createdAt,value
2018-07-08T00:00:54.361Z,5.57
2018-07-08T00:03:26.099Z,3.97
2018-07-08T00:05:58.249Z,6.37
2018-07-08T00:08:29.265Z,3.70
2018-07-08T00:11:00.739Z,6.23
2018-07-08T00:13:32.612Z,3.87
2018-07-08T00:16:04.726Z,6.27
2018-07-08T00:18:36.301Z,4.67
2018-07-08T00:21:07.385Z,5.23
2018-07-08T00:23:39.485Z,3.27
2018-07-08T00:26:10.784Z,5.10
2018-07-08T00:28:43.723Z,3.97
2018-07-08T00:31:15.261Z,3.97
2018-07-08T00:33:47.312Z,3.63
2018-07-08T00:36:18.797Z,6.13
2018-07-08T00:38:50.155Z,3.47
2018-07-08T00:41:22.043Z,4.53
2018-07-08T00:43:54.080Z,3.60
2018-07-08T00:46:25.521Z,4.40
2018-07-08T00:48:56.935Z,5.20
2018-07-08T00:51:28.911Z,5.83
2018-07-08T00:54:01.412Z,7.73
2018-07-08T00:56:32.397Z,3.27
2018-07-08T00:59:03.823Z,9.17
2018-07-08T01:01:35.543Z,4.83
2018-07-08T01:04:07.937Z,3.53
2018-07-08T01:06:38.959Z,5.37
2018-07-08T01:09:11.584Z,6.37
2018-07-08T01:11:43.807Z,3.37
2018-07-08T01:14:15.251Z,4.53
2018-07-08T01:16:46.644Z,6.83
2018-07-08T01:19:18.588Z,6.90
2018-07-08T01:21:50.591Z,3.67
2018-07-08T01:24:21.753Z,4.50
2018-07-08T01:26:53.859Z,5.40
2018-07-08T01:29:25.771Z,4.43
2018-07-08T01:31:57.724Z,7.47
2018-07-08T01:34:28.629Z,3.70
2018-07-08T01:37:00.366Z,6.87
2018-07-08T01:39:32.243Z,6.27
2018-07-08T01:42:04.545Z,5.03
2018-07-08T01:44:35.725Z,4.70
2018-07-08T01:47:07.307Z,6.33
2018-07-08T01:49:38.914Z,4.50
2018-07-08T01:52:10.248Z,5.43
2018-07-08T01:54:41.914Z,6.80
2018-07-08T01:57:15.672Z,4.50
2018-07-08T01:59:48.894Z,4.93
2018-07-08T02:02:20.502Z,5.20
2018-07-08T02:04:52.573Z,5.33
2018-07-08T02:07:24.487Z,5.43
2018-07-08T02:09:56.825Z,6.57
2018-07-08T02:12:28.253Z,4.53
2018-07-08T02:14:59.425Z,3.80
2018-07-08T02:17:31.672Z,5.90
2018-07-08T02:20:03.732Z,4.03
2018-07-08T02:22:35.188Z,3.97
2018-07-08T02:25:06.549Z,4.17
2018-07-08T02:27:38.639Z,3.77
2018-07-08T02:30:10.251Z,4.73
2018-07-08T02:32:41.489Z,5.63
2018-07-08T02:35:13.026Z,5.77
2018-07-08T02:37:45.222Z,6.77
2018-07-08T02:40:16.828Z,8.10
2018-07-08T02:42:48.382Z,5.13
2018-07-08T02:45:20.068Z,3.83
2018-07-08T02:47:52.666Z,4.10
2018-07-08T02:50:24.186Z,5.43
2018-07-08T02:52:55.953Z,4.30
2018-07-08T02:55:27.834Z,3.73
2018-07-08T02:57:59.996Z,6.63
2018-07-08T03:00:30.938Z,8.73
2018-07-08T03:03:02.399Z,5.20
2018-07-08T03:05:34.525Z,4.27
2018-07-08T03:08:06.784Z,4.73
2018-07-08T03:10:37.653Z,7.63
2018-07-08T03:13:08.697Z,5.27
2018-07-08T03:15:40.744Z,5.07
2018-07-08T03:18:12.302Z,5.03
2018-07-08T03:20:43.631Z,6.33
2018-07-08T03:23:14.167Z,4.70
2018-07-08T03:25:46.210Z,5.20
2018-07-08T03:28:17.429Z,8.17
2018-07-08T03:30:48.616Z,7.27
2018-07-08T03:33:20.512Z,4.77
2018-07-08T03:35:52.621Z,6.87
2018-07-08T03:38:24.022Z,4.00
2018-07-08T03:40:55.265Z,4.90
2018-07-08T03:43:27.318Z,4.40
2018-07-08T03:45:59.597Z,4.73
2018-07-08T03:48:30.510Z,4.47
2018-07-08T03:51:02.251Z,4.73
2018-07-08T03:53:34.157Z,5.23
2018-07-08T03:56:06.117Z,7.60
2018-07-08T03:58:37.547Z,3.57
2018-07-08T04:01:08.827Z,3.80
2018-07-08T04:03:40.799Z,7.90
2018-07-08T04:06:12.433Z,6.83
2018-07-08T04:08:43.765Z,5.97
2018-07-08T04:11:15.699Z,6.90
2018-07-08T04:13:47.617Z,6.37
2018-07-08T04:16:18.617Z,6.47
2018-07-08T04:18:49.995Z,4.90
2018-07-08T04:21:21.659Z,4.93
2018-07-08T04:23:53.657Z,4.30
2018-07-08T04:26:24.877Z,4.43
2018-07-08T04:28:56.307Z,4.30
2018-07-08T04:31:28.690Z,7.07
2018-07-08T04:34:00.646Z,5.33
2018-07-08T04:36:31.879Z,4.93
2018-07-08T04:39:03.335Z,6.13
2018-07-08T04:41:34.997Z,7.90
2018-07-08T04:44:07.151Z,5.33
2018-07-08T04:46:39.705Z,7.00
2018-07-08T04:49:11.019Z,4.10
2018-07-08T04:51:43.931Z,4.90
2018-07-08T04:54:15.492Z,7.53
2018-07-08T04:56:46.879Z,8.23
2018-07-08T04:59:18.801Z,7.43
2018-07-08T05:01:50.737Z,10.57
2018-07-08T05:04:22.223Z,10.40
2018-07-08T05:06:53.808Z,5.23
2018-07-08T05:09:25.767Z,7.20
2018-07-08T05:11:57.771Z,5.73
2018-07-08T05:14:29.105Z,7.57
2018-07-08T05:17:00.502Z,6.20
2018-07-08T05:19:32.476Z,6.33
2018-07-08T05:22:04.290Z,5.33
2018-07-08T05:24:34.866Z,5.53
2018-07-08T05:27:06.061Z,7.33
2018-07-08T05:29:38.050Z,5.33
2018-07-08T05:32:09.733Z,7.47
2018-07-08T05:34:41.351Z,7.03
2018-07-08T05:37:12.666Z,6.67
2018-07-08T05:39:44.851Z,5.37
2018-07-08T05:42:16.144Z,6.33
2018-07-08T05:44:47.458Z,7.27
2018-07-08T05:47:19.777Z,5.23
2018-07-08T05:49:51.945Z,5.90
2018-07-08T05:52:24.192Z,4.73
2018-07-08T05:54:55.506Z,4.93
2018-07-08T05:57:28.096Z,5.20
2018-07-08T06:00:00.073Z,4.70
2018-07-08T06:02:31.302Z,8.10
2018-07-08T06:05:02.873Z,5.33
2018-07-08T06:07:35.356Z,4.28
2018-07-08T06:10:07.322Z,9.17
2018-07-08T06:12:38.349Z,6.77
2018-07-08T06:15:09.640Z,5.78
2018-07-08T06:17:41.952Z,6.08
2018-07-08T06:20:15.587Z,5.62
2018-07-08T06:22:47.345Z,6.87
2018-07-08T06:25:19.848Z,6.80
2018-07-08T06:27:52.297Z,5.95
2018-07-08T06:30:24.321Z,6.45
2018-07-08T06:32:56.330Z,6.45
2018-07-08T06:35:29.107Z,4.75
2018-07-08T06:38:02.088Z,5.28
2018-07-08T06:40:34.564Z,10.70
2018-07-08T06:43:06.596Z,5.30
2018-07-08T06:45:39.253Z,5.03
2018-07-08T06:48:10.720Z,6.05
2018-07-08T06:50:42.759Z,6.72
2018-07-08T06:53:14.891Z,6.85
2018-07-08T06:55:47.701Z,4.17
2018-07-08T06:58:19.991Z,6.42
2018-07-08T07:00:52.109Z,6.15
2018-07-08T07:03:24.743Z,6.05
2018-07-08T07:05:57.471Z,6.67
2018-07-08T07:08:29.633Z,4.22
2018-07-08T07:11:01.970Z,6.75
2018-07-08T07:13:34.581Z,5.53
2018-07-08T07:16:07.334Z,8.28
2018-07-08T07:18:39.279Z,6.53
2018-07-08T07:21:11.492Z,4.67
2018-07-08T07:23:43.855Z,6.75
2018-07-08T07:26:16.825Z,6.55
2018-07-08T07:28:49.674Z,3.95
2018-07-08T07:31:22.815Z,6.62
2018-07-08T07:33:55.668Z,4.42
2018-07-08T07:36:28.180Z,8.25
2018-07-08T07:39:01.240Z,4.92
2018-07-08T07:41:33.240Z,3.75
2018-07-08T07:44:05.883Z,4.85
2018-07-08T07:46:38.592Z,4.30
2018-07-08T07:49:10.381Z,6.05
2018-07-08T07:51:42.858Z,6.05
2018-07-08T07:54:15.696Z,5.37
2018-07-08T07:56:47.901Z,6.72
2018-07-08T07:59:20.660Z,6.28
2018-07-08T08:01:53.590Z,4.90
2018-07-08T08:04:25.542Z,3.30
2018-07-08T08:06:58.016Z,5.58
2018-07-08T08:09:30.526Z,4.25
2018-07-08T08:12:03.358Z,5.58
2018-07-08T08:14:35.316Z,7.55
2018-07-08T08:17:08.740Z,6.92
2018-07-08T08:19:41.545Z,5.95
2018-07-08T08:22:14.632Z,6.05
2018-07-08T08:24:46.692Z,2.77
2018-07-08T08:27:19.342Z,5.10
2018-07-08T08:29:51.998Z,6.47
2018-07-08T08:32:24.042Z,4.17
2018-07-08T08:34:58.154Z,6.35
2018-07-08T08:37:32.184Z,3.45
2018-07-08T08:40:05.286Z,9.48
2018-07-08T08:42:37.683Z,6.10
2018-07-08T08:45:11.313Z,6.33
2018-07-08T08:47:44.628Z,4.25
2018-07-08T08:50:16.796Z,5.83
2018-07-08T08:52:49.834Z,5.37
2018-07-08T08:55:22.682Z,7.08
2018-07-08T08:57:55.432Z,4.62
2018-07-08T09:00:27.016Z,6.53
2018-07-08T09:02:59.202Z,4.72
2018-07-08T09:05:32.062Z,3.42
2018-07-08T09:08:05.324Z,7.87
2018-07-08T09:10:37.512Z,8.75
2018-07-08T09:13:09.529Z,4.65
2018-07-08T09:15:42.402Z,5.00
2018-07-08T09:18:15.336Z,7.30
2018-07-08T09:20:47.694Z,5.20
2018-07-08T09:23:21.316Z,6.03
2018-07-08T09:25:54.831Z,6.70
2018-07-08T09:28:27.022Z,6.45
2018-07-08T09:30:59.358Z,6.95
2018-07-08T09:33:32.868Z,9.73
2018-07-08T09:36:05.727Z,6.30
2018-07-08T09:38:37.916Z,7.65
2018-07-08T09:41:10.152Z,7.53
2018-07-08T09:43:43.829Z,4.42
2018-07-08T09:46:15.857Z,6.12
2018-07-08T09:48:48.020Z,7.55
2018-07-08T09:51:21.449Z,7.65
2018-07-08T09:53:54.679Z,8.73
2018-07-08T09:56:26.851Z,8.73
2018-07-08T09:58:58.977Z,8.60
2018-07-08T10:01:38.194Z,4.92
2018-07-08T10:04:12.513Z,8.33
2018-07-08T10:06:45.328Z,8.08
2018-07-08T10:09:19.586Z,6.35
2018-07-08T10:11:53.218Z,6.95
2018-07-08T10:14:25.334Z,3.92
2018-07-08T10:16:57.270Z,9.03
2018-07-08T10:19:30.150Z,7.05
2018-07-08T10:22:03.064Z,7.28
2018-07-08T10:24:36.819Z,7.28
2018-07-08T10:28:22.040Z,6.97
2018-07-08T10:30:55.794Z,8.15
2018-07-08T10:33:37.430Z,10.53
2018-07-08T10:36:09.797Z,5.37
2018-07-08T10:38:42.765Z,9.25
2018-07-08T10:41:14.940Z,7.12
2018-07-08T10:43:47.816Z,6.62
2018-07-08T10:46:20.222Z,6.75
2018-07-08T10:48:52.177Z,7.92
2018-07-08T10:51:24.961Z,7.30
2018-07-08T10:53:58.272Z,7.90
2018-07-08T10:56:30.451Z,6.50
2018-07-08T10:59:02.556Z,8.28
2018-07-08T11:01:35.785Z,11.73
2018-07-08T11:04:08.978Z,12.37
2018-07-08T11:06:40.974Z,9.18
2018-07-08T11:09:13.407Z,9.38
2018-07-08T11:11:46.679Z,9.15
2018-07-08T11:14:18.678Z,8.85
2018-07-08T11:16:51.163Z,8.38
2018-07-08T11:19:23.967Z,9.18
2018-07-08T11:21:56.634Z,11.97
2018-07-08T11:24:30.041Z,9.75
2018-07-08T11:27:02.782Z,7.28
2018-07-08T11:29:35.633Z,10.05
2018-07-08T11:32:08.903Z,9.83
2018-07-08T11:34:42.515Z,8.50
2018-07-08T11:37:14.735Z,8.45
2018-07-08T11:39:47.651Z,7.80
2018-07-08T11:42:20.994Z,11.70
2018-07-08T11:44:53.182Z,7.28
2018-07-08T11:47:26.514Z,6.75
2018-07-08T11:49:59.703Z,9.28
2018-07-08T11:52:32.056Z,8.53
2018-07-08T11:55:05.204Z,9.33
2018-07-08T11:57:38.120Z,9.00
2018-07-08T12:00:09.348Z,11.53
2018-07-08T12:02:41.088Z,10.38
2018-07-08T12:05:13.878Z,11.73
2018-07-08T12:07:47.563Z,8.55
2018-07-08T12:10:20.229Z,10.32
2018-07-08T12:12:52.409Z,10.55
2018-07-08T12:15:25.162Z,9.08
2018-07-08T12:17:57.942Z,9.83
2018-07-08T12:20:30.249Z,14.18
2018-07-08T12:23:02.486Z,9.88
2018-07-08T12:25:35.070Z,9.55
2018-07-08T12:28:07.890Z,5.78
2018-07-08T12:30:39.999Z,7.47
2018-07-08T12:33:12.236Z,7.12
2018-07-08T12:35:44.862Z,8.58
2018-07-08T12:38:16.988Z,8.15
2018-07-08T12:40:49.142Z,8.98
2018-07-08T12:43:27.269Z,7.83
2018-07-08T12:46:01.500Z,7.37
2018-07-08T12:48:34.246Z,7.75
2018-07-08T12:51:06.872Z,7.42
2018-07-08T12:53:40.214Z,10.98
2018-07-08T12:56:12.931Z,10.15
2018-07-08T12:58:46.341Z,8.03
2018-07-08T13:01:19.117Z,13.32
2018-07-08T13:03:52.378Z,7.05
2018-07-08T13:06:24.488Z,9.95
2018-07-08T13:08:56.908Z,9.53
2018-07-08T13:11:29.640Z,9.30
2018-07-08T13:14:04.720Z,9.63
2018-07-08T13:16:36.600Z,8.10
2018-07-08T13:19:10.069Z,8.68
2018-07-08T13:21:43.199Z,7.60
2018-07-08T13:24:15.183Z,8.23
2018-07-08T13:26:47.165Z,8.43
2018-07-08T13:29:20.119Z,11.35
2018-07-08T13:31:52.807Z,7.83
2018-07-08T13:34:24.967Z,7.95
2018-07-08T13:36:56.673Z,8.55
2018-07-08T13:39:29.122Z,7.35
2018-07-08T13:42:01.857Z,9.33
2018-07-08T13:44:34.056Z,6.72
2018-07-08T13:47:06.140Z,8.63
2018-07-08T13:49:39.430Z,10.23
2018-07-08T13:52:11.597Z,6.05
2018-07-08T13:54:44.231Z,8.33
2018-07-08T13:57:18.577Z,5.40
2018-07-08T13:59:51.201Z,7.70
2018-07-08T14:02:23.116Z,8.73
2018-07-08T14:04:56.148Z,11.18
2018-07-08T14:07:29.719Z,8.00
2018-07-08T14:10:02.522Z,8.20
2018-07-08T14:12:34.464Z,9.13
2018-07-08T14:15:06.450Z,10.55
2018-07-08T14:17:39.424Z,9.45
2018-07-08T14:20:12.061Z,9.85
2018-07-08T14:22:44.115Z,8.63
2018-07-08T14:25:16.983Z,11.45
2018-07-08T14:27:49.891Z,9.28
2018-07-08T14:30:22.091Z,7.58
2018-07-08T14:32:54.164Z,8.83
2018-07-08T14:35:28.011Z,8.45
2018-07-08T14:38:00.726Z,7.45
2018-07-08T14:40:32.642Z,6.80
2018-07-08T14:43:05.163Z,9.58
2018-07-08T14:45:38.084Z,6.97
2018-07-08T14:48:10.462Z,8.33
2018-07-08T14:50:43.642Z,7.22
2018-07-08T14:53:16.283Z,8.93
2018-07-08T14:55:49.142Z,6.03
2018-07-08T14:58:21.935Z,8.08
2018-07-08T15:00:54.240Z,7.47
2018-07-08T15:03:27.777Z,8.00
2018-07-08T15:06:00.560Z,6.97
2018-07-08T15:08:32.356Z,7.58
2018-07-08T15:11:04.356Z,6.47
2018-07-08T15:13:37.612Z,9.18
2018-07-08T15:16:09.975Z,8.35
2018-07-08T15:18:42.696Z,8.88
2018-07-08T15:21:15.630Z,9.33
2018-07-08T15:23:48.670Z,6.33
2018-07-08T15:26:20.974Z,8.33
2018-07-08T15:28:52.940Z,7.67
2018-07-08T15:31:25.676Z,9.53
2018-07-08T15:33:59.410Z,8.33
2018-07-08T15:36:31.672Z,10.35
2018-07-08T15:39:03.990Z,7.60
2018-07-08T15:41:37.054Z,8.03
2018-07-08T15:44:09.608Z,8.33
2018-07-08T15:46:41.700Z,11.35
2018-07-08T15:49:13.848Z,5.80
2018-07-08T15:51:47.156Z,8.48
2018-07-08T15:54:19.490Z,8.65
2018-07-08T15:56:51.502Z,6.72
2018-07-08T15:59:24.319Z,8.75
2018-07-08T16:01:57.142Z,9.93
2018-07-08T16:04:29.311Z,9.53
2018-07-08T16:07:01.537Z,8.68
2018-07-08T16:09:34.927Z,6.25
2018-07-08T16:12:07.837Z,9.60
2018-07-08T16:14:39.928Z,9.38
2018-07-08T16:17:12.067Z,8.48
2018-07-08T16:19:43.853Z,8.83
2018-07-08T16:22:23.130Z,9.55
2018-07-08T16:24:55.489Z,10.93
2018-07-08T16:27:27.093Z,9.25
2018-07-08T16:29:59.275Z,9.10
2018-07-08T16:32:31.444Z,8.05
2018-07-08T16:35:02.727Z,7.97
2018-07-08T16:37:35.845Z,6.97
2018-07-08T16:40:07.922Z,7.42
2018-07-08T16:42:39.047Z,7.55
2018-07-08T16:45:10.393Z,8.70
2018-07-08T16:47:43.334Z,10.60
2018-07-08T16:50:15.433Z,9.23
2018-07-08T16:52:47.571Z,10.25
2018-07-08T16:55:20.171Z,9.33
2018-07-08T16:57:53.391Z,6.53
2018-07-08T17:00:25.341Z,8.58
2018-07-08T17:02:58.515Z,7.10
2018-07-08T17:05:32.141Z,9.30
2018-07-08T17:08:05.350Z,8.38
2018-07-08T17:10:36.607Z,9.63
2018-07-08T17:13:07.990Z,9.25
2018-07-08T17:15:42.896Z,9.63
2018-07-08T17:18:14.959Z,7.15
2018-07-08T17:20:48.765Z,9.75
2018-07-08T17:23:21.807Z,9.55
2018-07-08T17:25:54.133Z,11.57
2018-07-08T17:28:26.221Z,7.53
2018-07-08T17:30:58.473Z,7.90
2018-07-08T17:33:30.700Z,7.35
2018-07-08T17:36:08.415Z,7.40
2018-07-08T17:38:41.020Z,8.10
2018-07-08T17:41:14.103Z,7.12
2018-07-08T17:43:46.623Z,9.73
2018-07-08T17:46:18.734Z,9.45
2018-07-08T17:48:50.099Z,9.25
2018-07-08T17:51:22.258Z,7.87
2018-07-08T17:53:55.174Z,7.75
2018-07-08T17:56:26.459Z,8.90
2018-07-08T17:58:57.806Z,8.45
2018-07-08T18:01:29.693Z,8.58
2018-07-08T18:04:02.874Z,9.50
2018-07-08T18:06:34.617Z,11.22
2018-07-08T18:09:06.033Z,8.08
2018-07-08T18:11:38.987Z,9.25
2018-07-08T18:14:11.556Z,8.63
2018-07-08T18:16:43.800Z,10.30
2018-07-08T18:19:15.677Z,8.95
2018-07-08T18:21:48.311Z,8.95
2018-07-08T18:24:21.595Z,6.62
2018-07-08T18:26:53.798Z,7.30
2018-07-08T18:29:26.384Z,8.05
2018-07-08T18:31:58.476Z,7.78
2018-07-08T18:34:30.491Z,7.35
2018-07-08T18:37:02.585Z,7.53
2018-07-08T18:39:36.225Z,9.08
2018-07-08T18:42:08.925Z,7.70
2018-07-08T18:44:41.258Z,6.08
2018-07-08T18:47:13.201Z,10.72
2018-07-08T18:49:46.058Z,9.18
2018-07-08T18:52:18.375Z,9.55
2018-07-08T18:54:50.499Z,5.90
2018-07-08T18:57:23.406Z,9.15
2018-07-08T18:59:55.731Z,6.85
2018-07-08T19:02:27.570Z,6.53
2018-07-08T19:05:00.090Z,6.65
2018-07-08T19:07:32.534Z,8.33
2018-07-08T19:10:03.812Z,6.40
2018-07-08T19:12:35.721Z,11.08
2018-07-08T19:15:07.966Z,11.63
2018-07-08T19:17:39.906Z,9.63
2018-07-08T19:20:11.663Z,14.18
2018-07-08T19:22:43.911Z,10.88
2018-07-08T19:25:16.307Z,13.90
2018-07-08T19:27:48.837Z,11.15
2018-07-08T19:30:20.224Z,9.43
2018-07-08T19:32:52.188Z,10.00
2018-07-08T19:35:26.332Z,15.10
2018-07-08T19:37:58.476Z,11.80
2018-07-08T19:40:30.405Z,10.80
2018-07-08T19:43:02.906Z,11.37
2018-07-08T19:45:34.886Z,7.77
2018-07-08T19:48:06.575Z,8.43
2018-07-08T19:50:38.059Z,9.20
2018-07-08T19:53:10.261Z,9.23
2018-07-08T19:55:42.349Z,9.30
2018-07-08T19:58:14.465Z,8.17
2018-07-08T20:00:45.711Z,10.50
2018-07-08T20:03:17.265Z,8.97
2018-07-08T20:05:49.257Z,9.47
2018-07-08T20:08:20.967Z,11.23
2018-07-08T20:10:52.001Z,7.93
2018-07-08T20:13:25.055Z,9.23
2018-07-08T20:15:58.051Z,11.27
2018-07-08T20:18:28.852Z,11.10
2018-07-08T20:21:00.340Z,8.77
2018-07-08T20:23:33.193Z,7.83
2018-07-08T20:26:05.621Z,10.33
2018-07-08T20:28:37.395Z,10.57
2018-07-08T20:31:09.067Z,9.50
2018-07-08T20:33:41.235Z,9.27
2018-07-08T20:36:13.449Z,12.47
2018-07-08T20:38:45.143Z,10.57
2018-07-08T20:41:17.662Z,7.87
2018-07-08T20:43:50.771Z,8.77
2018-07-08T20:46:22.501Z,7.37
2018-07-08T20:48:54.017Z,10.13
2018-07-08T20:51:26.316Z,11.10
2018-07-08T20:53:58.493Z,10.67
2018-07-08T20:56:31.377Z,11.30
2018-07-08T20:59:02.684Z,12.30
2018-07-08T21:01:35.572Z,11.93
2018-07-08T21:04:06.886Z,10.87
2018-07-08T21:06:38.538Z,9.10
2018-07-08T21:09:10.169Z,10.37
2018-07-08T21:11:42.113Z,12.90
2018-07-08T21:14:14.080Z,10.67
2018-07-08T21:16:45.540Z,9.30
2018-07-08T21:19:17.061Z,9.00
2018-07-08T21:21:49.214Z,7.60
2018-07-08T21:24:20.103Z,10.37
2018-07-08T21:26:51.600Z,11.70
2018-07-08T21:29:23.130Z,7.90
2018-07-08T21:31:55.663Z,9.07
2018-07-08T21:34:27.488Z,10.13
2018-07-08T21:36:58.951Z,9.20
2018-07-08T21:39:30.624Z,10.33
2018-07-08T21:42:03.044Z,10.17
2018-07-08T21:44:34.501Z,10.43
2018-07-08T21:47:06.175Z,11.40
2018-07-08T21:49:38.465Z,10.43
2018-07-08T21:52:10.611Z,12.20
2018-07-08T21:54:41.977Z,10.13
2018-07-08T21:57:13.597Z,9.67
2018-07-08T21:59:45.931Z,11.83
2018-07-08T22:02:22.613Z,10.67
2018-07-08T22:04:54.108Z,9.37
2018-07-08T22:07:31.803Z,8.43
2018-07-08T22:10:02.845Z,9.43
2018-07-08T22:12:34.091Z,9.23
2018-07-08T22:15:05.881Z,11.60
2018-07-08T22:17:37.709Z,7.63
2018-07-08T22:20:09.293Z,7.63
2018-07-08T22:22:40.805Z,7.30
2018-07-08T22:25:12.413Z,9.03
2018-07-08T22:27:44.568Z,7.70
2018-07-08T22:30:16.444Z,8.63
2018-07-08T22:32:48.638Z,7.30
2018-07-08T22:35:20.740Z,8.10
2018-07-08T22:37:57.669Z,7.83
2018-07-08T22:40:29.063Z,10.87
2018-07-08T22:43:00.456Z,7.57
2018-07-08T22:45:32.705Z,8.87
2018-07-08T22:48:05.304Z,7.60
2018-07-08T22:50:36.446Z,8.53
2018-07-08T22:53:07.185Z,7.67
2018-07-08T22:55:39.243Z,7.50
2018-07-08T22:58:11.078Z,7.67
2018-07-08T23:00:52.864Z,8.87
2018-07-08T23:03:45.330Z,8.97
2018-07-08T23:06:17.627Z,7.57
2018-07-08T23:08:50.597Z,8.47
2018-07-08T23:11:23.260Z,7.20
2018-07-08T23:13:56.364Z,6.60
2018-07-08T23:16:28.068Z,9.07
2018-07-08T23:18:59.610Z,9.07
2018-07-08T23:21:30.628Z,8.43
2018-07-08T23:24:02.899Z,7.20
2018-07-08T23:26:35.652Z,10.83
2018-07-08T23:29:07.191Z,8.80
2018-07-08T23:31:38.464Z,8.20
2018-07-08T23:34:10.358Z,11.93
2018-07-08T23:36:41.646Z,8.37
2018-07-08T23:39:14.611Z,7.50
2018-07-08T23:41:46.575Z,8.83
2018-07-08T23:44:18.278Z,8.03
2018-07-08T23:46:48.536Z,8.80
2018-07-08T23:49:20.424Z,9.63
2018-07-08T23:51:52.454Z,10.17
2018-07-08T23:54:23.743Z,11.87
2018-07-08T23:56:55.164Z,10.17
2018-07-08T23:59:27.306Z,11.10
