createdAt,value
2019-03-16T00:00:22.628Z,0.00
2019-03-16T00:01:22.661Z,0.00
2019-03-16T00:02:22.611Z,0.00
2019-03-16T00:03:22.596Z,0.00
2019-03-16T00:04:22.586Z,0.00
2019-03-16T00:05:22.572Z,0.00
2019-03-16T00:06:22.609Z,0.00
2019-03-16T00:07:32.482Z,0.00
2019-03-16T00:08:23.539Z,0.00
2019-03-16T00:09:22.529Z,0.00
2019-03-16T00:10:22.518Z,0.00
2019-03-16T00:11:22.546Z,0.00
2019-03-16T00:12:22.496Z,0.00
2019-03-16T00:13:22.484Z,0.00
2019-03-16T00:14:22.473Z,0.00
2019-03-16T00:15:22.462Z,0.00
2019-03-16T00:16:22.497Z,0.00
2019-03-16T00:17:23.766Z,0.00
2019-03-16T00:18:22.428Z,0.00
2019-03-16T00:19:22.417Z,0.00
2019-03-16T00:20:22.406Z,0.00
2019-03-16T00:21:22.488Z,0.00
2019-03-16T00:22:22.425Z,0.00
2019-03-16T00:23:22.373Z,0.00
2019-03-16T00:24:22.364Z,0.00
2019-03-16T00:25:22.350Z,0.00
2019-03-16T00:26:22.341Z,0.00
2019-03-16T00:27:22.340Z,0.00
2019-03-16T00:28:22.358Z,0.00
2019-03-16T00:29:22.346Z,0.00
2019-03-16T00:30:22.380Z,0.00
2019-03-16T00:31:22.314Z,0.00
2019-03-16T00:32:22.277Z,0.00
2019-03-16T00:33:22.264Z,0.00
2019-03-16T00:34:22.292Z,0.00
2019-03-16T00:35:22.242Z,0.00
2019-03-16T00:36:22.229Z,0.00
2019-03-16T00:37:22.219Z,0.00
2019-03-16T00:38:23.627Z,0.00
2019-03-16T00:39:22.196Z,0.00
2019-03-16T00:40:22.224Z,0.00
2019-03-16T00:41:22.176Z,0.00
2019-03-16T00:42:22.205Z,0.00
2019-03-16T00:43:22.161Z,0.00
2019-03-16T00:44:22.200Z,0.00
2019-03-16T00:45:22.129Z,0.00
2019-03-16T00:46:22.117Z,0.00
2019-03-16T00:47:22.107Z,0.00
2019-03-16T00:48:22.095Z,0.00
2019-03-16T00:49:22.129Z,0.00
2019-03-16T00:50:22.074Z,0.00
2019-03-16T00:51:22.063Z,0.00
2019-03-16T00:52:22.050Z,0.00
2019-03-16T00:53:22.038Z,0.00
2019-03-16T00:54:22.029Z,0.00
2019-03-16T00:55:22.061Z,0.00
2019-03-16T00:56:22.007Z,0.00
2019-03-16T00:57:22.037Z,0.00
2019-03-16T00:58:21.985Z,0.00
2019-03-16T00:59:22.014Z,0.00
2019-03-16T01:00:21.962Z,0.00
2019-03-16T01:01:21.950Z,0.00
2019-03-16T01:02:26.966Z,0.00
2019-03-16T01:03:22.995Z,0.00
2019-03-16T01:04:21.916Z,0.00
2019-03-16T01:05:21.911Z,0.00
2019-03-16T01:06:21.899Z,0.00
2019-03-16T01:07:21.887Z,0.00
2019-03-16T01:08:21.937Z,0.00
2019-03-16T01:09:21.862Z,0.00
2019-03-16T01:10:21.896Z,0.00
2019-03-16T01:11:21.840Z,0.00
2019-03-16T01:12:21.826Z,0.00
2019-03-16T01:13:21.817Z,0.00
2019-03-16T01:14:21.804Z,0.00
2019-03-16T01:15:21.837Z,0.00
2019-03-16T01:16:21.783Z,0.00
2019-03-16T01:17:21.776Z,0.00
2019-03-16T01:18:21.759Z,0.00
2019-03-16T01:19:21.750Z,0.00
2019-03-16T01:20:21.737Z,0.00
2019-03-16T01:21:21.768Z,0.00
2019-03-16T01:22:21.775Z,0.00
2019-03-16T01:23:21.705Z,0.00
2019-03-16T01:24:21.692Z,0.00
2019-03-16T01:25:21.723Z,0.00
2019-03-16T01:26:21.672Z,0.00
2019-03-16T01:27:21.659Z,0.00
2019-03-16T01:28:21.649Z,0.00
2019-03-16T01:29:21.676Z,0.00
2019-03-16T01:30:21.624Z,0.00
2019-03-16T01:31:21.614Z,0.00
2019-03-16T01:32:21.675Z,0.00
2019-03-16T01:33:21.593Z,0.00
2019-03-16T01:34:21.582Z,0.00
2019-03-16T01:35:21.611Z,0.00
2019-03-16T01:36:21.560Z,0.00
2019-03-16T01:37:21.588Z,0.00
2019-03-16T01:38:21.541Z,0.00
2019-03-16T01:39:21.527Z,0.00
2019-03-16T01:40:21.557Z,0.00
2019-03-16T01:41:21.541Z,0.00
2019-03-16T01:42:21.493Z,0.00
2019-03-16T01:43:21.488Z,0.00
2019-03-16T01:44:21.508Z,0.00
2019-03-16T01:45:21.478Z,0.00
2019-03-16T01:46:21.503Z,0.00
2019-03-16T01:47:21.438Z,0.00
2019-03-16T01:48:21.427Z,0.00
2019-03-16T01:49:21.415Z,0.00
2019-03-16T01:50:21.911Z,0.00
2019-03-16T01:51:21.402Z,0.00
2019-03-16T01:52:21.421Z,0.00
2019-03-16T01:53:21.369Z,0.00
2019-03-16T01:54:21.359Z,0.00
2019-03-16T01:55:21.349Z,0.00
2019-03-16T01:56:21.378Z,0.00
2019-03-16T01:57:21.326Z,0.00
2019-03-16T01:58:21.314Z,0.00
2019-03-16T01:59:21.302Z,0.00
2019-03-16T02:00:21.350Z,0.00
2019-03-16T02:01:21.318Z,0.00
2019-03-16T02:02:21.273Z,0.00
2019-03-16T02:03:21.257Z,0.00
2019-03-16T02:04:21.248Z,0.00
2019-03-16T02:05:21.244Z,0.00
2019-03-16T02:06:21.268Z,0.00
2019-03-16T02:07:21.282Z,0.00
2019-03-16T02:08:21.202Z,0.00
2019-03-16T02:09:21.190Z,0.00
2019-03-16T02:10:21.180Z,0.00
2019-03-16T02:11:21.175Z,0.00
2019-03-16T02:12:21.203Z,0.00
2019-03-16T02:13:21.147Z,0.00
2019-03-16T02:14:21.209Z,0.00
2019-03-16T02:15:21.168Z,0.00
2019-03-16T02:16:21.115Z,0.00
2019-03-16T02:17:21.102Z,0.00
2019-03-16T02:18:21.091Z,0.00
2019-03-16T02:19:21.122Z,0.00
2019-03-16T02:20:21.075Z,0.00
2019-03-16T02:21:21.061Z,0.00
2019-03-16T02:22:21.048Z,0.00
2019-03-16T02:23:21.075Z,0.00
2019-03-16T02:24:21.025Z,0.00
2019-03-16T02:25:21.057Z,0.00
2019-03-16T02:26:21.045Z,0.00
2019-03-16T02:27:21.034Z,0.00
2019-03-16T02:28:20.978Z,0.00
2019-03-16T02:29:20.969Z,0.00
2019-03-16T02:30:20.960Z,0.00
2019-03-16T02:31:20.949Z,0.00
2019-03-16T02:32:20.936Z,0.00
2019-03-16T02:33:20.976Z,0.00
2019-03-16T02:34:20.920Z,0.00
2019-03-16T02:35:20.905Z,0.00
2019-03-16T02:36:20.931Z,0.00
2019-03-16T02:37:20.880Z,0.00
2019-03-16T02:38:20.869Z,0.00
2019-03-16T02:39:20.892Z,0.00
2019-03-16T02:40:20.885Z,0.00
2019-03-16T02:41:20.835Z,0.00
2019-03-16T02:42:20.824Z,0.00
2019-03-16T02:43:20.812Z,0.00
2019-03-16T02:44:20.806Z,0.00
2019-03-16T02:45:20.837Z,0.00
2019-03-16T02:46:20.820Z,0.00
2019-03-16T02:47:20.768Z,0.00
2019-03-16T02:48:20.757Z,0.00
2019-03-16T02:49:20.748Z,0.00
2019-03-16T02:50:20.778Z,0.00
2019-03-16T02:51:20.730Z,0.00
2019-03-16T02:52:20.783Z,0.00
2019-03-16T02:53:20.704Z,0.00
2019-03-16T02:54:20.692Z,0.00
2019-03-16T02:55:20.679Z,0.00
2019-03-16T02:56:20.675Z,0.00
2019-03-16T02:57:20.656Z,0.00
2019-03-16T02:58:20.685Z,0.00
2019-03-16T02:59:20.635Z,0.00
2019-03-16T03:00:20.662Z,0.00
2019-03-16T03:01:20.629Z,0.00
2019-03-16T03:02:20.668Z,0.00
2019-03-16T03:03:29.330Z,0.00
2019-03-16T03:04:21.576Z,0.00
2019-03-16T03:05:20.569Z,0.00
2019-03-16T03:06:20.564Z,0.00
2019-03-16T03:07:20.597Z,0.00
2019-03-16T03:08:20.583Z,0.00
2019-03-16T03:09:20.524Z,0.00
2019-03-16T03:10:20.510Z,0.00
2019-03-16T03:11:20.501Z,0.00
2019-03-16T03:12:20.531Z,0.00
2019-03-16T03:13:20.482Z,0.00
2019-03-16T03:14:20.626Z,0.00
2019-03-16T03:15:20.471Z,0.00
2019-03-16T03:16:20.602Z,0.00
2019-03-16T03:17:20.472Z,0.00
2019-03-16T03:18:20.423Z,0.00
2019-03-16T03:19:20.411Z,0.00
2019-03-16T03:20:20.927Z,0.00
2019-03-16T03:21:20.389Z,0.00
2019-03-16T03:22:20.379Z,0.00
2019-03-16T03:23:20.368Z,0.00
2019-03-16T03:24:20.383Z,0.00
2019-03-16T03:25:20.472Z,0.00
2019-03-16T03:26:20.332Z,0.00
2019-03-16T03:27:20.324Z,0.00
2019-03-16T03:28:20.318Z,0.00
2019-03-16T03:29:20.309Z,0.00
2019-03-16T03:30:20.290Z,0.00
2019-03-16T03:31:20.317Z,0.00
2019-03-16T03:32:20.268Z,0.00
2019-03-16T03:33:20.281Z,0.00
2019-03-16T03:34:20.241Z,0.00
2019-03-16T03:35:20.235Z,0.00
2019-03-16T03:36:20.262Z,0.00
2019-03-16T03:37:20.212Z,0.00
2019-03-16T03:38:20.196Z,0.00
2019-03-16T03:39:20.189Z,0.00
2019-03-16T03:40:20.177Z,0.00
2019-03-16T03:41:20.206Z,0.00
2019-03-16T03:42:20.155Z,0.00
2019-03-16T03:43:20.145Z,0.00
2019-03-16T03:44:20.134Z,0.00
2019-03-16T03:45:20.133Z,0.00
2019-03-16T03:46:20.109Z,0.00
2019-03-16T03:47:20.140Z,0.00
2019-03-16T03:48:20.087Z,0.00
2019-03-16T03:49:20.075Z,0.00
2019-03-16T03:50:20.077Z,0.00
2019-03-16T03:51:20.054Z,0.00
2019-03-16T03:52:20.055Z,0.00
2019-03-16T03:53:20.085Z,0.00
2019-03-16T03:54:20.021Z,0.00
2019-03-16T03:55:20.017Z,0.00
2019-03-16T03:56:19.997Z,0.00
2019-03-16T03:57:19.987Z,0.00
2019-03-16T03:58:19.976Z,0.00
2019-03-16T03:59:20.004Z,0.00
2019-03-16T04:00:19.962Z,0.00
2019-03-16T04:01:19.953Z,0.00
2019-03-16T04:02:19.930Z,0.00
2019-03-16T04:03:19.921Z,0.00
2019-03-16T04:04:19.959Z,0.00
2019-03-16T04:05:19.901Z,0.00
2019-03-16T04:06:19.889Z,0.00
2019-03-16T04:07:20.598Z,0.00
2019-03-16T04:08:19.866Z,0.00
2019-03-16T04:09:19.862Z,0.00
2019-03-16T04:10:19.885Z,0.00
2019-03-16T04:11:19.833Z,0.00
2019-03-16T04:12:19.842Z,0.00
2019-03-16T04:13:19.812Z,0.00
2019-03-16T04:14:19.836Z,0.00
2019-03-16T04:15:19.792Z,0.00
2019-03-16T04:16:19.774Z,0.00
2019-03-16T04:17:19.765Z,0.00
2019-03-16T04:18:19.754Z,0.00
2019-03-16T04:19:19.741Z,0.00
2019-03-16T04:20:19.774Z,0.00
2019-03-16T04:21:19.762Z,0.00
2019-03-16T04:22:19.753Z,0.00
2019-03-16T04:23:19.700Z,0.00
2019-03-16T04:24:19.727Z,0.00
2019-03-16T04:25:19.771Z,0.00
2019-03-16T04:26:19.671Z,0.00
2019-03-16T04:27:19.654Z,0.00
2019-03-16T04:28:19.645Z,0.00
2019-03-16T04:29:19.630Z,0.00
2019-03-16T04:30:19.664Z,0.00
2019-03-16T04:31:19.644Z,0.00
2019-03-16T04:32:19.597Z,0.00
2019-03-16T04:33:19.588Z,0.00
2019-03-16T04:34:29.037Z,0.00
2019-03-16T04:35:20.561Z,0.00
2019-03-16T04:36:19.605Z,0.00
2019-03-16T04:37:19.540Z,0.00
2019-03-16T04:38:19.531Z,0.00
2019-03-16T04:39:19.518Z,0.00
2019-03-16T04:40:19.506Z,0.00
2019-03-16T04:41:19.554Z,0.00
2019-03-16T04:42:19.483Z,0.00
2019-03-16T04:43:19.475Z,0.00
2019-03-16T04:44:19.465Z,0.00
2019-03-16T04:45:19.449Z,0.00
2019-03-16T04:46:19.441Z,0.00
2019-03-16T04:47:19.466Z,0.00
2019-03-16T04:48:19.458Z,0.00
2019-03-16T04:49:19.409Z,0.00
2019-03-16T04:50:19.460Z,0.00
2019-03-16T04:51:19.383Z,0.00
2019-03-16T04:52:19.371Z,0.00
2019-03-16T04:53:19.364Z,0.00
2019-03-16T04:54:19.391Z,0.00
2019-03-16T04:55:19.343Z,0.00
2019-03-16T04:56:19.332Z,0.00
2019-03-16T04:57:19.364Z,0.00
2019-03-16T04:58:19.305Z,0.00
2019-03-16T04:59:19.294Z,0.00
2019-03-16T05:00:19.286Z,0.00
2019-03-16T05:01:19.315Z,0.00
2019-03-16T05:02:19.262Z,0.00
2019-03-16T05:03:19.253Z,0.00
2019-03-16T05:04:19.269Z,0.00
2019-03-16T05:05:19.228Z,0.00
2019-03-16T05:06:19.256Z,0.00
2019-03-16T05:07:19.204Z,0.00
2019-03-16T05:08:19.196Z,0.00
2019-03-16T05:09:19.290Z,0.00
2019-03-16T05:10:19.218Z,0.00
2019-03-16T05:11:19.167Z,0.00
2019-03-16T05:12:19.149Z,0.00
2019-03-16T05:13:19.137Z,0.00
2019-03-16T05:14:19.128Z,0.00
2019-03-16T05:15:19.115Z,0.00
2019-03-16T05:16:19.144Z,0.00
2019-03-16T05:17:19.136Z,0.00
2019-03-16T05:18:19.081Z,0.00
2019-03-16T05:19:19.072Z,0.00
2019-03-16T05:20:19.059Z,0.00
2019-03-16T05:21:19.051Z,0.00
2019-03-16T05:22:19.081Z,0.00
2019-03-16T05:23:19.042Z,0.00
2019-03-16T05:24:19.018Z,0.00
2019-03-16T05:25:19.005Z,4.00
2019-03-16T05:26:18.996Z,4.00
2019-03-16T05:27:19.034Z,4.00
2019-03-16T05:28:18.973Z,4.00
2019-03-16T05:29:18.962Z,4.00
2019-03-16T05:30:18.951Z,4.00
2019-03-16T05:31:18.938Z,4.00
2019-03-16T05:32:18.928Z,4.00
2019-03-16T05:33:18.956Z,8.00
2019-03-16T05:34:18.907Z,12.00
2019-03-16T05:35:18.895Z,12.00
2019-03-16T05:36:18.883Z,12.00
2019-03-16T05:37:18.870Z,16.00
2019-03-16T05:38:18.903Z,16.00
2019-03-16T05:39:18.851Z,16.00
2019-03-16T05:40:18.837Z,16.00
2019-03-16T05:41:18.870Z,16.00
2019-03-16T05:42:18.878Z,20.00
2019-03-16T05:43:18.805Z,20.00
2019-03-16T05:44:18.799Z,24.00
2019-03-16T05:45:18.784Z,24.00
2019-03-16T05:46:18.771Z,28.00
2019-03-16T05:47:18.809Z,28.00
2019-03-16T05:48:18.751Z,28.00
2019-03-16T05:49:18.743Z,36.00
2019-03-16T05:50:18.727Z,44.00
2019-03-16T05:51:18.718Z,48.00
2019-03-16T05:52:18.705Z,56.00
2019-03-16T05:53:18.735Z,52.00
2019-03-16T05:54:18.685Z,52.00
2019-03-16T05:55:18.712Z,48.00
2019-03-16T05:56:18.677Z,52.00
2019-03-16T05:57:18.693Z,56.00
2019-03-16T05:58:18.638Z,60.00
2019-03-16T05:59:18.631Z,72.00
2019-03-16T06:00:18.619Z,76.00
2019-03-16T06:01:18.650Z,84.00
2019-03-16T06:02:18.684Z,92.00
2019-03-16T06:03:18.599Z,120.00
2019-03-16T06:04:18.620Z,132.00
2019-03-16T06:05:18.573Z,140.00
2019-03-16T06:06:18.567Z,148.00
2019-03-16T06:07:18.553Z,140.00
2019-03-16T06:08:18.600Z,136.00
2019-03-16T06:09:18.546Z,144.00
2019-03-16T06:10:18.521Z,168.00
2019-03-16T06:11:18.511Z,176.00
2019-03-16T06:12:18.544Z,204.00
2019-03-16T06:13:18.476Z,208.00
2019-03-16T06:14:18.485Z,204.00
2019-03-16T06:15:18.520Z,196.00
2019-03-16T06:16:18.463Z,200.00
2019-03-16T06:17:18.447Z,216.00
2019-03-16T06:18:18.424Z,212.00
2019-03-16T06:19:18.444Z,204.00
2019-03-16T06:20:18.403Z,200.00
2019-03-16T06:21:18.455Z,204.00
2019-03-16T06:22:18.390Z,216.00
2019-03-16T06:23:18.457Z,220.00
2019-03-16T06:24:18.373Z,232.00
2019-03-16T06:25:18.385Z,252.00
2019-03-16T06:26:18.347Z,264.00
2019-03-16T06:27:18.324Z,260.00
2019-03-16T06:28:18.380Z,268.00
2019-03-16T06:29:18.301Z,268.00
2019-03-16T06:30:20.871Z,260.00
2019-03-16T06:31:18.286Z,260.00
2019-03-16T06:32:18.323Z,304.00
2019-03-16T06:33:18.267Z,320.00
2019-03-16T06:34:18.252Z,320.00
2019-03-16T06:35:24.644Z,328.00
2019-03-16T06:36:19.227Z,324.00
2019-03-16T06:37:18.279Z,348.00
2019-03-16T06:38:18.246Z,348.00
2019-03-16T06:39:18.209Z,340.00
2019-03-16T06:40:18.183Z,316.00
2019-03-16T06:41:18.220Z,308.00
2019-03-16T06:42:18.163Z,324.00
2019-03-16T06:43:18.152Z,336.00
2019-03-16T06:44:18.163Z,328.00
2019-03-16T06:45:18.177Z,336.00
2019-03-16T06:46:18.119Z,328.00
2019-03-16T06:47:18.138Z,348.00
2019-03-16T06:48:18.104Z,388.00
2019-03-16T06:49:18.119Z,412.00
2019-03-16T06:50:18.081Z,444.00
2019-03-16T06:51:18.055Z,556.00
2019-03-16T06:52:18.045Z,668.00
2019-03-16T06:53:19.611Z,824.00
2019-03-16T06:54:18.048Z,896.00
2019-03-16T06:55:18.059Z,1000.00
2019-03-16T06:56:18.002Z,1180.00
2019-03-16T06:57:17.990Z,1124.00
2019-03-16T06:58:18.022Z,1156.00
2019-03-16T06:59:17.982Z,1200.00
2019-03-16T07:00:17.960Z,1264.00
2019-03-16T07:01:17.990Z,1352.00
2019-03-16T07:02:17.942Z,1472.00
2019-03-16T07:03:17.979Z,1592.00
2019-03-16T07:04:17.967Z,1620.00
2019-03-16T07:05:21.955Z,1396.00
2019-03-16T07:06:18.890Z,1288.00
2019-03-16T07:07:17.880Z,1212.00
2019-03-16T07:08:17.879Z,1188.00
2019-03-16T07:09:17.869Z,1064.00
2019-03-16T07:10:17.899Z,964.00
2019-03-16T07:11:17.842Z,1020.00
2019-03-16T07:12:17.824Z,1192.00
2019-03-16T07:13:17.835Z,1544.00
2019-03-16T07:14:17.810Z,1644.00
2019-03-16T07:15:17.787Z,1696.00
2019-03-16T07:16:17.825Z,2000.00
2019-03-16T07:17:17.764Z,2228.00
2019-03-16T07:18:17.774Z,2292.00
2019-03-16T07:19:17.750Z,2604.00
2019-03-16T07:20:17.741Z,2772.00
2019-03-16T07:21:17.734Z,2984.00
2019-03-16T07:22:17.806Z,3228.00
2019-03-16T07:23:17.814Z,3688.00
2019-03-16T07:24:17.694Z,3532.00
2019-03-16T07:25:17.678Z,3260.00
2019-03-16T07:26:17.678Z,2968.00
2019-03-16T07:27:26.146Z,2668.00
2019-03-16T07:28:18.684Z,2732.00
2019-03-16T07:29:17.630Z,3048.00
2019-03-16T07:30:17.694Z,3708.00
2019-03-16T07:31:17.613Z,4180.00
2019-03-16T07:32:17.700Z,4724.00
2019-03-16T07:33:17.590Z,4232.00
2019-03-16T07:34:17.580Z,3424.00
2019-03-16T07:35:17.592Z,2780.00
2019-03-16T07:36:17.607Z,2256.00
2019-03-16T07:37:17.545Z,1920.00
2019-03-16T07:38:17.537Z,1704.00
2019-03-16T07:39:17.521Z,1588.00
2019-03-16T07:40:17.520Z,1456.00
2019-03-16T07:41:17.511Z,1412.00
2019-03-16T07:42:17.530Z,1540.00
2019-03-16T07:43:17.475Z,1780.00
2019-03-16T07:44:17.504Z,1868.00
2019-03-16T07:45:17.458Z,2004.00
2019-03-16T07:46:17.443Z,2104.00
2019-03-16T07:47:17.470Z,2112.00
2019-03-16T07:48:17.417Z,2112.00
2019-03-16T07:49:17.404Z,1996.00
2019-03-16T07:50:17.402Z,1660.00
2019-03-16T07:51:17.388Z,1500.00
2019-03-16T07:52:17.377Z,1444.00
2019-03-16T07:53:17.436Z,1384.00
2019-03-16T07:54:17.353Z,1508.00
2019-03-16T07:55:17.339Z,1652.00
2019-03-16T07:56:17.332Z,1784.00
2019-03-16T07:57:17.415Z,1912.00
2019-03-16T07:58:17.351Z,1992.00
2019-03-16T07:59:17.346Z,2060.00
2019-03-16T08:00:17.285Z,2216.00
2019-03-16T08:01:17.274Z,2336.00
2019-03-16T08:02:17.269Z,2716.00
2019-03-16T08:03:17.255Z,3180.00
2019-03-16T08:04:17.961Z,3308.00
2019-03-16T08:05:19.247Z,3048.00
2019-03-16T08:06:17.237Z,2564.00
2019-03-16T08:07:17.253Z,2140.00
2019-03-16T08:08:17.202Z,2040.00
2019-03-16T08:09:17.261Z,2024.00
2019-03-16T08:10:17.178Z,2028.00
2019-03-16T08:11:17.204Z,2084.00
2019-03-16T08:12:17.158Z,2012.00
2019-03-16T08:13:17.141Z,1992.00
2019-03-16T08:14:17.133Z,2192.00
2019-03-16T08:15:17.124Z,2700.00
2019-03-16T08:16:17.108Z,3328.00
2019-03-16T08:17:17.190Z,3420.00
2019-03-16T08:18:17.147Z,3704.00
2019-03-16T08:19:17.079Z,3624.00
2019-03-16T08:20:17.078Z,2820.00
2019-03-16T08:21:17.049Z,2316.00
2019-03-16T08:22:17.033Z,2224.00
2019-03-16T08:23:17.040Z,2500.00
2019-03-16T08:24:17.057Z,2704.00
2019-03-16T08:25:17.121Z,2932.00
2019-03-16T08:26:17.006Z,2952.00
2019-03-16T08:27:16.983Z,2732.00
2019-03-16T08:28:16.974Z,2680.00
2019-03-16T08:29:16.978Z,2700.00
2019-03-16T08:30:16.999Z,2928.00
2019-03-16T08:31:17.019Z,2880.00
2019-03-16T08:32:16.952Z,3096.00
2019-03-16T08:33:16.919Z,3100.00
2019-03-16T08:34:16.961Z,3444.00
2019-03-16T08:35:16.909Z,3304.00
2019-03-16T08:36:16.887Z,3536.00
2019-03-16T08:37:16.880Z,4192.00
2019-03-16T08:38:16.858Z,4920.00
2019-03-16T08:39:16.932Z,5548.00
2019-03-16T08:40:16.907Z,5768.00
2019-03-16T08:41:16.827Z,5144.00
2019-03-16T08:42:16.827Z,4552.00
2019-03-16T08:43:16.799Z,4464.00
2019-03-16T08:44:16.878Z,4864.00
2019-03-16T08:45:16.856Z,5300.00
2019-03-16T08:46:16.764Z,5712.00
2019-03-16T08:47:16.762Z,6000.00
2019-03-16T08:48:22.852Z,6160.00
2019-03-16T08:49:17.802Z,5908.00
2019-03-16T08:50:16.730Z,5856.00
2019-03-16T08:51:16.709Z,5364.00
2019-03-16T08:52:16.744Z,5592.00
2019-03-16T08:53:16.762Z,6068.00
2019-03-16T08:54:16.684Z,6560.00
2019-03-16T08:55:16.675Z,6888.00
2019-03-16T08:56:16.730Z,6624.00
2019-03-16T08:57:16.646Z,6344.00
2019-03-16T08:58:16.636Z,6424.00
2019-03-16T08:59:16.639Z,6884.00
2019-03-16T09:00:16.690Z,7348.00
2019-03-16T09:01:16.655Z,7416.00
2019-03-16T09:02:16.598Z,7248.00
2019-03-16T09:03:16.668Z,7052.00
2019-03-16T09:04:16.587Z,6972.00
2019-03-16T09:05:16.632Z,6592.00
2019-03-16T09:06:16.619Z,6272.00
2019-03-16T09:07:16.546Z,6220.00
2019-03-16T09:08:16.531Z,6740.00
2019-03-16T09:09:16.591Z,7256.00
2019-03-16T09:10:16.521Z,7324.00
2019-03-16T09:11:16.511Z,7024.00
2019-03-16T09:12:16.562Z,6432.00
2019-03-16T09:13:16.879Z,6864.00
2019-03-16T09:14:16.463Z,7228.00
2019-03-16T09:15:16.478Z,7188.00
2019-03-16T09:16:16.515Z,7732.00
2019-03-16T09:17:16.436Z,7688.00
2019-03-16T09:18:16.430Z,7148.00
2019-03-16T09:19:16.398Z,6292.00
2019-03-16T09:20:16.468Z,5668.00
2019-03-16T09:21:16.481Z,5568.00
2019-03-16T09:22:16.381Z,5780.00
2019-03-16T09:23:16.457Z,6236.00
2019-03-16T09:24:16.360Z,6276.00
2019-03-16T09:25:16.340Z,6060.00
2019-03-16T09:26:16.332Z,6908.00
2019-03-16T09:27:16.321Z,7572.00
2019-03-16T09:28:19.016Z,8252.00
2019-03-16T09:29:16.370Z,8920.00
2019-03-16T09:30:16.280Z,8912.00
2019-03-16T09:31:16.265Z,8752.00
2019-03-16T09:32:16.259Z,8572.00
2019-03-16T09:33:16.353Z,7664.00
2019-03-16T09:34:16.249Z,7304.00
2019-03-16T09:35:16.398Z,6896.00
2019-03-16T09:36:16.224Z,6392.00
2019-03-16T09:37:16.213Z,6436.00
2019-03-16T09:38:16.206Z,6704.00
2019-03-16T09:39:16.209Z,6700.00
2019-03-16T09:40:16.244Z,7276.00
2019-03-16T09:41:16.228Z,7928.00
2019-03-16T09:42:16.159Z,8024.00
2019-03-16T09:43:16.170Z,8452.00
2019-03-16T09:44:16.139Z,9208.00
2019-03-16T09:45:16.448Z,9840.00
2019-03-16T09:46:16.152Z,10468.00
2019-03-16T09:47:16.093Z,10460.00
2019-03-16T09:48:16.165Z,9904.00
2019-03-16T09:49:16.081Z,9936.00
2019-03-16T09:50:16.068Z,9944.00
2019-03-16T09:51:16.857Z,9664.00
2019-03-16T09:52:16.037Z,9412.00
2019-03-16T09:53:16.022Z,9024.00
2019-03-16T09:54:16.091Z,8008.00
2019-03-16T09:55:16.019Z,8792.00
2019-03-16T09:56:16.011Z,10228.00
2019-03-16T09:57:15.996Z,10880.00
2019-03-16T09:58:15.993Z,11688.00
2019-03-16T09:59:16.065Z,11492.00
2019-03-16T10:00:16.032Z,10468.00
2019-03-16T10:01:15.934Z,9316.00
2019-03-16T10:02:15.936Z,8976.00
2019-03-16T10:03:16.526Z,9456.00
2019-03-16T10:04:15.911Z,9280.00
2019-03-16T10:05:15.900Z,8652.00
2019-03-16T10:06:15.971Z,9712.00
2019-03-16T10:07:15.875Z,11440.00
2019-03-16T10:08:18.950Z,12012.00
2019-03-16T10:09:15.875Z,11664.00
2019-03-16T10:10:15.844Z,11136.00
2019-03-16T10:11:15.856Z,10700.00
2019-03-16T10:12:15.954Z,10364.00
2019-03-16T10:13:15.804Z,9908.00
2019-03-16T10:14:15.797Z,9776.00
2019-03-16T10:15:15.800Z,9772.00
2019-03-16T10:16:15.788Z,8704.00
2019-03-16T10:17:15.860Z,8112.00
2019-03-16T10:18:15.767Z,7268.00
2019-03-16T10:19:15.756Z,6788.00
2019-03-16T10:20:15.738Z,6872.00
2019-03-16T10:21:18.707Z,6896.00
2019-03-16T10:22:15.701Z,7000.00
2019-03-16T10:23:15.712Z,7136.00
2019-03-16T10:24:15.696Z,6528.00
2019-03-16T10:25:15.675Z,6304.00
2019-03-16T10:26:15.738Z,7208.00
2019-03-16T10:27:15.658Z,8444.00
2019-03-16T10:28:15.647Z,8420.00
2019-03-16T10:29:15.635Z,8384.00
2019-03-16T10:30:15.631Z,8928.00
2019-03-16T10:31:15.706Z,9312.00
2019-03-16T10:32:15.602Z,9168.00
2019-03-16T10:33:15.613Z,9500.00
2019-03-16T10:34:15.651Z,9696.00
2019-03-16T10:35:15.584Z,10436.00
2019-03-16T10:36:15.550Z,10664.00
2019-03-16T10:37:15.636Z,10236.00
2019-03-16T10:38:15.557Z,9824.00
2019-03-16T10:39:15.541Z,9928.00
2019-03-16T10:40:15.540Z,10544.00
2019-03-16T10:41:15.502Z,10508.00
2019-03-16T10:42:15.491Z,10820.00
2019-03-16T10:43:15.561Z,11048.00
2019-03-16T10:44:17.912Z,10952.00
2019-03-16T10:45:15.452Z,11076.00
2019-03-16T10:46:15.492Z,10796.00
2019-03-16T10:47:15.510Z,9976.00
2019-03-16T10:48:15.420Z,9756.00
2019-03-16T10:49:15.411Z,10620.00
2019-03-16T10:50:15.411Z,9692.00
2019-03-16T10:51:15.422Z,10348.00
2019-03-16T10:52:15.441Z,11380.00
2019-03-16T10:53:15.382Z,11400.00
2019-03-16T10:54:15.360Z,12312.00
2019-03-16T10:55:15.355Z,12732.00
2019-03-16T10:56:15.422Z,12128.00
2019-03-16T10:57:15.337Z,11624.00
2019-03-16T10:58:15.338Z,11540.00
2019-03-16T10:59:15.303Z,11420.00
2019-03-16T11:00:15.361Z,10480.00
2019-03-16T11:01:15.287Z,8972.00
2019-03-16T11:02:15.346Z,7536.00
2019-03-16T11:03:15.490Z,6404.00
2019-03-16T11:04:15.240Z,5800.00
2019-03-16T11:05:15.486Z,5288.00
2019-03-16T11:06:15.229Z,4976.00
2019-03-16T11:07:15.286Z,5072.00
2019-03-16T11:08:15.214Z,5460.00
2019-03-16T11:09:15.188Z,5700.00
2019-03-16T11:10:15.178Z,5708.00
2019-03-16T11:11:15.281Z,5836.00
2019-03-16T11:12:15.161Z,5468.00
2019-03-16T11:13:15.452Z,5648.00
2019-03-16T11:14:15.139Z,6704.00
2019-03-16T11:15:15.149Z,7064.00
2019-03-16T11:16:15.124Z,6508.00
2019-03-16T11:17:15.115Z,7020.00
2019-03-16T11:18:15.101Z,6344.00
2019-03-16T11:19:15.229Z,5708.00
2019-03-16T11:20:15.075Z,5512.00
2019-03-16T11:21:15.402Z,5388.00
2019-03-16T11:22:15.058Z,6356.00
2019-03-16T11:23:15.031Z,6376.00
2019-03-16T11:24:15.046Z,6224.00
2019-03-16T11:25:15.380Z,6276.00
2019-03-16T11:26:15.031Z,6060.00
2019-03-16T11:27:17.196Z,6488.00
2019-03-16T11:28:17.195Z,6860.00
2019-03-16T11:29:15.005Z,8076.00
2019-03-16T11:30:14.968Z,8112.00
2019-03-16T11:31:15.015Z,7012.00
2019-03-16T11:32:14.935Z,7792.00
2019-03-16T11:33:14.926Z,9224.00
2019-03-16T11:34:14.961Z,9036.00
2019-03-16T11:35:14.991Z,8928.00
2019-03-16T11:36:14.897Z,8972.00
2019-03-16T11:37:14.881Z,7904.00
2019-03-16T11:38:14.864Z,7608.00
2019-03-16T11:39:14.926Z,8256.00
2019-03-16T11:40:14.854Z,8996.00
2019-03-16T11:41:14.912Z,9312.00
2019-03-16T11:42:16.402Z,9948.00
2019-03-16T11:43:14.821Z,10044.00
2019-03-16T11:44:14.871Z,9592.00
2019-03-16T11:45:17.016Z,9188.00
2019-03-16T11:46:14.786Z,8704.00
2019-03-16T11:47:14.766Z,9044.00
2019-03-16T11:48:14.814Z,9772.00
2019-03-16T11:49:17.247Z,10344.00
2019-03-16T11:50:14.735Z,10272.00
2019-03-16T11:51:14.800Z,9704.00
2019-03-16T11:52:14.737Z,8332.00
2019-03-16T11:53:14.720Z,7152.00
2019-03-16T11:54:14.825Z,7256.00
2019-03-16T11:55:14.700Z,7488.00
2019-03-16T11:56:18.159Z,7220.00
2019-03-16T11:57:14.740Z,7512.00
2019-03-16T11:58:14.675Z,8412.00
2019-03-16T11:59:21.495Z,9348.00
2019-03-16T12:00:14.638Z,10384.00
2019-03-16T12:01:14.617Z,10920.00
2019-03-16T12:02:14.673Z,11180.00
2019-03-16T12:03:14.597Z,10660.00
2019-03-16T12:04:14.623Z,10800.00
2019-03-16T12:05:14.594Z,10512.00
2019-03-16T12:06:14.950Z,9740.00
2019-03-16T12:07:14.547Z,10012.00
2019-03-16T12:08:14.549Z,9428.00
2019-03-16T12:09:14.565Z,8440.00
2019-03-16T12:10:14.527Z,7168.00
2019-03-16T12:11:14.500Z,6236.00
2019-03-16T12:12:14.570Z,5736.00
2019-03-16T12:13:17.764Z,5492.00
2019-03-16T12:14:14.481Z,5108.00
2019-03-16T12:15:14.470Z,4704.00
2019-03-16T12:16:14.448Z,4920.00
2019-03-16T12:17:14.506Z,5192.00
2019-03-16T12:18:14.436Z,4544.00
2019-03-16T12:19:14.425Z,4568.00
2019-03-16T12:20:17.695Z,5080.00
2019-03-16T12:21:14.394Z,5400.00
2019-03-16T12:22:14.446Z,5112.00
2019-03-16T12:23:14.451Z,5240.00
2019-03-16T12:24:14.377Z,5976.00
2019-03-16T12:25:14.353Z,8240.00
2019-03-16T12:26:14.360Z,9216.00
2019-03-16T12:27:14.354Z,9428.00
2019-03-16T12:28:14.414Z,11104.00
2019-03-16T12:29:14.306Z,12144.00
2019-03-16T12:30:14.294Z,13400.00
2019-03-16T12:31:14.294Z,12588.00
2019-03-16T12:32:14.367Z,13352.00
2019-03-16T12:33:14.374Z,12728.00
2019-03-16T12:34:14.266Z,10720.00
2019-03-16T12:35:14.267Z,9360.00
2019-03-16T12:36:14.245Z,8640.00
2019-03-16T12:37:14.266Z,8340.00