createdAt,value
2018-04-02T00:04:32.108Z,99.90
2018-04-02T00:09:15.483Z,99.90
2018-04-02T00:13:58.883Z,99.90
2018-04-02T00:18:42.268Z,99.90
2018-04-02T00:23:25.624Z,99.90
2018-04-02T00:28:09.720Z,99.90
2018-04-02T00:32:53.102Z,99.90
2018-04-02T00:37:36.443Z,99.90
2018-04-02T00:42:20.577Z,99.90
2018-04-02T00:47:03.900Z,99.90
2018-04-02T00:51:47.231Z,99.90
2018-04-02T00:56:30.638Z,99.90
2018-04-02T01:01:14.049Z,99.90
2018-04-02T01:05:57.386Z,99.90
2018-04-02T01:10:40.781Z,99.90
2018-04-02T01:15:24.218Z,99.90
2018-04-02T01:20:08.325Z,99.90
2018-04-02T01:24:51.698Z,99.90
2018-04-02T01:29:35.019Z,99.90
2018-04-02T01:34:18.597Z,99.90
2018-04-02T01:39:02.678Z,99.90
2018-04-02T01:43:46.022Z,99.90
2018-04-02T01:48:29.351Z,99.90
2018-04-02T01:53:12.684Z,99.90
2018-04-02T01:57:56.776Z,99.90
2018-04-02T02:02:40.104Z,99.90
2018-04-02T02:07:23.422Z,99.90
2018-04-02T02:12:06.820Z,99.90
2018-04-02T02:16:50.184Z,99.90
2018-04-02T02:21:33.634Z,99.90
2018-04-02T02:26:17.774Z,99.90
2018-04-02T02:31:01.163Z,99.90
2018-04-02T02:35:44.507Z,99.90
2018-04-02T02:40:27.893Z,99.90
2018-04-02T02:45:11.236Z,99.90
2018-04-02T02:49:54.695Z,99.90
2018-04-02T02:54:38.049Z,99.90
2018-04-02T02:59:22.213Z,99.90
2018-04-02T03:04:06.259Z,99.90
2018-04-02T03:08:50.383Z,99.90
2018-04-02T03:13:33.760Z,99.90
2018-04-02T03:18:17.888Z,99.90
2018-04-02T03:23:01.342Z,99.90
2018-04-02T03:27:44.654Z,99.90
2018-04-02T03:32:27.967Z,99.90
2018-04-02T03:37:11.303Z,99.90
2018-04-02T03:41:54.659Z,99.90
2018-04-02T03:46:38.000Z,99.90
2018-04-02T03:51:21.508Z,99.90
2018-04-02T03:56:05.623Z,99.90
2018-04-02T04:00:48.951Z,99.90
2018-04-02T04:05:32.253Z,99.90
2018-04-02T04:10:16.490Z,99.90
2018-04-02T04:14:59.875Z,99.90
2018-04-02T04:19:43.359Z,99.90
2018-04-02T04:24:26.890Z,99.90
2018-04-02T04:29:10.227Z,99.90
2018-04-02T04:33:53.542Z,99.90
2018-04-02T04:38:38.178Z,99.90
2018-04-02T04:43:21.592Z,99.90
2018-04-02T04:48:05.090Z,99.90
2018-04-02T04:52:48.484Z,99.90
2018-04-02T04:57:33.629Z,99.90
2018-04-02T05:02:17.002Z,99.90
2018-04-02T05:07:00.324Z,99.90
2018-04-02T05:11:43.705Z,99.90
2018-04-02T05:16:27.200Z,99.90
2018-04-02T05:21:11.405Z,99.90
2018-04-02T05:25:55.518Z,99.90
2018-04-02T05:30:38.948Z,99.90
2018-04-02T05:35:22.390Z,99.90
2018-04-02T05:40:05.778Z,99.90
2018-04-02T05:44:49.233Z,99.90
2018-04-02T05:49:33.337Z,99.90
2018-04-02T05:54:16.684Z,99.90
2018-04-02T05:59:00.127Z,99.90
2018-04-02T06:03:43.520Z,99.90
2018-04-02T06:08:26.838Z,99.90
2018-04-02T06:13:10.222Z,99.90
2018-04-02T06:17:53.548Z,99.90
2018-04-02T06:22:37.701Z,99.90
2018-04-02T06:27:21.073Z,99.90
2018-04-02T06:32:04.386Z,99.90
2018-04-02T06:36:48.621Z,99.90
2018-04-02T06:41:31.956Z,99.90
2018-04-02T06:46:15.380Z,99.90
2018-04-02T06:50:59.024Z,99.90
2018-04-02T06:55:43.370Z,99.90
2018-04-02T07:00:26.900Z,99.90
2018-04-02T07:05:10.819Z,99.90
2018-04-02T07:09:54.227Z,99.90
2018-04-02T07:14:37.655Z,99.90
2018-04-02T07:19:21.973Z,99.90
2018-04-02T07:24:05.415Z,99.90
2018-04-02T07:28:48.837Z,99.90
2018-04-02T07:33:32.257Z,99.90
2018-04-02T07:38:15.714Z,99.90
2018-04-02T07:42:59.179Z,99.90
2018-04-02T07:47:42.515Z,99.90
2018-04-02T07:52:25.876Z,99.90
2018-04-02T07:57:09.340Z,99.90
2018-04-02T08:01:52.694Z,99.90
2018-04-02T08:06:36.076Z,99.90
2018-04-02T08:11:19.407Z,99.90
2018-04-02T08:16:02.859Z,99.90
2018-04-02T08:20:46.217Z,99.90
2018-04-02T08:25:30.092Z,99.90
2018-04-02T08:30:13.538Z,99.90
2018-04-02T08:34:56.905Z,99.90
2018-04-02T08:39:40.279Z,99.90
2018-04-02T08:44:23.648Z,99.90
2018-04-02T08:49:06.986Z,99.90
2018-04-02T08:53:50.337Z,99.90
2018-04-02T08:58:33.788Z,99.90
2018-04-02T09:03:17.151Z,99.90
2018-04-02T09:08:00.635Z,99.90
2018-04-02T09:12:44.135Z,99.90
2018-04-02T09:17:27.487Z,99.90
2018-04-02T09:22:10.918Z,99.90
2018-04-02T09:26:54.481Z,99.90
2018-04-02T09:31:37.853Z,99.10
2018-04-02T09:36:21.285Z,99.10
2018-04-02T09:41:04.610Z,97.80
2018-04-02T09:45:48.077Z,97.40
2018-04-02T09:50:31.436Z,98.20
2018-04-02T09:55:14.824Z,97.30
2018-04-02T09:59:58.147Z,94.00
2018-04-02T10:04:43.470Z,93.50
2018-04-02T10:09:26.787Z,90.10
2018-04-02T10:14:10.227Z,90.70
2018-04-02T10:18:53.614Z,92.70
2018-04-02T10:23:37.018Z,93.00
2018-04-02T10:28:20.689Z,91.40
2018-04-02T10:33:04.097Z,91.40
2018-04-02T10:37:47.541Z,90.70
2018-04-02T10:42:31.018Z,91.20
2018-04-02T10:47:14.490Z,88.80
2018-04-02T10:51:58.680Z,88.70
2018-04-02T10:56:42.189Z,87.10
2018-04-02T11:01:25.525Z,80.50
2018-04-02T11:06:08.930Z,86.10
2018-04-02T11:10:52.479Z,77.50
2018-04-02T11:15:35.930Z,85.10
2018-04-02T11:20:19.486Z,82.30
2018-04-02T11:25:02.811Z,86.70
2018-04-02T11:29:46.381Z,86.50
2018-04-02T11:34:29.910Z,89.60
2018-04-02T11:39:13.375Z,87.30
2018-04-02T11:43:56.901Z,84.70
2018-04-02T11:48:40.427Z,78.40
2018-04-02T11:53:24.053Z,80.80
2018-04-02T11:58:07.535Z,75.90
2018-04-02T12:02:51.012Z,76.10
2018-04-02T12:07:37.215Z,73.70
2018-04-02T12:12:21.582Z,67.40
2018-04-02T12:17:05.209Z,67.40
2018-04-02T12:21:48.623Z,70.90
2018-04-02T12:26:33.604Z,61.50
2018-04-02T12:31:21.059Z,56.40
2018-04-02T12:36:07.499Z,60.80
2018-04-02T12:40:52.247Z,62.80
2018-04-02T12:45:38.080Z,61.20
2018-04-02T12:50:28.156Z,61.20
2018-04-02T12:55:12.011Z,69.20
2018-04-02T12:59:56.956Z,64.30
2018-04-02T13:04:40.387Z,64.30
2018-04-02T13:09:23.942Z,70.00
2018-04-02T13:14:07.420Z,75.40
2018-04-02T13:18:50.825Z,73.40
2018-04-02T13:23:34.175Z,67.50
2018-04-02T13:28:18.342Z,59.50
2018-04-02T13:33:01.916Z,59.90
2018-04-02T13:37:45.330Z,57.00
2018-04-02T13:42:28.775Z,57.30
2018-04-02T13:47:13.066Z,55.80
2018-04-02T13:51:57.272Z,58.50
2018-04-02T13:56:40.635Z,58.50
2018-04-02T14:01:24.091Z,59.40
2018-04-02T14:06:07.515Z,58.20
2018-04-02T14:10:50.968Z,55.50
2018-04-02T14:15:34.296Z,57.10
2018-04-02T14:20:17.706Z,55.40
2018-04-02T14:25:01.174Z,53.50
2018-04-02T14:29:44.515Z,52.40
2018-04-02T14:34:27.942Z,53.20
2018-04-02T14:39:12.276Z,50.80
2018-04-02T14:43:55.712Z,50.30
2018-04-02T14:48:39.764Z,50.70
2018-04-02T14:53:24.240Z,56.00
2018-04-02T14:58:09.570Z,50.20
2018-04-02T15:02:53.004Z,50.10
2018-04-02T15:07:36.437Z,51.20
2018-04-02T15:12:19.988Z,53.90
2018-04-02T15:22:08.728Z,51.50
2018-04-02T15:26:52.173Z,51.10
2018-04-02T15:31:35.736Z,53.30
2018-04-02T15:36:19.890Z,53.30
2018-04-02T15:41:03.391Z,52.70
2018-04-02T15:51:01.728Z,49.00
2018-04-02T15:57:06.419Z,51.60
2018-04-02T16:01:49.821Z,51.20
2018-04-02T16:06:33.324Z,46.70
2018-04-02T16:11:16.782Z,50.00
2018-04-02T16:16:00.252Z,49.80
2018-04-02T16:20:43.832Z,49.70
2018-04-02T16:25:27.387Z,49.00
2018-04-02T16:30:10.782Z,49.20
2018-04-02T16:34:54.240Z,48.70
2018-04-02T16:39:38.516Z,51.00
2018-04-02T16:44:22.035Z,51.00
2018-04-02T16:49:06.571Z,56.70
2018-04-02T16:53:50.340Z,56.80
2018-04-02T16:58:33.679Z,66.80
2018-04-02T17:03:17.036Z,77.50
2018-04-02T17:08:00.609Z,83.60
2018-04-02T17:12:44.732Z,93.40
2018-04-02T17:17:28.064Z,93.40
2018-04-02T17:22:11.551Z,95.10
2018-04-02T17:26:56.383Z,97.10
2018-04-02T17:31:39.730Z,97.10
2018-04-02T17:36:23.224Z,99.90
2018-04-02T17:41:07.348Z,99.90
2018-04-02T17:45:50.791Z,99.90
2018-04-02T17:50:35.433Z,99.90
2018-04-02T17:55:21.325Z,99.90
2018-04-02T18:00:11.596Z,99.90
2018-04-02T18:04:57.282Z,99.90
2018-04-02T18:09:41.431Z,99.90
2018-04-02T18:14:29.056Z,99.90
2018-04-02T18:19:17.279Z,99.90
2018-04-02T18:24:02.806Z,99.90
2018-04-02T18:28:50.829Z,99.90
2018-04-02T18:33:38.377Z,99.90
2018-04-02T18:38:37.013Z,99.90
2018-04-02T18:43:30.480Z,99.90
2018-04-02T18:48:25.364Z,99.90
2018-04-02T18:53:10.238Z,99.90
2018-04-02T18:57:57.713Z,99.90
2018-04-02T19:02:46.013Z,99.90
2018-04-02T19:07:29.931Z,99.90
2018-04-02T19:12:14.370Z,99.90
2018-04-02T19:17:03.048Z,99.90
2018-04-02T19:26:55.519Z,99.90
2018-04-02T19:36:41.305Z,99.90
2018-04-02T19:41:29.834Z,99.90
2018-04-02T19:46:16.713Z,99.90
2018-04-02T19:51:04.198Z,99.90
2018-04-02T19:55:52.115Z,99.90
2018-04-02T20:00:43.361Z,99.90
2018-04-02T20:05:28.723Z,99.90
2018-04-02T20:10:12.910Z,99.90
2018-04-02T20:14:59.214Z,99.90
2018-04-02T20:19:45.221Z,99.90
2018-04-02T20:29:28.171Z,99.90
2018-04-02T20:34:11.516Z,99.90
2018-04-02T20:38:55.249Z,99.90
2018-04-02T20:43:39.491Z,99.90
2018-04-02T20:48:22.952Z,99.90
2018-04-02T20:53:08.282Z,99.90
2018-04-02T20:57:52.705Z,99.90
2018-04-02T21:02:36.232Z,99.90
2018-04-02T21:07:27.674Z,99.90
2018-04-02T21:12:13.514Z,99.90
2018-04-02T21:17:00.302Z,99.90
2018-04-02T21:21:43.763Z,99.90
2018-04-02T21:26:28.087Z,99.90
2018-04-02T21:31:11.457Z,99.90
2018-04-02T21:35:55.596Z,99.90
2018-04-02T21:40:38.975Z,99.90
2018-04-02T21:45:22.347Z,99.90
2018-04-02T21:50:06.439Z,99.90
2018-04-02T21:54:49.893Z,99.90
2018-04-02T21:59:35.789Z,99.90
2018-04-02T22:04:19.229Z,99.90
2018-04-02T22:09:02.612Z,99.90
2018-04-02T22:13:48.933Z,99.90
2018-04-02T22:18:32.474Z,99.90
2018-04-02T22:23:15.890Z,99.90
2018-04-02T22:27:59.235Z,99.90
2018-04-02T22:32:42.669Z,99.90
2018-04-02T22:37:26.107Z,99.90
2018-04-02T22:42:09.443Z,99.90
2018-04-02T22:46:52.732Z,99.90
2018-04-02T22:51:36.082Z,99.90
2018-04-02T22:56:19.417Z,99.90
2018-04-02T23:01:02.743Z,99.90
2018-04-02T23:05:46.939Z,99.90
2018-04-02T23:10:30.268Z,99.90
2018-04-02T23:15:13.629Z,99.90
2018-04-02T23:19:56.971Z,99.90
2018-04-02T23:24:40.369Z,99.90
2018-04-02T23:29:24.580Z,99.90
2018-04-02T23:34:07.904Z,99.90
2018-04-02T23:38:51.291Z,99.90
2018-04-02T23:43:34.631Z,99.90
2018-04-02T23:48:17.994Z,99.90
2018-04-02T23:53:01.351Z,99.90
2018-04-02T23:57:44.667Z,99.90
