createdAt,value
2017-04-17T00:00:03.146Z,1004.69
2017-04-17T00:15:03.307Z,1004.56
2017-04-17T00:30:03.266Z,1004.67
2017-04-17T00:45:02.516Z,1004.51
2017-04-17T01:00:03.170Z,1004.38
2017-04-17T01:15:03.046Z,1004.17
2017-04-17T01:30:02.650Z,1004.18
2017-04-17T01:45:02.796Z,1004.05
2017-04-17T02:00:02.998Z,1003.86
2017-04-17T02:15:03.258Z,1004.01
2017-04-17T02:30:02.455Z,1003.8
2017-04-17T02:45:03.528Z,1003.76
2017-04-17T03:00:02.424Z,1003.78
2017-04-17T03:15:02.422Z,1003.78
2017-04-17T03:30:02.706Z,1003.66
2017-04-17T03:45:03.586Z,1003.49
2017-04-17T04:00:02.712Z,1003.54
2017-04-17T04:15:02.820Z,1003.45
2017-04-17T04:30:03.239Z,1003.46
2017-04-17T04:45:03.277Z,1003.34
2017-04-17T05:00:03.017Z,1003.48
2017-04-17T05:15:02.590Z,1003.42
2017-04-17T05:30:02.606Z,1003.23
2017-04-17T05:45:03.073Z,1003.17
2017-04-17T06:00:02.912Z,1003.25
2017-04-17T06:15:03.122Z,1003.39
2017-04-17T06:30:02.534Z,1003.13
2017-04-17T06:45:02.619Z,1003.13
2017-04-17T07:00:03.368Z,1003.03
2017-04-17T07:15:02.808Z,1003.01
2017-04-17T07:30:03.548Z,1003.09
2017-04-17T07:45:03.271Z,1003.37
2017-04-17T08:00:03.151Z,1003.19
2017-04-17T08:15:03.215Z,1003.08
2017-04-17T08:30:02.998Z,1003.18
2017-04-17T08:45:03.348Z,1003.2
2017-04-17T09:00:02.458Z,1003.01
2017-04-17T09:15:03.353Z,1002.65
2017-04-17T09:30:03.181Z,1002.88
2017-04-17T09:45:03.150Z,1002.36
2017-04-17T10:00:02.772Z,1002.28
2017-04-17T10:15:02.748Z,1002.74
2017-04-17T10:30:03.111Z,1002.35
2017-04-17T10:45:02.859Z,1002.44
2017-04-17T11:00:03.160Z,1002.73
2017-04-17T11:15:03.412Z,1003.24
2017-04-17T11:30:03.396Z,1003.08
2017-04-17T11:45:02.751Z,1002.76
2017-04-17T12:00:02.884Z,1002.75
2017-04-17T12:15:03.305Z,1002.94
2017-04-17T12:30:03.065Z,1002.87
2017-04-17T12:45:03.516Z,1003.09
2017-04-17T13:00:03.252Z,1003
2017-04-17T13:15:03.216Z,1002.93
2017-04-17T13:30:02.546Z,1003.46
2017-04-17T13:45:03.397Z,1003.49
2017-04-17T14:00:02.501Z,1003.49
2017-04-17T14:15:02.674Z,1003.4
2017-04-17T14:30:03.368Z,1003.64
2017-04-17T14:45:02.844Z,1003.64
2017-04-17T15:00:03.118Z,1003.35
2017-04-17T15:15:03.171Z,1003.37
2017-04-17T15:30:02.679Z,1003.25
2017-04-17T15:45:03.465Z,1003.48
2017-04-17T16:00:02.523Z,1004.13
2017-04-17T16:15:03.446Z,1003.96
2017-04-17T16:30:03.038Z,1004.12
2017-04-17T16:45:02.771Z,1004.1
2017-04-17T17:00:03.368Z,1004.28
2017-04-17T17:15:03.037Z,1004.27
2017-04-17T17:30:02.731Z,1004.34
2017-04-17T17:45:03.090Z,1004.64
2017-04-17T18:00:02.769Z,1004.44
2017-04-17T18:15:03.150Z,1004.53
2017-04-17T18:30:02.659Z,1004.61
2017-04-17T18:45:03.471Z,1004.89
2017-04-17T19:00:02.785Z,1005.02
2017-04-17T19:15:02.694Z,1005.25
2017-04-17T19:30:02.824Z,1005.43
2017-04-17T19:45:02.696Z,1005.49
2017-04-17T20:00:02.779Z,1005.47
2017-04-17T20:15:02.797Z,1005.47
2017-04-17T20:30:02.585Z,1005.62
2017-04-17T20:45:03.045Z,1005.64
2017-04-17T21:00:03.105Z,1005.67
2017-04-17T21:15:03.297Z,1005.68
2017-04-17T21:30:03.129Z,1005.79
2017-04-17T21:45:03.178Z,1005.78
2017-04-17T22:00:03.099Z,1005.88
2017-04-17T22:15:02.533Z,1005.97
2017-04-17T22:30:02.766Z,1005.91
2017-04-17T22:45:02.824Z,1005.9
2017-04-17T23:00:02.618Z,1006.01
2017-04-17T23:15:02.717Z,1006.15
2017-04-17T23:30:02.916Z,1006.04
2017-04-17T23:45:03.157Z,1006.03
