createdAt,value
2022-08-03T00:01:36.178Z,0.40
2022-08-03T00:04:04.582Z,0.50
2022-08-03T00:06:36.933Z,0.73
2022-08-03T00:09:05.671Z,0.70
2022-08-03T00:11:35.322Z,0.40
2022-08-03T00:14:03.588Z,0.87
2022-08-03T00:16:31.931Z,0.50
2022-08-03T00:19:00.808Z,0.50
2022-08-03T00:21:29.290Z,0.70
2022-08-03T00:23:57.553Z,0.40
2022-08-03T00:26:25.836Z,0.83
2022-08-03T00:28:55.443Z,0.53
2022-08-03T00:31:51.392Z,0.60
2022-08-03T00:34:12.476Z,0.37
2022-08-03T00:36:40.889Z,0.80
2022-08-03T00:39:09.221Z,0.40
2022-08-03T00:41:37.572Z,0.30
2022-08-03T00:44:07.309Z,0.40
2022-08-03T00:46:35.631Z,0.90
2022-08-03T00:49:04.055Z,0.40
2022-08-03T00:51:32.333Z,0.40
2022-08-03T00:54:00.609Z,0.93
2022-08-03T00:56:28.898Z,0.20
2022-08-03T00:58:57.153Z,1.10
2022-08-03T01:01:26.932Z,0.40
2022-08-03T01:04:00.430Z,0.50
2022-08-03T01:06:31.052Z,0.70
2022-08-03T01:09:00.877Z,0.53
2022-08-03T01:11:30.406Z,0.40
2022-08-03T01:14:04.777Z,0.70
2022-08-03T01:16:50.004Z,0.60
2022-08-03T01:19:23.690Z,0.40
2022-08-03T01:21:54.454Z,0.30
2022-08-03T01:24:24.839Z,0.83
2022-08-03T01:26:59.354Z,0.60
2022-08-03T01:29:40.150Z,0.30
2022-08-03T01:32:59.920Z,0.60
2022-08-03T01:35:00.892Z,0.50
2022-08-03T01:37:34.000Z,0.60
2022-08-03T01:40:07.429Z,0.40
2022-08-03T01:42:35.765Z,0.40
2022-08-03T01:45:05.696Z,0.33
2022-08-03T01:47:33.989Z,0.67
2022-08-03T01:50:02.319Z,0.30
2022-08-03T01:52:30.732Z,0.60
2022-08-03T01:54:58.989Z,0.50
2022-08-03T01:57:27.268Z,0.40
2022-08-03T01:59:55.557Z,0.47
2022-08-03T02:02:32.794Z,0.40
2022-08-03T02:05:02.620Z,0.40
2022-08-03T02:07:30.958Z,0.50
2022-08-03T02:09:59.250Z,0.40
2022-08-03T02:12:27.595Z,0.30
2022-08-03T02:14:56.408Z,0.40
2022-08-03T02:17:38.464Z,0.60
2022-08-03T02:20:08.440Z,0.30
2022-08-03T02:22:36.722Z,0.63
2022-08-03T02:25:05.039Z,0.77
2022-08-03T02:27:33.369Z,0.70
2022-08-03T02:30:02.367Z,0.50
2022-08-03T02:32:33.355Z,0.60
2022-08-03T02:35:01.621Z,0.60
2022-08-03T02:37:30.950Z,0.77
2022-08-03T02:39:59.956Z,0.60
2022-08-03T02:42:28.210Z,0.60
2022-08-03T02:44:57.223Z,0.80
2022-08-03T02:47:25.530Z,0.80
2022-08-03T02:49:55.316Z,0.60
2022-08-03T02:52:23.668Z,1.00
2022-08-03T02:54:52.891Z,1.30
2022-08-03T02:57:21.228Z,0.93
2022-08-03T02:59:49.521Z,0.93
2022-08-03T03:02:18.109Z,0.97
2022-08-03T03:05:51.473Z,0.63
2022-08-03T03:07:51.242Z,1.10
2022-08-03T03:10:20.921Z,1.10
2022-08-03T03:12:49.204Z,1.00
2022-08-03T03:15:17.479Z,1.10
2022-08-03T03:17:45.795Z,0.90
2022-08-03T03:20:14.140Z,1.07
2022-08-03T03:22:45.320Z,1.17
2022-08-03T03:25:13.674Z,1.47
2022-08-03T03:27:41.965Z,1.27
2022-08-03T03:30:17.808Z,1.40
2022-08-03T03:32:46.106Z,1.30
2022-08-03T03:35:14.405Z,2.00
2022-08-03T03:37:44.015Z,1.53
2022-08-03T03:40:12.962Z,1.90
2022-08-03T03:42:41.253Z,1.40
2022-08-03T03:45:09.971Z,1.50
2022-08-03T03:47:38.353Z,1.47
2022-08-03T03:50:07.131Z,1.57
2022-08-03T03:52:35.447Z,1.63
2022-08-03T03:55:05.198Z,1.73
2022-08-03T03:57:33.461Z,1.70
2022-08-03T04:00:01.741Z,1.47
2022-08-03T04:02:30.066Z,1.47
2022-08-03T04:05:15.861Z,1.70
2022-08-03T04:08:05.517Z,1.40
2022-08-03T04:10:52.999Z,1.63
2022-08-03T04:13:21.296Z,2.00
2022-08-03T04:15:49.562Z,1.30
2022-08-03T04:18:17.901Z,1.60
2022-08-03T04:20:47.632Z,1.57
2022-08-03T04:23:16.064Z,1.70
2022-08-03T04:25:45.723Z,1.90
2022-08-03T04:28:31.088Z,1.40
2022-08-03T04:31:00.090Z,1.73
2022-08-03T04:33:29.695Z,1.40
2022-08-03T04:36:02.959Z,1.60
2022-08-03T04:38:32.075Z,1.67
2022-08-03T04:41:02.003Z,1.40
2022-08-03T04:43:30.286Z,1.50
2022-08-03T04:45:58.555Z,1.63
2022-08-03T04:48:26.822Z,1.43
2022-08-03T04:50:55.082Z,1.47
2022-08-03T04:53:23.460Z,1.47
2022-08-03T04:55:51.719Z,1.57
2022-08-03T04:58:21.355Z,1.37
2022-08-03T05:00:51.401Z,1.40
2022-08-03T05:03:24.231Z,1.70
2022-08-03T05:05:53.493Z,1.60
2022-08-03T05:08:30.478Z,1.80
2022-08-03T05:10:59.998Z,1.27
2022-08-03T05:13:29.692Z,1.20
2022-08-03T05:15:57.947Z,1.67
2022-08-03T05:18:26.302Z,1.33
2022-08-03T05:20:54.555Z,1.13
2022-08-03T05:23:22.842Z,1.20
2022-08-03T05:25:51.121Z,1.50
2022-08-03T05:28:19.383Z,1.40
2022-08-03T05:30:48.998Z,1.27
2022-08-03T05:33:17.292Z,1.20
2022-08-03T05:36:00.766Z,1.30
2022-08-03T05:38:34.759Z,1.23
2022-08-03T05:41:22.260Z,1.13
2022-08-03T05:43:52.217Z,1.27
2022-08-03T05:46:21.845Z,1.43
2022-08-03T05:48:50.111Z,1.13
2022-08-03T05:51:18.387Z,0.90
2022-08-03T05:53:46.656Z,0.93
2022-08-03T05:56:16.324Z,1.00
2022-08-03T05:58:45.671Z,1.10
2022-08-03T06:01:14.031Z,0.90
2022-08-03T06:03:43.727Z,1.20
2022-08-03T06:06:12.174Z,0.70
2022-08-03T06:08:40.557Z,0.90
2022-08-03T06:11:08.933Z,1.47
2022-08-03T06:13:37.281Z,0.80
2022-08-03T06:16:05.753Z,0.60
2022-08-03T06:18:34.050Z,0.70
2022-08-03T06:21:14.582Z,0.70
2022-08-03T06:23:54.953Z,0.67
2022-08-03T06:26:24.166Z,0.67
2022-08-03T06:28:54.163Z,0.90
2022-08-03T06:31:24.100Z,0.80
2022-08-03T06:34:31.610Z,2.30
2022-08-03T06:36:42.178Z,2.13
2022-08-03T06:39:10.442Z,2.13
2022-08-03T06:41:44.593Z,2.47
2022-08-03T06:44:13.532Z,2.13
2022-08-03T06:46:42.335Z,1.47
2022-08-03T06:49:10.724Z,1.87
2022-08-03T06:52:04.029Z,1.70
2022-08-03T06:54:32.583Z,1.87
2022-08-03T06:57:01.418Z,1.43
2022-08-03T07:00:08.706Z,1.10
2022-08-03T07:02:19.361Z,1.70
2022-08-03T07:04:47.890Z,1.10
2022-08-03T07:07:16.189Z,0.83
2022-08-03T07:09:57.193Z,1.47
2022-08-03T07:12:27.209Z,1.13
2022-08-03T07:14:59.743Z,1.57
2022-08-03T07:17:28.955Z,1.03
2022-08-03T07:19:57.242Z,1.63
2022-08-03T07:22:25.583Z,1.20
2022-08-03T07:24:55.280Z,1.30
2022-08-03T07:27:23.566Z,1.27
2022-08-03T07:29:51.853Z,1.20
2022-08-03T07:32:20.117Z,1.20
2022-08-03T07:34:48.414Z,1.10
2022-08-03T07:37:16.797Z,1.50
2022-08-03T07:39:45.314Z,1.20
2022-08-03T07:42:15.183Z,1.23
2022-08-03T07:44:43.658Z,1.63
2022-08-03T07:47:22.420Z,1.37
2022-08-03T07:49:51.070Z,1.33
2022-08-03T07:52:37.106Z,0.97
2022-08-03T07:55:06.380Z,1.00
2022-08-03T07:57:36.048Z,0.90
2022-08-03T08:00:04.451Z,1.20
2022-08-03T08:02:32.745Z,1.10
2022-08-03T08:05:05.358Z,1.00
2022-08-03T08:07:34.160Z,1.37
2022-08-03T08:10:02.437Z,1.03
2022-08-03T08:12:30.679Z,0.80
2022-08-03T08:15:00.334Z,0.80
2022-08-03T08:17:28.674Z,1.50
2022-08-03T08:19:56.952Z,1.10
2022-08-03T08:22:29.957Z,1.13
2022-08-03T08:25:01.194Z,1.20
2022-08-03T08:28:30.056Z,1.07
2022-08-03T08:30:20.430Z,0.97
2022-08-03T08:32:48.886Z,1.13
2022-08-03T08:35:17.241Z,1.00
2022-08-03T08:37:50.702Z,1.30
2022-08-03T08:40:19.740Z,1.30
2022-08-03T08:42:57.908Z,1.00
2022-08-03T08:45:28.651Z,1.20
2022-08-03T08:48:01.623Z,1.23
2022-08-03T08:50:30.947Z,1.37
2022-08-03T08:52:59.415Z,1.60
2022-08-03T08:55:27.720Z,1.10
2022-08-03T08:57:58.188Z,0.90
2022-08-03T09:00:26.507Z,1.00
2022-08-03T09:02:56.144Z,1.20
2022-08-03T09:05:36.258Z,1.03
2022-08-03T09:08:12.743Z,0.87
2022-08-03T09:10:41.007Z,1.30
2022-08-03T09:13:09.268Z,1.47
2022-08-03T09:15:38.175Z,1.20
2022-08-03T09:18:09.598Z,1.27
2022-08-03T09:20:37.913Z,1.00
2022-08-03T09:23:43.005Z,0.70
2022-08-03T09:26:00.043Z,1.43
2022-08-03T09:28:52.534Z,1.27
2022-08-03T09:31:16.969Z,1.00
2022-08-03T09:33:49.959Z,0.97
2022-08-03T09:36:37.494Z,1.30
2022-08-03T09:39:06.482Z,1.10
2022-08-03T09:41:34.843Z,0.80
2022-08-03T09:44:03.189Z,0.93
2022-08-03T09:46:33.293Z,0.90
2022-08-03T09:49:12.631Z,0.80
2022-08-03T09:52:32.330Z,1.20
2022-08-03T09:54:29.723Z,1.60
2022-08-03T09:56:58.149Z,1.00
2022-08-03T09:59:27.019Z,0.97
2022-08-03T10:01:55.518Z,1.03
2022-08-03T10:04:25.144Z,1.30
2022-08-03T10:07:06.399Z,1.53
2022-08-03T10:09:34.684Z,0.80
2022-08-03T10:12:10.072Z,1.20
2022-08-03T10:14:38.939Z,0.90
2022-08-03T10:17:07.249Z,1.20
2022-08-03T10:19:36.997Z,1.00
2022-08-03T10:22:05.939Z,1.50
2022-08-03T10:24:36.056Z,1.10
2022-08-03T10:27:04.934Z,0.93
2022-08-03T10:29:34.761Z,1.10
2022-08-03T10:32:03.041Z,1.10
2022-08-03T10:34:33.595Z,0.90
2022-08-03T10:37:03.289Z,1.30
2022-08-03T10:39:31.650Z,1.23
2022-08-03T10:42:02.685Z,1.37
2022-08-03T10:44:32.808Z,1.30
2022-08-03T10:47:01.188Z,1.07
2022-08-03T10:49:34.588Z,1.30
2022-08-03T10:52:13.813Z,0.90
2022-08-03T10:55:11.495Z,1.30
2022-08-03T10:57:47.377Z,1.03
2022-08-03T11:00:17.688Z,1.57
2022-08-03T11:03:04.834Z,1.27
2022-08-03T11:05:33.368Z,1.30
2022-08-03T11:08:22.563Z,1.10
2022-08-03T11:10:51.038Z,1.13
2022-08-03T11:13:19.730Z,1.30
2022-08-03T11:15:48.468Z,1.03
2022-08-03T11:18:17.091Z,1.00
2022-08-03T11:20:46.008Z,1.20
2022-08-03T11:23:15.749Z,1.20
2022-08-03T11:26:02.595Z,1.43
2022-08-03T11:28:33.641Z,1.30
2022-08-03T11:31:39.213Z,1.30
2022-08-03T11:34:05.758Z,1.10
2022-08-03T11:36:34.572Z,1.00
2022-08-03T11:39:16.891Z,1.20
2022-08-03T11:41:45.525Z,1.17
2022-08-03T11:44:17.375Z,1.60
2022-08-03T11:46:45.648Z,1.37
2022-08-03T11:49:14.127Z,1.23
2022-08-03T11:51:42.558Z,0.90
2022-08-03T11:54:11.449Z,0.80
2022-08-03T11:56:46.361Z,0.90
2022-08-03T11:59:20.638Z,1.13
2022-08-03T12:01:51.205Z,1.20
2022-08-03T12:04:19.479Z,1.20
2022-08-03T12:07:00.340Z,1.27
2022-08-03T12:09:28.684Z,0.97
2022-08-03T12:12:00.486Z,1.70
2022-08-03T12:14:50.667Z,1.13
2022-08-03T12:17:19.729Z,1.37
2022-08-03T12:19:48.262Z,1.10
2022-08-03T12:22:17.171Z,0.90
2022-08-03T12:24:47.428Z,1.03
2022-08-03T12:27:24.523Z,0.93
2022-08-03T12:29:58.740Z,1.30
2022-08-03T12:32:29.016Z,0.90
2022-08-03T12:35:00.099Z,1.20
2022-08-03T12:37:28.812Z,0.93
2022-08-03T12:40:02.475Z,1.00
2022-08-03T12:42:34.942Z,1.33
2022-08-03T12:45:18.486Z,0.90
2022-08-03T12:47:55.140Z,1.23
2022-08-03T12:50:27.013Z,1.00
2022-08-03T12:52:55.305Z,1.03
2022-08-03T12:55:23.793Z,0.77
2022-08-03T12:57:52.067Z,1.10
2022-08-03T13:00:28.800Z,0.80
2022-08-03T13:03:38.538Z,0.83
2022-08-03T13:05:54.271Z,1.00
2022-08-03T13:08:22.865Z,1.03
2022-08-03T13:10:51.177Z,0.80
2022-08-03T13:13:20.857Z,1.20
2022-08-03T13:15:49.331Z,0.90
2022-08-03T13:18:19.028Z,0.97
2022-08-03T13:20:47.401Z,1.07
2022-08-03T13:23:22.055Z,1.03
2022-08-03T13:25:55.356Z,0.70
2022-08-03T13:28:24.480Z,0.80
2022-08-03T13:30:54.751Z,0.93
2022-08-03T13:33:24.419Z,0.63
2022-08-03T13:35:52.722Z,0.83
2022-08-03T13:38:21.596Z,0.80
2022-08-03T13:40:55.413Z,0.77
2022-08-03T13:43:24.270Z,1.00
2022-08-03T13:45:57.667Z,0.70
2022-08-03T13:48:34.796Z,0.70
2022-08-03T13:51:21.730Z,1.03
2022-08-03T13:53:51.206Z,0.93
2022-08-03T13:56:19.478Z,0.70
2022-08-03T13:58:47.773Z,0.83
2022-08-03T14:01:16.389Z,0.77
2022-08-03T14:03:46.443Z,0.63
2022-08-03T14:06:14.696Z,1.30
2022-08-03T14:08:43.092Z,0.90
2022-08-03T14:11:11.371Z,0.73
2022-08-03T14:13:39.655Z,0.63
2022-08-03T14:16:10.014Z,0.40
2022-08-03T14:18:38.705Z,0.53
2022-08-03T14:21:11.174Z,0.50
2022-08-03T14:23:39.513Z,1.00
2022-08-03T14:26:07.945Z,0.67
2022-08-03T14:28:36.327Z,1.07
2022-08-03T14:31:04.628Z,0.63
2022-08-03T14:33:36.926Z,0.80
2022-08-03T14:36:05.475Z,0.50
2022-08-03T14:38:35.182Z,0.70
2022-08-03T14:41:03.570Z,1.00
2022-08-03T14:43:33.943Z,0.70
2022-08-03T14:46:02.659Z,0.57
2022-08-03T14:50:34.340Z,0.50
2022-08-03T14:51:19.809Z,0.77
2022-08-03T14:53:49.543Z,1.00
2022-08-03T14:56:17.875Z,0.83
2022-08-03T14:58:46.139Z,0.50
2022-08-03T15:02:05.073Z,0.53
2022-08-03T15:04:02.811Z,0.50
2022-08-03T15:06:31.151Z,0.60
2022-08-03T15:09:21.435Z,0.60
2022-08-03T15:11:49.094Z,0.67
2022-08-03T15:14:17.380Z,0.43
2022-08-03T15:16:50.680Z,0.60
2022-08-03T15:20:03.190Z,0.60
2022-08-03T15:22:07.244Z,0.90
2022-08-03T15:24:38.816Z,0.53
2022-08-03T15:27:07.214Z,0.67
2022-08-03T15:30:08.168Z,0.60
2022-08-03T15:32:23.826Z,0.53
2022-08-03T15:34:52.277Z,0.60
2022-08-03T15:37:20.968Z,0.77
2022-08-03T15:39:59.053Z,1.10
2022-08-03T15:42:29.502Z,0.60
2022-08-03T15:44:57.829Z,0.60
2022-08-03T15:47:26.145Z,0.60
2022-08-03T15:49:54.436Z,0.77
2022-08-03T15:52:22.789Z,0.80
2022-08-03T15:54:52.462Z,0.70
2022-08-03T15:57:20.934Z,0.50
2022-08-03T15:59:49.465Z,0.70
2022-08-03T16:02:17.855Z,0.60
2022-08-03T16:04:46.143Z,0.80
2022-08-03T16:07:15.988Z,0.60
2022-08-03T16:09:44.494Z,0.70
2022-08-03T16:12:15.528Z,0.93
2022-08-03T16:14:52.473Z,0.70
2022-08-03T16:17:22.466Z,0.60
2022-08-03T16:19:52.187Z,0.63
2022-08-03T16:22:23.364Z,0.80
2022-08-03T16:24:52.165Z,0.60
2022-08-03T16:27:37.686Z,0.80
2022-08-03T16:30:10.414Z,0.70
2022-08-03T16:32:39.841Z,1.00
2022-08-03T16:35:08.760Z,0.60
2022-08-03T16:37:39.039Z,0.70
2022-08-03T16:40:08.888Z,1.00
2022-08-03T16:42:47.462Z,1.17
2022-08-03T16:45:15.744Z,0.97
2022-08-03T16:47:44.049Z,0.90
2022-08-03T16:50:19.069Z,1.20
2022-08-03T16:52:48.550Z,1.00
2022-08-03T16:55:42.889Z,1.27
2022-08-03T16:58:06.977Z,1.30
2022-08-03T17:00:41.840Z,1.43
2022-08-03T17:03:18.633Z,1.53
2022-08-03T17:05:49.578Z,1.60
2022-08-03T17:08:26.159Z,1.40
2022-08-03T17:10:55.370Z,1.50
2022-08-03T17:13:38.917Z,1.83
2022-08-03T17:16:07.982Z,1.87
2022-08-03T17:18:36.814Z,1.67
2022-08-03T17:21:05.864Z,2.30
2022-08-03T17:23:37.317Z,2.07
2022-08-03T17:26:10.678Z,2.00
2022-08-03T17:28:51.865Z,2.30
2022-08-03T17:31:31.740Z,2.50
2022-08-03T17:34:01.043Z,2.10
2022-08-03T17:36:53.987Z,2.20
2022-08-03T17:39:23.553Z,2.60
2022-08-03T17:42:00.772Z,2.90
2022-08-03T17:44:35.283Z,2.60
2022-08-03T17:47:12.512Z,2.60
2022-08-03T17:49:47.400Z,2.70
2022-08-03T17:52:18.958Z,2.80
2022-08-03T17:55:50.517Z,2.50
2022-08-03T17:58:01.567Z,3.00
2022-08-03T18:00:51.765Z,3.00
2022-08-03T18:03:22.261Z,3.50
2022-08-03T18:06:12.073Z,2.63
2022-08-03T18:08:40.133Z,2.90
2022-08-03T18:11:14.565Z,2.90
2022-08-03T18:13:58.010Z,3.10
2022-08-03T18:16:29.559Z,2.70
2022-08-03T18:18:57.873Z,2.90
2022-08-03T18:21:28.152Z,2.50
2022-08-03T18:24:16.543Z,3.37
2022-08-03T18:26:48.527Z,3.50
2022-08-03T18:29:17.024Z,3.43
2022-08-03T18:32:01.533Z,3.43
2022-08-03T18:34:34.224Z,3.13
2022-08-03T18:37:07.227Z,4.60
2022-08-03T18:39:38.998Z,4.30
2022-08-03T18:42:19.185Z,3.83
2022-08-03T18:44:53.886Z,5.03
2022-08-03T18:47:50.456Z,4.43
2022-08-03T18:50:21.211Z,5.00
2022-08-03T18:52:56.044Z,4.87
2022-08-03T18:55:33.554Z,4.90
2022-08-03T18:58:06.619Z,4.33
2022-08-03T19:00:53.953Z,5.33
2022-08-03T19:03:42.747Z,5.10
2022-08-03T19:06:17.508Z,5.13
2022-08-03T19:08:48.905Z,4.67
2022-08-03T19:11:19.432Z,5.37
2022-08-03T19:13:50.248Z,4.90
2022-08-03T19:16:22.371Z,4.97
2022-08-03T19:18:52.996Z,5.60
2022-08-03T19:21:21.232Z,5.30
2022-08-03T19:23:50.794Z,6.23
2022-08-03T19:26:30.588Z,5.07
2022-08-03T19:28:59.792Z,4.60
2022-08-03T19:31:31.212Z,5.00
2022-08-03T19:34:04.607Z,4.97
2022-08-03T19:36:33.479Z,4.57
2022-08-03T19:39:09.954Z,4.97
2022-08-03T19:41:41.896Z,5.43
2022-08-03T19:44:11.526Z,4.70
2022-08-03T19:46:42.021Z,4.47
2022-08-03T19:52:03.393Z,5.13
2022-08-03T19:54:33.446Z,5.00
2022-08-03T19:57:02.996Z,4.97
2022-08-03T19:59:33.093Z,4.40
2022-08-03T20:02:01.379Z,4.60
2022-08-03T20:04:31.012Z,4.90
2022-08-03T20:06:59.424Z,5.23
2022-08-03T20:09:30.554Z,5.07
2022-08-03T20:11:58.923Z,4.53
2022-08-03T20:14:27.427Z,5.33
2022-08-03T20:16:55.853Z,5.13
2022-08-03T20:19:24.639Z,5.30
2022-08-03T20:22:02.484Z,4.73
2022-08-03T20:24:34.257Z,5.03
2022-08-03T20:27:05.186Z,5.53
2022-08-03T20:30:05.406Z,6.03
2022-08-03T20:32:35.495Z,6.53
2022-08-03T20:35:03.786Z,6.40
2022-08-03T20:37:38.227Z,6.93
2022-08-03T20:40:07.090Z,6.77
2022-08-03T20:42:35.363Z,7.70
2022-08-03T20:45:05.556Z,7.73
2022-08-03T20:47:50.468Z,8.13
2022-08-03T20:50:22.042Z,9.27
2022-08-03T20:52:50.881Z,8.93
2022-08-03T20:55:20.237Z,9.10
2022-08-03T20:57:49.125Z,9.73
2022-08-03T21:00:22.034Z,8.83
2022-08-03T21:02:51.870Z,9.43
2022-08-03T21:05:21.200Z,9.73
2022-08-03T21:08:08.634Z,11.77
2022-08-03T21:13:08.591Z,5.03
2022-08-03T21:13:12.909Z,11.63
2022-08-03T21:13:25.804Z,9.90
2022-08-03T21:16:06.470Z,10.70
2022-08-03T21:18:44.593Z,11.53
2022-08-03T21:21:13.112Z,11.03
2022-08-03T21:23:48.576Z,10.30
2022-08-03T21:26:18.079Z,10.57
2022-08-03T21:28:47.117Z,11.97
2022-08-03T21:31:25.692Z,11.53
2022-08-03T21:33:57.295Z,11.23
2022-08-03T21:36:25.917Z,12.43
2022-08-03T21:38:55.774Z,10.90
2022-08-03T21:41:25.139Z,11.53
2022-08-03T21:43:53.407Z,11.47
2022-08-03T21:46:21.680Z,12.30
2022-08-03T21:48:50.399Z,10.63
2022-08-03T21:51:20.056Z,10.73
2022-08-03T21:54:03.644Z,10.03
2022-08-03T21:56:33.920Z,10.30
2022-08-03T21:59:04.417Z,9.73
2022-08-03T22:01:35.334Z,9.33
2022-08-03T22:04:04.599Z,8.80
2022-08-03T22:06:36.526Z,6.37
2022-08-03T22:09:06.264Z,5.77
2022-08-03T22:11:35.057Z,6.50
2022-08-03T22:14:03.322Z,5.97
2022-08-03T22:16:31.707Z,5.40
2022-08-03T22:18:59.994Z,4.80
2022-08-03T22:21:35.839Z,4.97
2022-08-03T22:24:06.560Z,7.63
2022-08-03T22:26:35.643Z,6.73
2022-08-03T22:29:04.146Z,7.20
2022-08-03T22:31:58.057Z,5.20
2022-08-03T22:34:23.704Z,3.93
2022-08-03T22:36:55.275Z,3.40
2022-08-03T22:39:28.004Z,3.60
2022-08-03T22:41:56.412Z,2.60
2022-08-03T22:44:24.674Z,2.57
2022-08-03T22:46:52.954Z,2.47
2022-08-03T22:49:21.622Z,2.30
2022-08-03T22:51:49.916Z,2.90
2022-08-03T22:54:18.253Z,2.57
2022-08-03T22:56:48.188Z,1.90
2022-08-03T22:59:41.042Z,2.00
2022-08-03T23:02:20.191Z,2.50
2022-08-03T23:04:50.847Z,2.27
2022-08-03T23:07:21.744Z,2.20
2022-08-03T23:09:50.339Z,2.23
2022-08-03T23:12:20.921Z,1.70
2022-08-03T23:14:50.670Z,2.00
2022-08-03T23:17:19.234Z,1.40
2022-08-03T23:19:47.717Z,1.40
2022-08-03T23:22:29.411Z,1.50
2022-08-03T23:24:58.826Z,1.83
2022-08-03T23:27:28.663Z,2.10
2022-08-03T23:29:56.922Z,1.70
2022-08-03T23:32:25.379Z,2.00
2022-08-03T23:35:11.414Z,2.40
2022-08-03T23:38:21.342Z,1.60
2022-08-03T23:40:30.967Z,2.67
2022-08-03T23:43:00.612Z,2.30
2022-08-03T23:45:29.008Z,2.43
2022-08-03T23:47:57.309Z,1.93
2022-08-03T23:50:25.673Z,2.17
2022-08-03T23:52:58.157Z,2.07
2022-08-03T23:55:31.183Z,2.40
2022-08-03T23:58:03.391Z,2.50
