createdAt,value
2022-09-13T00:01:11.728Z,6.00
2022-09-13T00:03:42.917Z,5.10
2022-09-13T00:06:13.440Z,4.55
2022-09-13T00:08:44.484Z,4.22
2022-09-13T00:13:46.737Z,8.00
2022-09-13T00:16:17.301Z,6.90
2022-09-13T00:18:46.278Z,8.15
2022-09-13T00:21:17.634Z,5.30
2022-09-13T00:23:49.553Z,4.82
2022-09-13T00:26:20.159Z,4.50
2022-09-13T00:28:54.185Z,5.90
2022-09-13T00:31:24.286Z,5.57
2022-09-13T00:33:58.600Z,7.63
2022-09-13T00:36:26.886Z,6.00
2022-09-13T00:38:56.658Z,4.97
2022-09-13T00:41:25.062Z,5.38
2022-09-13T00:43:54.627Z,5.10
2022-09-13T00:46:27.217Z,5.03
2022-09-13T00:49:03.159Z,5.40
2022-09-13T00:51:32.729Z,7.47
2022-09-13T00:54:03.758Z,6.93
2022-09-13T00:56:35.660Z,7.95
2022-09-13T00:59:07.824Z,12.05
2022-09-13T01:01:40.276Z,5.32
2022-09-13T01:06:41.637Z,7.35
2022-09-13T01:09:14.083Z,6.13
2022-09-13T01:11:49.323Z,6.55
2022-09-13T01:14:19.199Z,5.63
2022-09-13T01:16:48.323Z,5.95
2022-09-13T01:19:17.806Z,6.38
2022-09-13T01:22:29.579Z,7.97
2022-09-13T01:25:15.867Z,7.75
2022-09-13T01:27:57.145Z,7.13
2022-09-13T01:30:33.448Z,5.65
2022-09-13T01:33:37.986Z,7.20
2022-09-13T01:36:33.000Z,7.72
2022-09-13T01:39:05.265Z,6.28
2022-09-13T01:41:56.031Z,8.15
2022-09-13T01:44:31.970Z,6.57
2022-09-13T01:47:08.035Z,8.80
2022-09-13T01:49:45.004Z,7.63
2022-09-13T01:52:19.323Z,7.03
2022-09-13T01:54:53.527Z,7.65
2022-09-13T01:57:24.805Z,5.32
2022-09-13T01:59:54.902Z,6.50
2022-09-13T02:02:31.869Z,6.60
2022-09-13T02:05:04.173Z,9.73
2022-09-13T02:07:36.530Z,5.95
2022-09-13T02:12:36.575Z,5.78
2022-09-13T02:15:08.646Z,8.82
2022-09-13T02:17:39.782Z,6.03
2022-09-13T02:20:11.961Z,6.35
2022-09-13T02:22:43.562Z,7.03
2022-09-13T02:25:15.290Z,9.77
2022-09-13T02:27:48.829Z,5.78
2022-09-13T02:30:17.275Z,7.78
2022-09-13T02:32:51.238Z,6.43
2022-09-13T02:35:22.989Z,8.05
2022-09-13T02:37:58.745Z,8.57
2022-09-13T02:40:33.155Z,12.52
2022-09-13T02:43:05.801Z,7.72
2022-09-13T02:45:37.590Z,8.80
2022-09-13T02:48:12.488Z,9.15
2022-09-13T02:50:47.261Z,8.00
2022-09-13T02:53:20.049Z,7.68
2022-09-13T02:55:56.631Z,10.20
2022-09-13T02:58:32.107Z,8.68
2022-09-13T03:01:00.634Z,8.13
2022-09-13T03:03:32.071Z,8.32
2022-09-13T03:06:00.556Z,7.72
2022-09-13T03:08:29.425Z,8.55
2022-09-13T03:11:08.204Z,12.55
2022-09-13T03:13:49.986Z,8.15
2022-09-13T03:16:35.243Z,10.53
2022-09-13T03:19:19.638Z,9.82
2022-09-13T03:22:01.519Z,9.45
2022-09-13T03:24:35.192Z,8.70
2022-09-13T03:27:11.577Z,8.15
2022-09-13T03:29:44.860Z,15.30
2022-09-13T03:32:22.108Z,9.20
2022-09-13T03:34:57.054Z,10.07
2022-09-13T03:37:29.323Z,8.82
2022-09-13T03:40:05.093Z,8.07
2022-09-13T03:42:35.949Z,11.23
2022-09-13T03:45:06.411Z,9.30
2022-09-13T03:47:36.831Z,8.43
2022-09-13T03:50:09.502Z,7.60
2022-09-13T03:52:37.713Z,11.80
2022-09-13T03:55:07.497Z,8.40
2022-09-13T03:57:35.773Z,8.73
2022-09-13T04:00:06.045Z,8.55
2022-09-13T04:02:34.513Z,8.13
2022-09-13T04:05:03.048Z,9.35
2022-09-13T04:07:32.705Z,9.98
2022-09-13T04:10:01.304Z,9.07
2022-09-13T04:12:31.899Z,9.23
2022-09-13T04:15:01.696Z,9.50
2022-09-13T04:17:30.850Z,9.60
2022-09-13T04:19:59.538Z,8.27
2022-09-13T04:22:28.732Z,10.40
2022-09-13T04:25:02.142Z,8.57
2022-09-13T04:27:31.117Z,10.25
2022-09-13T04:29:59.512Z,10.70
2022-09-13T04:32:28.685Z,10.43
2022-09-13T04:34:57.074Z,9.02
2022-09-13T04:37:26.743Z,10.10
2022-09-13T04:39:55.242Z,8.85
2022-09-13T04:42:25.592Z,8.85
2022-09-13T04:44:53.997Z,10.05
2022-09-13T04:47:24.615Z,8.23
2022-09-13T04:49:53.125Z,9.15
2022-09-13T04:52:21.716Z,8.68
2022-09-13T04:54:50.863Z,9.00
2022-09-13T04:57:19.831Z,7.72
2022-09-13T04:59:51.645Z,13.52
2022-09-13T05:02:19.790Z,9.68
2022-09-13T05:04:48.085Z,7.45
2022-09-13T05:07:16.488Z,8.18
2022-09-13T05:09:46.295Z,9.93
2022-09-13T05:12:17.045Z,7.00
2022-09-13T05:14:48.496Z,12.23
2022-09-13T05:17:17.877Z,11.70
2022-09-13T05:19:45.994Z,10.32
2022-09-13T05:22:14.374Z,9.77
2022-09-13T05:24:43.390Z,9.70
2022-09-13T05:27:12.106Z,8.38
2022-09-13T05:29:40.103Z,11.07
2022-09-13T05:32:13.862Z,8.73
2022-09-13T05:34:43.313Z,10.13
2022-09-13T05:37:11.339Z,12.63
2022-09-13T05:40:07.329Z,10.23
2022-09-13T05:42:27.941Z,13.65
2022-09-13T05:44:57.414Z,11.75
2022-09-13T05:47:27.410Z,16.65
2022-09-13T05:50:10.321Z,17.15
2022-09-13T05:52:40.964Z,14.65
2022-09-13T05:55:10.119Z,14.18
2022-09-13T05:57:38.549Z,16.92
2022-09-13T06:00:07.635Z,15.57
2022-09-13T06:02:36.078Z,13.60
2022-09-13T06:05:07.006Z,14.27
2022-09-13T06:07:35.685Z,15.82
2022-09-13T06:10:05.462Z,14.25
2022-09-13T06:12:33.631Z,14.90
2022-09-13T06:15:03.334Z,18.73
2022-09-13T06:17:31.454Z,17.70
2022-09-13T06:20:00.116Z,16.02
2022-09-13T06:22:33.232Z,18.58
2022-09-13T06:25:01.662Z,15.60
2022-09-13T06:27:31.577Z,19.13
2022-09-13T06:30:00.325Z,14.88
2022-09-13T06:32:28.366Z,15.23
2022-09-13T06:34:56.716Z,17.52
2022-09-13T06:37:26.353Z,14.52
2022-09-13T06:40:01.887Z,15.65
2022-09-13T06:42:31.451Z,18.23
2022-09-13T06:44:59.987Z,21.25
2022-09-13T06:47:28.236Z,16.45
2022-09-13T06:49:57.519Z,17.98
2022-09-13T06:52:30.304Z,19.90
2022-09-13T06:55:00.425Z,17.23
2022-09-13T06:57:31.172Z,17.95
2022-09-13T06:59:59.452Z,17.88
2022-09-13T07:02:27.721Z,17.15
2022-09-13T07:05:04.576Z,19.40
2022-09-13T07:07:32.922Z,18.33
2022-09-13T07:10:02.727Z,16.65
2022-09-13T07:12:33.901Z,18.45
2022-09-13T07:15:04.854Z,16.73
2022-09-13T07:17:34.476Z,15.18
2022-09-13T07:20:09.357Z,17.80
2022-09-13T07:22:37.407Z,15.50
2022-09-13T07:25:09.566Z,16.73
2022-09-13T07:27:40.458Z,18.27
2022-09-13T07:30:13.034Z,17.38
2022-09-13T07:32:42.812Z,15.68
2022-09-13T07:35:15.876Z,21.80
2022-09-13T07:37:48.960Z,16.75
2022-09-13T07:40:20.064Z,17.08
2022-09-13T07:42:50.758Z,16.02
2022-09-13T07:45:20.459Z,17.48
2022-09-13T07:47:49.405Z,16.98
2022-09-13T07:50:19.878Z,18.45
2022-09-13T07:52:48.367Z,15.63
2022-09-13T07:55:20.168Z,18.23
2022-09-13T07:57:48.256Z,14.23
2022-09-13T08:00:20.007Z,16.20
2022-09-13T08:02:48.232Z,16.50
2022-09-13T08:05:18.665Z,15.18
2022-09-13T08:07:50.139Z,18.85
2022-09-13T08:10:22.285Z,14.30
2022-09-13T08:12:52.016Z,16.17
2022-09-13T08:15:33.491Z,20.48
2022-09-13T08:18:23.771Z,17.52
2022-09-13T08:20:54.021Z,19.20
2022-09-13T08:23:26.167Z,17.40
2022-09-13T08:25:57.280Z,15.80
2022-09-13T08:28:27.871Z,16.98
2022-09-13T08:30:59.169Z,15.02
2022-09-13T08:33:27.331Z,14.30
2022-09-13T08:35:59.368Z,14.73
2022-09-13T08:38:28.413Z,14.20
2022-09-13T08:40:58.989Z,14.15
2022-09-13T08:43:45.765Z,11.20
2022-09-13T08:46:23.212Z,12.65
2022-09-13T08:48:59.254Z,12.20
2022-09-13T08:51:41.062Z,10.80
2022-09-13T08:54:12.946Z,11.88
2022-09-13T08:57:02.544Z,11.65
2022-09-13T08:59:46.499Z,10.38
2022-09-13T09:02:26.550Z,9.35
2022-09-13T09:04:58.699Z,10.27
2022-09-13T09:07:34.917Z,10.70
2022-09-13T09:10:05.236Z,9.30
2022-09-13T09:12:37.129Z,9.80
2022-09-13T09:15:16.637Z,7.65
2022-09-13T09:17:50.845Z,7.72
2022-09-13T09:20:29.277Z,10.23
2022-09-13T09:22:57.671Z,9.57
2022-09-13T09:25:27.035Z,7.82
2022-09-13T09:27:55.901Z,7.85
2022-09-13T09:30:34.086Z,11.15
2022-09-13T09:33:19.731Z,10.85
2022-09-13T09:35:55.697Z,8.70
2022-09-13T09:38:41.761Z,8.65
2022-09-13T09:41:19.206Z,7.53
2022-09-13T09:43:53.896Z,8.95
2022-09-13T09:46:28.391Z,10.48
2022-09-13T09:48:58.310Z,10.57
2022-09-13T09:51:28.477Z,8.90
2022-09-13T09:54:05.777Z,9.60
2022-09-13T09:56:36.487Z,8.10
2022-09-13T09:59:04.613Z,8.32
2022-09-13T10:01:38.702Z,8.57
2022-09-13T10:04:09.715Z,8.70
2022-09-13T10:06:39.427Z,8.50
2022-09-13T10:09:18.151Z,9.27
2022-09-13T10:11:49.289Z,7.07
2022-09-13T10:14:38.923Z,9.00
2022-09-13T10:17:17.790Z,9.30
2022-09-13T10:19:54.229Z,7.07
2022-09-13T10:22:23.292Z,7.15
2022-09-13T10:24:52.689Z,7.90
2022-09-13T10:27:24.389Z,7.95
2022-09-13T10:29:59.730Z,9.32
2022-09-13T10:32:37.782Z,8.25
2022-09-13T10:35:10.986Z,7.55
2022-09-13T10:37:43.389Z,8.55
2022-09-13T10:40:21.223Z,7.35
2022-09-13T10:42:56.109Z,8.35
2022-09-13T10:45:28.901Z,9.70
2022-09-13T10:48:16.439Z,9.90
2022-09-13T10:51:05.222Z,9.15
2022-09-13T10:56:32.534Z,13.43
2022-09-13T10:59:17.038Z,11.63
2022-09-13T11:01:55.603Z,14.60
2022-09-13T11:04:57.319Z,14.13
2022-09-13T11:07:38.185Z,16.45
2022-09-13T11:10:13.065Z,15.20
2022-09-13T11:15:47.754Z,17.20
2022-09-13T11:18:37.445Z,14.57
2022-09-13T11:21:13.606Z,13.45
2022-09-13T11:23:50.634Z,16.77
2022-09-13T11:26:34.095Z,15.15
2022-09-13T11:29:15.302Z,17.38
2022-09-13T11:31:45.060Z,18.02
2022-09-13T11:34:23.615Z,16.55
2022-09-13T11:37:08.582Z,21.63
2022-09-13T11:39:40.143Z,17.15
2022-09-13T11:42:25.898Z,14.63
2022-09-13T11:45:22.618Z,17.05
2022-09-13T11:48:10.845Z,16.55
2022-09-13T11:50:48.339Z,19.38
2022-09-13T11:53:36.082Z,16.58
2022-09-13T11:56:08.943Z,17.98
2022-09-13T11:58:41.038Z,18.40
2022-09-13T12:01:12.865Z,17.52
2022-09-13T12:03:44.451Z,15.63
2022-09-13T12:06:16.444Z,16.70
2022-09-13T12:08:52.805Z,17.70
2022-09-13T12:11:25.731Z,18.92
2022-09-13T12:13:57.890Z,17.48
2022-09-13T12:16:35.925Z,19.98
2022-09-13T12:19:09.245Z,14.80
2022-09-13T12:21:41.781Z,15.63
2022-09-13T12:24:16.301Z,19.23
2022-09-13T12:26:49.021Z,19.30
2022-09-13T12:29:20.706Z,19.17
2022-09-13T12:31:49.185Z,21.98
2022-09-13T12:34:23.117Z,16.00
2022-09-13T12:37:12.028Z,19.55
2022-09-13T12:40:01.520Z,17.52
2022-09-13T12:43:01.423Z,15.02
2022-09-13T12:45:46.051Z,16.02
2022-09-13T12:48:37.016Z,17.48
2022-09-13T12:51:10.423Z,16.55
2022-09-13T12:53:57.087Z,16.75
2022-09-13T12:56:54.851Z,15.98
2022-09-13T12:59:44.802Z,15.25
2022-09-13T13:02:38.598Z,16.50
2022-09-13T13:05:20.760Z,21.52
2022-09-13T13:10:28.110Z,18.13
2022-09-13T13:12:58.937Z,20.27
2022-09-13T13:15:56.898Z,17.25
2022-09-13T13:18:27.444Z,16.52
2022-09-13T13:21:35.239Z,16.48
2022-09-13T13:24:45.935Z,16.52
2022-09-13T13:27:37.946Z,18.60
2022-09-13T13:30:53.005Z,20.05
2022-09-13T13:33:25.766Z,17.63
2022-09-13T13:35:55.140Z,20.95
2022-09-13T13:38:44.469Z,18.63
2022-09-13T13:41:39.583Z,18.98
2022-09-13T13:44:45.377Z,24.65
2022-09-13T13:48:03.057Z,18.35
2022-09-13T13:50:35.094Z,20.30
2022-09-13T13:53:24.528Z,16.65
2022-09-13T13:56:10.020Z,20.33
2022-09-13T13:58:47.383Z,19.63
2022-09-13T14:01:19.666Z,19.08
2022-09-13T14:06:30.474Z,16.50
2022-09-13T14:09:04.902Z,15.63
2022-09-13T14:11:49.528Z,13.68
2022-09-13T14:14:46.150Z,14.85
2022-09-13T14:17:47.885Z,14.35
2022-09-13T14:20:18.155Z,12.25
2022-09-13T14:22:47.986Z,11.82
2022-09-13T14:25:24.546Z,13.43
2022-09-13T14:27:56.538Z,13.43
2022-09-13T14:30:27.370Z,13.43
2022-09-13T14:32:59.058Z,10.70
2022-09-13T14:35:30.517Z,11.45
2022-09-13T14:38:14.660Z,11.52
2022-09-13T14:40:43.095Z,20.45
2022-09-13T14:43:19.483Z,12.77
2022-09-13T14:45:55.793Z,13.27
2022-09-13T14:48:26.428Z,10.13
2022-09-13T14:50:59.488Z,10.85
2022-09-13T14:53:34.988Z,11.93
2022-09-13T14:56:05.578Z,10.77
2022-09-13T14:58:42.827Z,10.13
2022-09-13T15:01:14.143Z,10.55
2022-09-13T15:03:43.374Z,11.05
2022-09-13T15:06:23.171Z,11.88
2022-09-13T15:08:53.538Z,11.52
2022-09-13T15:11:31.855Z,7.82
2022-09-13T15:14:21.135Z,8.07
2022-09-13T15:16:51.153Z,7.90
2022-09-13T15:19:31.186Z,8.73
2022-09-13T15:22:23.024Z,7.93
2022-09-13T15:24:54.974Z,8.65
2022-09-13T15:27:26.843Z,8.82
2022-09-13T15:29:57.312Z,8.38
2022-09-13T15:32:33.136Z,8.18
2022-09-13T15:35:02.848Z,9.05
2022-09-13T15:37:37.169Z,7.28
2022-09-13T15:40:21.488Z,6.38
2022-09-13T15:42:51.575Z,8.27
2022-09-13T15:45:21.954Z,6.30
2022-09-13T15:47:52.004Z,6.28
2022-09-13T15:50:23.413Z,7.45
2022-09-13T15:52:52.184Z,8.17
2022-09-13T15:55:22.079Z,6.70
2022-09-13T15:57:50.480Z,6.97
2022-09-13T16:00:20.631Z,10.95
2022-09-13T16:02:49.073Z,9.15
2022-09-13T16:05:17.304Z,7.22
2022-09-13T16:07:45.702Z,6.18
2022-09-13T16:10:16.783Z,7.40
2022-09-13T16:12:46.373Z,10.07
2022-09-13T16:15:15.699Z,6.25
2022-09-13T16:17:43.791Z,6.35
2022-09-13T16:20:15.339Z,5.20
2022-09-13T16:22:46.135Z,6.13
2022-09-13T16:25:19.396Z,6.07
2022-09-13T16:27:50.463Z,5.70
2022-09-13T16:30:39.816Z,4.00
2022-09-13T16:33:09.265Z,3.95
2022-09-13T16:35:39.292Z,4.47
2022-09-13T16:38:15.512Z,4.47
2022-09-13T16:40:46.246Z,5.82
2022-09-13T16:43:14.691Z,4.72
2022-09-13T16:45:46.536Z,28.10
2022-09-13T16:48:19.289Z,6.78
2022-09-13T16:50:47.421Z,6.80
2022-09-13T16:53:16.881Z,4.22
2022-09-13T16:55:47.637Z,5.95
2022-09-13T16:58:24.388Z,4.22
2022-09-13T17:00:56.631Z,3.40
2022-09-13T17:03:30.137Z,4.65
2022-09-13T17:06:06.423Z,5.18
2022-09-13T17:08:35.656Z,5.05
2022-09-13T17:11:09.274Z,4.63
2022-09-13T17:13:38.078Z,4.43
2022-09-13T17:16:22.630Z,8.35
2022-09-13T17:18:59.608Z,4.57
2022-09-13T17:21:34.015Z,4.78
2022-09-13T17:24:03.013Z,3.72
2022-09-13T17:26:31.748Z,2.78
2022-09-13T17:29:01.179Z,3.67
2022-09-13T17:31:30.962Z,4.72
2022-09-13T17:34:00.946Z,3.15
2022-09-13T17:36:33.571Z,3.22
2022-09-13T17:39:02.718Z,3.03
2022-09-13T17:41:31.952Z,10.82
2022-09-13T17:44:07.742Z,3.95
2022-09-13T17:46:39.751Z,5.72
2022-09-13T17:49:19.886Z,6.60
2022-09-13T17:51:51.988Z,4.22
2022-09-13T17:54:33.025Z,3.05
2022-09-13T17:57:19.610Z,4.60
2022-09-13T17:59:53.964Z,5.15
2022-09-13T18:02:23.924Z,4.50
2022-09-13T18:04:52.288Z,9.18
2022-09-13T18:07:21.525Z,5.97
2022-09-13T18:09:52.640Z,5.60
2022-09-13T18:12:30.398Z,6.45
2022-09-13T18:15:03.653Z,4.30
2022-09-13T18:17:47.235Z,5.95
2022-09-13T18:20:47.676Z,6.45
2022-09-13T18:23:41.982Z,5.40
2022-09-13T18:26:50.415Z,6.18
2022-09-13T18:29:22.387Z,7.32
2022-09-13T18:31:53.764Z,7.35
2022-09-13T18:34:36.960Z,7.88
2022-09-13T18:40:16.240Z,8.35
2022-09-13T18:43:10.980Z,9.10
2022-09-13T18:48:57.137Z,11.32
2022-09-13T18:51:37.708Z,9.48
2022-09-13T18:54:19.502Z,10.52
2022-09-13T18:56:57.692Z,10.93
2022-09-13T19:03:11.928Z,15.25
2022-09-13T19:05:51.967Z,14.43
2022-09-13T19:15:06.889Z,13.30
2022-09-13T19:17:39.232Z,14.40
2022-09-13T19:20:22.493Z,15.85
2022-09-13T19:23:21.189Z,17.55
2022-09-13T19:26:23.133Z,15.45
2022-09-13T19:29:15.315Z,19.17
2022-09-13T19:31:59.351Z,15.20
2022-09-13T19:34:41.000Z,18.85
2022-09-13T19:37:33.202Z,15.20
2022-09-13T19:44:06.270Z,16.60
2022-09-13T19:46:42.434Z,17.58
2022-09-13T19:52:43.110Z,17.08
2022-09-13T19:55:24.321Z,15.18
2022-09-13T19:58:21.098Z,20.60
2022-09-13T20:01:16.316Z,16.65
2022-09-13T20:03:58.181Z,14.18
2022-09-13T20:06:43.619Z,15.63
2022-09-13T20:10:11.275Z,16.42
2022-09-13T20:13:15.459Z,16.70
2022-09-13T20:16:08.037Z,17.77
2022-09-13T20:18:47.036Z,16.65
2022-09-13T20:21:20.760Z,17.50
2022-09-13T20:24:01.117Z,16.45
2022-09-13T20:26:52.543Z,14.80
2022-09-13T20:29:25.794Z,17.52
2022-09-13T20:31:56.798Z,15.20
2022-09-13T20:34:28.586Z,16.38
2022-09-13T20:43:44.481Z,15.02
2022-09-13T20:46:31.088Z,12.70
2022-09-13T20:49:12.803Z,14.40
2022-09-13T20:52:34.088Z,14.25
2022-09-13T20:54:52.186Z,14.45
2022-09-13T20:57:58.149Z,14.15
2022-09-13T21:00:49.075Z,12.10
2022-09-13T21:03:25.720Z,11.68
2022-09-13T21:06:03.470Z,12.90
2022-09-13T21:08:52.948Z,12.15
2022-09-13T21:11:31.263Z,14.38
2022-09-13T21:14:09.407Z,9.10
2022-09-13T21:16:41.907Z,11.00
2022-09-13T21:21:43.498Z,10.80
2022-09-13T21:24:36.019Z,8.90
2022-09-13T21:27:12.688Z,7.13
2022-09-13T21:30:24.010Z,11.07
2022-09-13T21:33:41.205Z,9.85
2022-09-13T21:48:01.954Z,9.82
2022-09-13T21:50:36.410Z,12.98
2022-09-13T21:53:09.814Z,6.65
2022-09-13T21:55:45.463Z,11.50
2022-09-13T21:58:22.480Z,11.20
2022-09-13T22:00:53.220Z,8.65
2022-09-13T22:03:40.076Z,9.18
2022-09-13T22:06:33.634Z,10.35
2022-09-13T22:09:10.946Z,17.33
2022-09-13T22:12:02.169Z,9.50
2022-09-13T22:17:52.710Z,12.90
2022-09-13T22:20:32.496Z,7.10
2022-09-13T22:23:23.093Z,12.52
2022-09-13T22:29:26.193Z,14.38
2022-09-13T22:43:53.514Z,6.50
2022-09-13T22:46:27.100Z,12.38
2022-09-13T22:49:03.460Z,9.00
2022-09-13T22:51:38.285Z,7.30
2022-09-13T22:54:11.259Z,13.13
2022-09-13T22:57:00.607Z,13.93
2022-09-13T22:59:38.894Z,9.27
2022-09-13T23:02:09.014Z,10.05
2022-09-13T23:04:43.969Z,12.77
2022-09-13T23:07:16.458Z,14.32
2022-09-13T23:09:50.328Z,13.68
2022-09-13T23:12:25.981Z,9.73
2022-09-13T23:14:58.595Z,13.80
2022-09-13T23:17:28.936Z,14.30
2022-09-13T23:20:04.660Z,10.32
2022-09-13T23:22:53.562Z,8.88
2022-09-13T23:25:28.246Z,15.20
2022-09-13T23:28:04.593Z,12.48
2022-09-13T23:30:34.878Z,15.35
2022-09-13T23:33:03.178Z,7.72
2022-09-13T23:35:33.810Z,9.82
2022-09-13T23:38:03.628Z,4.55
2022-09-13T23:40:32.289Z,8.25
2022-09-13T23:43:00.571Z,10.55
2022-09-13T23:45:29.321Z,13.40
2022-09-13T23:48:02.950Z,22.08
2022-09-13T23:50:31.399Z,10.55
2022-09-13T23:53:01.117Z,7.85
2022-09-13T23:55:29.562Z,14.18
2022-09-13T23:57:59.654Z,11.65
