createdAt,value
2018-12-10T00:00:23.624Z,6.1
2018-12-10T00:01:32.936Z,6.2
2018-12-10T00:02:42.251Z,6.2
2018-12-10T00:03:51.505Z,6.1
2018-12-10T00:05:00.836Z,6.1
2018-12-10T00:06:10.068Z,6.1
2018-12-10T00:07:21.084Z,6.1
2018-12-10T00:08:28.646Z,6.1
2018-12-10T00:09:37.927Z,6.1
2018-12-10T00:10:47.217Z,6.1
2018-12-10T00:11:56.561Z,6.1
2018-12-10T00:13:05.970Z,6.1
2018-12-10T00:14:15.085Z,6.1
2018-12-10T00:15:24.391Z,6.1
2018-12-10T00:16:33.652Z,6.1
2018-12-10T00:17:42.966Z,6.1
2018-12-10T00:18:52.234Z,6.1
2018-12-10T00:20:01.521Z,6
2018-12-10T00:21:10.816Z,6
2018-12-10T00:22:20.194Z,6
2018-12-10T00:23:29.397Z,6
2018-12-10T00:24:38.666Z,6.1
2018-12-10T00:25:47.980Z,6
2018-12-10T00:26:57.235Z,6
2018-12-10T00:28:06.519Z,6.1
2018-12-10T00:29:15.808Z,6.1
2018-12-10T00:30:25.156Z,6
2018-12-10T00:31:34.396Z,6.1
2018-12-10T00:32:43.684Z,6
2018-12-10T00:33:52.978Z,6
2018-12-10T00:35:02.230Z,6.1
2018-12-10T00:36:11.515Z,6
2018-12-10T00:37:20.837Z,6
2018-12-10T00:38:30.081Z,6
2018-12-10T00:39:39.386Z,6
2018-12-10T00:40:48.646Z,6.1
2018-12-10T00:41:57.984Z,6
2018-12-10T00:43:07.229Z,6.1
2018-12-10T00:44:16.505Z,6
2018-12-10T00:45:25.850Z,6
2018-12-10T00:46:35.070Z,6.1
2018-12-10T00:47:44.356Z,6
2018-12-10T00:48:53.648Z,6
2018-12-10T00:50:02.937Z,6
2018-12-10T00:51:12.219Z,6
2018-12-10T00:52:21.513Z,6
2018-12-10T00:53:30.782Z,6
2018-12-10T00:54:40.112Z,6
2018-12-10T00:55:49.427Z,6
2018-12-10T00:56:58.626Z,6
2018-12-10T00:58:07.922Z,6
2018-12-10T00:59:17.288Z,6
2018-12-10T01:00:26.473Z,5.9
2018-12-10T01:01:35.792Z,6
2018-12-10T01:02:45.039Z,6
2018-12-10T01:03:54.328Z,6
2018-12-10T01:05:03.616Z,6
2018-12-10T01:06:12.890Z,6
2018-12-10T01:07:22.170Z,6
2018-12-10T01:08:31.459Z,6
2018-12-10T01:09:40.811Z,5.9
2018-12-10T01:10:50.019Z,6
2018-12-10T01:11:59.388Z,5.9
2018-12-10T01:13:08.616Z,5.9
2018-12-10T01:14:17.945Z,5.9
2018-12-10T01:15:27.158Z,5.9
2018-12-10T01:16:36.425Z,5.9
2018-12-10T01:17:45.740Z,5.8
2018-12-10T01:18:55.054Z,5.8
2018-12-10T01:20:04.263Z,5.7
2018-12-10T01:21:13.551Z,5.7
2018-12-10T01:22:22.839Z,5.7
2018-12-10T01:23:32.112Z,5.7
2018-12-10T01:24:41.404Z,5.7
2018-12-10T01:25:50.654Z,5.7
2018-12-10T01:26:59.939Z,5.7
2018-12-10T01:28:09.206Z,5.7
2018-12-10T01:29:18.500Z,5.7
2018-12-10T01:30:27.757Z,5.7
2018-12-10T01:31:37.039Z,5.7
2018-12-10T01:32:46.382Z,5.7
2018-12-10T01:33:55.615Z,5.7
2018-12-10T01:35:04.856Z,5.7
2018-12-10T01:36:14.190Z,5.7
2018-12-10T01:37:23.412Z,5.7
2018-12-10T01:38:32.687Z,5.6
2018-12-10T01:39:41.970Z,5.6
2018-12-10T01:40:51.349Z,5.6
2018-12-10T01:42:00.511Z,5.6
2018-12-10T01:43:09.776Z,5.5
2018-12-10T01:44:19.047Z,5.6
2018-12-10T01:45:28.337Z,5.5
2018-12-10T01:46:37.603Z,5.6
2018-12-10T01:47:46.951Z,5.5
2018-12-10T01:48:56.140Z,5.5
2018-12-10T01:50:05.422Z,5.6
2018-12-10T01:51:14.693Z,5.6
2018-12-10T01:52:23.956Z,5.6
2018-12-10T01:53:33.241Z,5.6
2018-12-10T01:54:42.523Z,5.6
2018-12-10T01:55:51.778Z,5.6
2018-12-10T01:57:01.111Z,5.6
2018-12-10T01:58:10.326Z,5.6
2018-12-10T01:59:19.621Z,5.7
2018-12-10T02:00:28.878Z,5.6
2018-12-10T02:01:38.143Z,5.6
2018-12-10T02:02:47.481Z,5.6
2018-12-10T02:03:57.324Z,5.6
2018-12-10T02:05:06.093Z,5.6
2018-12-10T02:06:16.798Z,5.7
2018-12-10T02:07:24.773Z,5.7
2018-12-10T02:08:34.959Z,5.7
2018-12-10T02:09:43.100Z,5.6
2018-12-10T02:10:52.347Z,5.6
2018-12-10T02:12:01.605Z,5.6
2018-12-10T02:13:10.891Z,5.6
2018-12-10T02:14:20.182Z,5.7
2018-12-10T02:15:29.503Z,5.6
2018-12-10T02:16:38.720Z,5.6
2018-12-10T02:17:47.996Z,5.6
2018-12-10T02:18:57.258Z,5.5
2018-12-10T02:20:06.508Z,5.5
2018-12-10T02:21:15.867Z,5.5
2018-12-10T02:22:25.096Z,5.5
2018-12-10T02:23:34.338Z,5.4
2018-12-10T02:24:43.639Z,5.4
2018-12-10T02:25:52.871Z,5.4
2018-12-10T02:27:02.152Z,5.4
2018-12-10T02:28:11.415Z,5.4
2018-12-10T02:29:20.692Z,5.4
2018-12-10T02:30:30.024Z,5.4
2018-12-10T02:31:39.222Z,5.4
2018-12-10T02:32:48.509Z,5.4
2018-12-10T02:33:57.793Z,5.4
2018-12-10T02:35:07.103Z,5.4
2018-12-10T02:36:16.319Z,5.4
2018-12-10T02:37:25.618Z,5.4
2018-12-10T02:38:34.872Z,5.4
2018-12-10T02:39:44.126Z,5.4
2018-12-10T02:40:53.389Z,5.4
2018-12-10T02:42:02.681Z,5.4
2018-12-10T02:43:12.161Z,5.4
2018-12-10T02:44:21.410Z,5.4
2018-12-10T02:45:30.483Z,5.4
2018-12-10T02:46:39.765Z,5.4
2018-12-10T02:47:49.062Z,5.4
2018-12-10T02:48:58.303Z,5.4
2018-12-10T02:50:07.542Z,5.4
2018-12-10T02:51:16.815Z,5.4
2018-12-10T02:52:26.168Z,5.4
2018-12-10T02:53:35.376Z,5.4
2018-12-10T02:55:41.851Z,5.4
2018-12-10T02:55:53.903Z,5.4
2018-12-10T02:57:03.187Z,5.4
2018-12-10T02:58:12.439Z,5.4
2018-12-10T02:59:21.704Z,5.4
2018-12-10T03:00:30.977Z,5.4
2018-12-10T03:01:40.245Z,5.4
2018-12-10T03:02:49.519Z,5.4
2018-12-10T03:03:58.781Z,5.4
2018-12-10T03:05:08.103Z,5.4
2018-12-10T03:06:17.341Z,5.4
2018-12-10T03:07:26.607Z,5.4
2018-12-10T03:08:35.886Z,5.4
2018-12-10T03:09:45.138Z,5.3
2018-12-10T03:10:54.410Z,5.4
2018-12-10T03:12:03.680Z,5.3
2018-12-10T03:13:12.938Z,5.4
2018-12-10T03:14:22.425Z,5.4
2018-12-10T03:15:31.498Z,5.4
2018-12-10T03:16:40.866Z,5.4
2018-12-10T03:17:50.120Z,5.4
2018-12-10T03:18:59.334Z,5.4
2018-12-10T03:20:08.597Z,5.4
2018-12-10T03:21:17.828Z,5.3
2018-12-10T03:22:27.101Z,5.3
2018-12-10T03:23:36.387Z,5.3
2018-12-10T03:24:45.651Z,5.3
2018-12-10T03:25:54.908Z,5.3
2018-12-10T03:27:04.178Z,5.3
2018-12-10T03:28:13.449Z,5.3
2018-12-10T03:29:22.740Z,5.4
2018-12-10T03:30:32.019Z,5.4
2018-12-10T03:31:41.259Z,5.4
2018-12-10T03:32:50.527Z,5.4
2018-12-10T03:33:59.792Z,5.4
2018-12-10T03:35:09.065Z,5.4
2018-12-10T03:36:18.520Z,5.4
2018-12-10T03:37:27.591Z,5.4
2018-12-10T03:38:36.860Z,5.4
2018-12-10T03:39:46.136Z,5.4
2018-12-10T03:40:55.391Z,5.4
2018-12-10T03:42:04.728Z,5.4
2018-12-10T03:43:13.981Z,5.4
2018-12-10T03:44:23.215Z,5.4
2018-12-10T03:45:32.495Z,5.4
2018-12-10T03:46:41.809Z,5.4
2018-12-10T03:47:51.043Z,5.4
2018-12-10T03:49:00.303Z,5.4
2018-12-10T03:50:09.553Z,5.4
2018-12-10T03:51:18.828Z,5.4
2018-12-10T03:52:28.106Z,5.4
2018-12-10T03:53:37.352Z,5.4
2018-12-10T03:54:46.662Z,5.5
2018-12-10T03:55:55.917Z,5.5
2018-12-10T03:57:05.160Z,5.4
2018-12-10T03:58:14.441Z,5.4
2018-12-10T03:59:23.703Z,5.4
2018-12-10T04:00:32.976Z,5.4
2018-12-10T04:01:42.247Z,5.4
2018-12-10T04:02:51.507Z,5.4
2018-12-10T04:04:00.769Z,5.4
2018-12-10T04:05:10.109Z,5.4
2018-12-10T04:06:19.341Z,5.4
2018-12-10T04:07:28.585Z,5.4
2018-12-10T04:08:37.854Z,5.4
2018-12-10T04:09:47.135Z,5.4
2018-12-10T04:10:56.388Z,5.4
2018-12-10T04:12:05.683Z,5.4
2018-12-10T04:13:15.012Z,5.4
2018-12-10T04:14:24.211Z,5.4
2018-12-10T04:15:33.562Z,5.4
2018-12-10T04:16:42.768Z,5.4
2018-12-10T04:17:52.002Z,5.4
2018-12-10T04:19:01.272Z,5.4
2018-12-10T04:20:10.629Z,5.4
2018-12-10T04:21:19.811Z,5.4
2018-12-10T04:22:29.086Z,5.4
2018-12-10T04:23:38.345Z,5.4
2018-12-10T04:24:47.625Z,5.4
2018-12-10T04:25:56.916Z,5.4
2018-12-10T04:27:06.160Z,5.4
2018-12-10T04:28:15.442Z,5.4
2018-12-10T04:29:24.692Z,5.5
2018-12-10T04:30:33.982Z,5.4
2018-12-10T04:31:43.257Z,5.4
2018-12-10T04:32:53.110Z,5.5
2018-12-10T04:34:01.812Z,5.4
2018-12-10T04:35:11.035Z,5.5
2018-12-10T04:36:20.313Z,5.5
2018-12-10T04:37:29.602Z,5.5
2018-12-10T04:38:38.879Z,5.5
2018-12-10T04:39:48.139Z,5.4
2018-12-10T04:40:57.405Z,5.4
2018-12-10T04:42:06.687Z,5.5
2018-12-10T04:43:17.089Z,5.4
2018-12-10T04:44:25.477Z,5.5
2018-12-10T04:45:34.478Z,5.4
2018-12-10T04:46:43.750Z,5.4
2018-12-10T04:47:53.388Z,5.4
2018-12-10T04:49:02.713Z,5.5
2018-12-10T04:50:11.927Z,5.4
2018-12-10T04:51:20.821Z,5.5
2018-12-10T04:52:31.274Z,5.4
2018-12-10T04:53:39.885Z,5.4
2018-12-10T04:54:48.837Z,5.4
2018-12-10T04:55:57.887Z,5.5
2018-12-10T04:57:07.303Z,5.5
2018-12-10T04:58:16.426Z,5.5
2018-12-10T04:59:25.768Z,5.5
2018-12-10T05:00:34.987Z,5.5
2018-12-10T05:01:44.239Z,5.5
2018-12-10T05:02:53.499Z,5.5
2018-12-10T05:04:02.803Z,5.5
2018-12-10T05:05:12.076Z,5.5
2018-12-10T05:06:21.367Z,5.5
2018-12-10T05:07:30.613Z,5.5
2018-12-10T05:08:39.877Z,5.5
2018-12-10T05:09:49.119Z,5.4
2018-12-10T05:10:58.380Z,5.5
2018-12-10T05:12:07.650Z,5.5
2018-12-10T05:13:16.917Z,5.5
2018-12-10T05:14:26.475Z,5.5
2018-12-10T05:15:35.464Z,5.5
2018-12-10T05:16:44.724Z,5.5
2018-12-10T05:17:53.988Z,5.5
2018-12-10T05:19:03.265Z,5.4
2018-12-10T05:20:12.532Z,5.4
2018-12-10T05:21:21.809Z,5.4
2018-12-10T05:22:31.077Z,5.4
2018-12-10T05:23:40.389Z,5.4
2018-12-10T05:24:49.681Z,5.4
2018-12-10T05:25:58.947Z,5.4
2018-12-10T05:27:08.227Z,5.4
2018-12-10T05:28:18.061Z,5.4
2018-12-10T05:29:26.824Z,5.4
2018-12-10T05:30:36.369Z,5.4
2018-12-10T05:31:45.889Z,5.4
2018-12-10T05:32:55.082Z,5.4
2018-12-10T05:34:03.816Z,5.3
2018-12-10T05:35:13.614Z,5.4
2018-12-10T05:36:22.509Z,5.3
2018-12-10T05:37:31.612Z,5.4
2018-12-10T05:38:40.923Z,5.3
2018-12-10T05:39:50.428Z,5.3
2018-12-10T05:40:59.406Z,5.3
2018-12-10T05:42:08.723Z,5.3
2018-12-10T05:43:18.033Z,5.4
2018-12-10T05:44:27.214Z,5.3
2018-12-10T05:45:36.556Z,5.3
2018-12-10T05:46:45.753Z,5.3
2018-12-10T05:47:55.007Z,5.3
2018-12-10T05:49:04.330Z,5.3
2018-12-10T05:50:13.687Z,5.3
2018-12-10T05:51:22.807Z,5.4
2018-12-10T05:52:32.126Z,5.3
2018-12-10T05:53:41.387Z,5.4
2018-12-10T05:54:50.628Z,5.4
2018-12-10T05:55:59.885Z,5.3
2018-12-10T05:57:09.163Z,5.3
2018-12-10T05:58:18.422Z,5.3
2018-12-10T05:59:27.726Z,5.3
2018-12-10T06:00:36.979Z,5.3
2018-12-10T06:01:46.233Z,5.3
2018-12-10T06:02:55.523Z,5.3
2018-12-10T06:04:04.768Z,5.4
2018-12-10T06:05:14.054Z,5.4
2018-12-10T06:06:23.459Z,5.3
2018-12-10T06:07:32.598Z,5.4
2018-12-10T06:08:41.874Z,5.3
2018-12-10T06:09:51.314Z,5.3
2018-12-10T06:11:00.744Z,5.3
2018-12-10T06:12:09.971Z,5.3
2018-12-10T06:13:19.209Z,5.3
2018-12-10T06:14:28.926Z,5.3
2018-12-10T06:15:38.598Z,5.3
2018-12-10T06:16:47.620Z,5.3
2018-12-10T06:17:56.042Z,5.3
2018-12-10T06:19:05.270Z,5.3
2018-12-10T06:20:14.553Z,5.3
2018-12-10T06:21:23.802Z,5.2
2018-12-10T06:22:33.083Z,5.2
2018-12-10T06:23:42.450Z,5.3
2018-12-10T06:24:52.523Z,5.2
2018-12-10T06:26:01.121Z,5.2
2018-12-10T06:27:10.171Z,5.1
2018-12-10T06:28:19.403Z,5.1
2018-12-10T06:29:28.673Z,5
2018-12-10T06:30:37.931Z,5
2018-12-10T06:31:47.206Z,5
2018-12-10T06:32:56.475Z,5
2018-12-10T06:34:05.749Z,5
2018-12-10T06:35:15.011Z,5
2018-12-10T06:36:24.272Z,5
2018-12-10T06:37:37.484Z,4.9
2018-12-10T06:38:42.797Z,5
2018-12-10T06:39:52.059Z,4.9
2018-12-10T06:41:02.239Z,4.9
2018-12-10T06:42:10.638Z,4.8
2018-12-10T06:43:19.884Z,4.8
2018-12-10T06:44:29.129Z,4.8
2018-12-10T06:45:38.374Z,4.8
2018-12-10T06:46:47.644Z,4.8
2018-12-10T06:47:58.384Z,4.8
2018-12-10T06:49:06.145Z,4.8
2018-12-10T06:50:15.443Z,4.7
2018-12-10T06:51:24.684Z,4.7
2018-12-10T06:52:33.996Z,4.7
2018-12-10T06:53:43.199Z,4.7
2018-12-10T06:54:52.464Z,4.7
2018-12-10T06:56:01.728Z,4.7
2018-12-10T06:57:10.998Z,4.7
2018-12-10T06:58:20.228Z,4.8
2018-12-10T06:59:29.506Z,4.7
2018-12-10T07:00:38.778Z,4.8
2018-12-10T07:01:48.319Z,4.8
2018-12-10T07:02:57.268Z,4.7
2018-12-10T07:04:06.533Z,4.7
2018-12-10T07:05:15.786Z,4.7
2018-12-10T07:06:25.039Z,4.7
2018-12-10T07:07:34.463Z,4.7
2018-12-10T07:08:43.556Z,4.7
2018-12-10T07:09:52.810Z,4.7
2018-12-10T07:11:02.182Z,4.7
2018-12-10T07:12:11.374Z,4.7
2018-12-10T07:13:20.647Z,4.7
2018-12-10T07:14:29.958Z,4.7
2018-12-10T07:15:39.169Z,4.7
2018-12-10T07:16:48.364Z,4.6
2018-12-10T07:17:57.660Z,4.6
2018-12-10T07:19:06.944Z,4.6
2018-12-10T07:20:16.117Z,4.7
2018-12-10T07:21:25.387Z,4.7
2018-12-10T07:22:34.631Z,4.7
2018-12-10T07:23:43.893Z,4.7
2018-12-10T07:24:53.153Z,4.6
2018-12-10T07:26:02.402Z,4.6
2018-12-10T07:27:11.656Z,4.6
2018-12-10T07:28:20.919Z,4.7
2018-12-10T07:29:30.332Z,4.7
2018-12-10T07:30:41.462Z,4.7
2018-12-10T07:31:48.713Z,4.7
2018-12-10T07:32:57.957Z,4.7
2018-12-10T07:34:07.188Z,4.7
2018-12-10T07:35:16.429Z,4.7
2018-12-10T07:36:25.796Z,4.8
2018-12-10T07:37:34.987Z,4.8
2018-12-10T07:38:44.293Z,4.8
2018-12-10T07:39:53.489Z,4.8
2018-12-10T07:41:02.712Z,4.8
2018-12-10T07:42:11.985Z,4.8
2018-12-10T07:43:21.236Z,4.9
2018-12-10T07:44:30.478Z,4.9
2018-12-10T07:45:39.771Z,4.9
2018-12-10T07:46:49.005Z,4.8
2018-12-10T07:47:58.272Z,4.9
2018-12-10T07:49:07.638Z,4.9
2018-12-10T07:50:17.826Z,4.9
2018-12-10T07:51:26.098Z,4.9
2018-12-10T07:52:35.302Z,4.9
2018-12-10T07:53:44.555Z,4.9
2018-12-10T07:54:53.830Z,4.9
2018-12-10T07:56:03.102Z,4.9
2018-12-10T07:57:12.338Z,4.9
2018-12-10T07:58:21.594Z,4.9
2018-12-10T07:59:31.027Z,4.9
2018-12-10T08:00:40.130Z,4.9
2018-12-10T08:01:49.480Z,4.9
2018-12-10T08:02:58.646Z,4.9
2018-12-10T08:04:07.895Z,4.9
2018-12-10T08:05:17.165Z,5
2018-12-10T08:06:26.437Z,5.1
2018-12-10T08:07:35.710Z,5.1
2018-12-10T08:08:44.962Z,5.1
2018-12-10T08:09:54.266Z,5.1
2018-12-10T08:11:03.513Z,5.1
2018-12-10T08:12:12.785Z,5.1
2018-12-10T08:13:22.081Z,5.1
2018-12-10T08:14:31.297Z,5
2018-12-10T08:15:40.621Z,5
2018-12-10T08:16:49.861Z,5.1
2018-12-10T08:17:59.102Z,5.1
2018-12-10T08:19:08.365Z,5.1
2018-12-10T08:20:17.642Z,5.1
2018-12-10T08:21:26.927Z,5.1
2018-12-10T08:22:36.169Z,5.1
2018-12-10T08:23:45.445Z,5.1
2018-12-10T08:24:54.776Z,5.1
2018-12-10T08:26:04.002Z,5.1
2018-12-10T08:27:13.238Z,5
2018-12-10T08:28:22.510Z,5
2018-12-10T08:29:31.784Z,5
2018-12-10T08:30:41.175Z,5
2018-12-10T08:31:50.334Z,5
2018-12-10T08:32:59.576Z,5.1
2018-12-10T08:34:08.867Z,5
2018-12-10T08:35:18.117Z,5.1
2018-12-10T08:36:27.396Z,5.1
2018-12-10T08:37:36.697Z,5.1
2018-12-10T08:38:45.912Z,5.2
2018-12-10T08:39:55.223Z,5.1
2018-12-10T08:41:04.448Z,5.1
2018-12-10T08:42:13.704Z,5.1
2018-12-10T08:43:22.966Z,5.1
2018-12-10T08:44:32.244Z,5
2018-12-10T08:45:41.498Z,5.1
2018-12-10T08:46:50.861Z,5.1
2018-12-10T08:48:00.022Z,5.1
2018-12-10T08:49:09.304Z,5.1
2018-12-10T08:50:18.543Z,5
2018-12-10T08:51:27.809Z,5.1
2018-12-10T08:52:37.065Z,5.2
2018-12-10T08:53:46.364Z,5.3
2018-12-10T08:54:55.619Z,5.3
2018-12-10T08:56:04.871Z,5.2
2018-12-10T08:57:14.139Z,5.2
2018-12-10T08:58:23.390Z,5.1
2018-12-10T08:59:32.701Z,5.3
2018-12-10T09:00:42.128Z,5.2
2018-12-10T09:01:52.138Z,5.3
2018-12-10T09:03:00.767Z,5.4
2018-12-10T09:04:11.366Z,5.3
2018-12-10T09:05:19.229Z,5.3
2018-12-10T09:06:28.557Z,5.4
2018-12-10T09:07:37.539Z,5.5
2018-12-10T09:08:46.775Z,5.7
2018-12-10T09:09:56.087Z,5.6
2018-12-10T09:11:05.310Z,5.7
2018-12-10T09:12:14.573Z,5.8
2018-12-10T09:13:23.858Z,6
2018-12-10T09:14:33.128Z,6
2018-12-10T09:15:42.536Z,6.1
2018-12-10T09:16:51.662Z,5.7
2018-12-10T09:18:00.951Z,5.8
2018-12-10T09:19:10.240Z,5.9
2018-12-10T09:20:19.511Z,5.7
2018-12-10T09:21:28.829Z,5.9
2018-12-10T09:22:38.057Z,6.1
2018-12-10T09:23:47.326Z,6
2018-12-10T09:24:56.621Z,5.8
2018-12-10T09:26:05.876Z,5.9
2018-12-10T09:27:15.157Z,6
2018-12-10T09:28:24.439Z,5.9
2018-12-10T09:29:33.736Z,6.1
2018-12-10T09:30:43.085Z,6.3
2018-12-10T09:31:52.291Z,6
2018-12-10T09:33:01.547Z,6
2018-12-10T09:34:10.827Z,5.7
2018-12-10T09:35:20.111Z,5.7
2018-12-10T09:36:29.401Z,5.9
2018-12-10T09:37:38.683Z,6
2018-12-10T09:38:47.987Z,6.1
2018-12-10T09:39:57.256Z,6.2
2018-12-10T09:41:06.543Z,6.1
2018-12-10T09:42:17.527Z,6
2018-12-10T09:43:26.033Z,6
2018-12-10T09:44:34.414Z,6.1
2018-12-10T09:45:43.688Z,6.1
2018-12-10T09:46:58.639Z,6
2018-12-10T09:48:02.293Z,6
2018-12-10T09:49:11.561Z,6
2018-12-10T09:50:20.848Z,6
2018-12-10T09:51:30.151Z,5.9
2018-12-10T09:52:39.420Z,5.7
2018-12-10T09:53:48.719Z,5.7
2018-12-10T09:54:58.014Z,5.6
2018-12-10T09:56:07.281Z,5.6
2018-12-10T09:57:16.653Z,5.7
2018-12-10T09:58:25.872Z,5.9
2018-12-10T09:59:35.161Z,6
2018-12-10T10:00:44.502Z,5.9
2018-12-10T10:01:53.802Z,5.8
2018-12-10T10:03:03.047Z,5.9
2018-12-10T10:04:12.373Z,5.8
2018-12-10T10:05:21.621Z,5.9
2018-12-10T10:06:30.927Z,5.8
2018-12-10T10:07:40.211Z,5.8
2018-12-10T10:08:50.037Z,5.8
2018-12-10T10:09:58.810Z,5.8
2018-12-10T10:11:08.300Z,5.8
2018-12-10T10:12:17.428Z,5.8
2018-12-10T10:13:26.691Z,6.1
2018-12-10T10:14:36.036Z,6.1
2018-12-10T10:15:45.697Z,6.1
2018-12-10T10:16:54.598Z,6.3
2018-12-10T10:18:03.891Z,6.6
2018-12-10T10:19:13.183Z,6.6
2018-12-10T10:20:23.540Z,6.6
2018-12-10T10:21:31.808Z,6.4
2018-12-10T10:22:41.119Z,6.6
2018-12-10T10:23:50.397Z,6.6
2018-12-10T10:24:59.699Z,6.5
2018-12-10T10:26:09.005Z,6.6
2018-12-10T10:27:18.315Z,6.7
2018-12-10T10:28:27.620Z,7.2
2018-12-10T10:29:36.927Z,7.3
2018-12-10T10:30:46.261Z,7.4
2018-12-10T10:31:55.557Z,7.2
2018-12-10T10:33:04.873Z,7.3
2018-12-10T10:34:14.194Z,7.8
2018-12-10T10:35:23.514Z,7.5
2018-12-10T10:36:32.837Z,7.5
2018-12-10T10:37:42.242Z,7.4
2018-12-10T10:38:51.458Z,6.9
2018-12-10T10:40:00.832Z,6.9
2018-12-10T10:41:10.105Z,6.8
2018-12-10T10:42:19.426Z,6.7
2018-12-10T10:43:28.735Z,6.6
2018-12-10T10:44:38.045Z,6.7
2018-12-10T10:45:47.363Z,6.6
2018-12-10T10:46:56.676Z,6.6
2018-12-10T10:48:06.003Z,6.4
2018-12-10T10:49:15.309Z,6.3
2018-12-10T10:50:24.634Z,6.3
2018-12-10T10:51:33.938Z,6.2
2018-12-10T10:52:43.273Z,6.2
2018-12-10T10:53:52.656Z,6.2
2018-12-10T10:55:01.882Z,6.1
2018-12-10T10:56:11.195Z,6.3
2018-12-10T10:57:20.487Z,6.2
2018-12-10T10:58:29.801Z,6.2
2018-12-10T10:59:39.110Z,6.1
2018-12-10T11:00:48.430Z,6.1
2018-12-10T11:01:57.900Z,6.1
2018-12-10T11:03:07.047Z,6.1
2018-12-10T11:04:16.361Z,6
2018-12-10T11:05:25.727Z,5.9
2018-12-10T11:06:34.934Z,5.9
2018-12-10T11:07:44.238Z,5.8
2018-12-10T11:08:53.535Z,6
2018-12-10T11:10:02.872Z,6.1
2018-12-10T11:11:12.146Z,6
2018-12-10T11:12:21.474Z,6
2018-12-10T11:13:30.752Z,6
2018-12-10T11:14:40.088Z,6
2018-12-10T11:15:49.336Z,6.1
2018-12-10T11:16:58.780Z,6
2018-12-10T11:18:07.934Z,6
2018-12-10T11:19:17.244Z,5.9
2018-12-10T11:20:26.530Z,5.8
2018-12-10T11:21:35.828Z,5.9
2018-12-10T11:22:45.127Z,5.9
2018-12-10T11:23:54.448Z,5.9
2018-12-10T11:25:03.754Z,5.9
2018-12-10T11:26:13.044Z,5.9
2018-12-10T11:27:22.303Z,5.9
2018-12-10T11:28:31.963Z,5.9
2018-12-10T11:29:40.926Z,5.9
2018-12-10T11:30:50.195Z,5.9
2018-12-10T11:31:59.491Z,5.9
2018-12-10T11:33:08.814Z,5.9
2018-12-10T11:34:18.083Z,6
2018-12-10T11:35:27.385Z,6
2018-12-10T11:36:36.668Z,5.8
2018-12-10T11:37:45.987Z,5.8
2018-12-10T11:38:57.998Z,5.8
2018-12-10T11:40:06.338Z,5.8
2018-12-10T11:41:14.428Z,5.7
2018-12-10T11:42:24.032Z,5.8
2018-12-10T11:43:33.389Z,5.8
2018-12-10T11:44:42.920Z,5.7
2018-12-10T11:45:52.091Z,5.7
2018-12-10T11:47:00.685Z,5.7
2018-12-10T11:48:11.110Z,5.8
2018-12-10T11:49:19.873Z,5.7
2018-12-10T11:50:28.599Z,5.7
2018-12-10T11:51:37.995Z,5.7
2018-12-10T11:52:48.359Z,5.7
2018-12-10T11:53:58.200Z,5.7
2018-12-10T11:55:05.573Z,5.8
2018-12-10T11:56:16.742Z,5.7
2018-12-10T11:57:24.951Z,5.8
2018-12-10T11:58:33.919Z,5.7
2018-12-10T11:59:44.046Z,5.7
2018-12-10T12:00:52.835Z,5.7
2018-12-10T12:02:02.201Z,5.7
2018-12-10T12:03:11.398Z,5.7
2018-12-10T12:04:20.491Z,5.8
2018-12-10T12:05:29.739Z,5.7
2018-12-10T12:06:38.661Z,5.8
2018-12-10T12:07:48.143Z,5.7
2018-12-10T12:08:57.361Z,5.7
2018-12-10T12:10:07.440Z,5.7
2018-12-10T12:11:15.879Z,5.7
2018-12-10T12:12:25.902Z,5.7
2018-12-10T12:13:34.323Z,5.6
2018-12-10T12:14:44.559Z,5.7
2018-12-10T12:15:53.911Z,5.7
2018-12-10T12:17:03.373Z,5.7
2018-12-10T12:18:11.653Z,5.8
2018-12-10T12:19:20.631Z,5.7
2018-12-10T12:20:29.893Z,5.7
2018-12-10T12:21:39.103Z,5.7
2018-12-10T12:22:48.346Z,5.6
2018-12-10T12:23:57.553Z,5.6
2018-12-10T12:25:06.992Z,5.7
2018-12-10T12:26:16.196Z,5.7
2018-12-10T12:27:25.433Z,5.7
2018-12-10T12:28:34.732Z,5.6
2018-12-10T12:29:44.149Z,5.6
2018-12-10T12:30:53.306Z,5.7
2018-12-10T12:32:02.546Z,5.6
2018-12-10T12:33:11.892Z,5.6
2018-12-10T12:34:21.423Z,5.7
2018-12-10T12:35:30.405Z,5.6
2018-12-10T12:36:39.722Z,5.6
2018-12-10T12:37:48.978Z,5.6
2018-12-10T12:38:58.499Z,5.6
2018-12-10T12:40:07.570Z,5.6
2018-12-10T12:41:16.823Z,5.6
2018-12-10T12:42:26.178Z,5.6
2018-12-10T12:43:35.365Z,5.6
2018-12-10T12:44:44.690Z,5.6
2018-12-10T12:45:53.950Z,5.5
2018-12-10T12:47:03.230Z,5.5
2018-12-10T12:48:12.508Z,5.6
2018-12-10T12:49:21.773Z,5.6
2018-12-10T12:50:31.060Z,5.5
2018-12-10T12:51:40.358Z,5.4
2018-12-10T12:52:49.657Z,5.3
2018-12-10T12:53:58.912Z,5.2
2018-12-10T12:55:08.242Z,5.2
2018-12-10T12:56:17.476Z,5
2018-12-10T12:57:26.835Z,4.9
2018-12-10T12:58:36.034Z,4.8
2018-12-10T12:59:45.294Z,4.8
2018-12-10T13:00:59.672Z,4.8
2018-12-10T13:02:03.916Z,4.8
2018-12-10T13:03:13.117Z,4.9
2018-12-10T13:04:22.393Z,4.9
2018-12-10T13:05:31.667Z,4.9
2018-12-10T13:06:41.001Z,4.9
2018-12-10T13:07:50.223Z,5
2018-12-10T13:08:59.470Z,5
2018-12-10T13:10:08.728Z,5
2018-12-10T13:11:18.138Z,5
2018-12-10T13:12:27.271Z,5.1
2018-12-10T13:13:36.542Z,5.1
2018-12-10T13:14:45.834Z,5.2
2018-12-10T13:15:55.252Z,5.2
2018-12-10T13:17:04.368Z,5.2
2018-12-10T13:18:13.631Z,5.2
2018-12-10T13:19:22.882Z,5.2
2018-12-10T13:20:32.157Z,5.3
2018-12-10T13:21:41.678Z,5.3
2018-12-10T13:22:50.704Z,5.3
2018-12-10T13:23:59.999Z,5.3
2018-12-10T13:25:09.254Z,5.2
2018-12-10T13:26:18.562Z,5.2
2018-12-10T13:27:27.780Z,5.1
2018-12-10T13:28:37.031Z,5.1
2018-12-10T13:29:46.439Z,5
2018-12-10T13:30:55.635Z,5
2018-12-10T13:32:04.849Z,5
2018-12-10T13:33:14.184Z,5
2018-12-10T13:34:23.374Z,4.9
2018-12-10T13:36:41.936Z,4.9
2018-12-10T13:37:51.164Z,4.9
2018-12-10T13:39:00.774Z,5
2018-12-10T13:40:09.742Z,5
2018-12-10T13:41:19.164Z,5.1
2018-12-10T13:42:28.310Z,5.1
2018-12-10T13:43:37.923Z,5.1
2018-12-10T13:44:46.759Z,5.1
2018-12-10T13:45:56.038Z,5.1
2018-12-10T13:47:05.286Z,5.1
2018-12-10T13:48:14.536Z,5.1
2018-12-10T13:49:23.790Z,5.2
2018-12-10T13:50:33.044Z,5.1
2018-12-10T13:51:42.494Z,5.2
2018-12-10T13:52:51.590Z,5.2
2018-12-10T13:54:00.868Z,5.2
2018-12-10T13:55:10.630Z,5.2
2018-12-10T13:56:19.438Z,5.2
2018-12-10T13:57:28.667Z,5.2
2018-12-10T13:58:38.078Z,5.2
2018-12-10T13:59:47.191Z,5.3
2018-12-10T14:00:56.597Z,5.2
2018-12-10T14:02:05.718Z,5.2
2018-12-10T14:03:15.049Z,5.2
2018-12-10T14:04:24.259Z,5.2
2018-12-10T14:05:33.529Z,5.1
2018-12-10T14:06:42.829Z,5.2
2018-12-10T14:07:52.101Z,5.2
2018-12-10T14:09:01.613Z,5.2
2018-12-10T14:10:10.641Z,5.2
2018-12-10T14:11:19.875Z,5.2
2018-12-10T14:12:29.133Z,5.2
2018-12-10T14:13:38.383Z,5.2
2018-12-10T14:14:47.852Z,5.2
2018-12-10T14:15:57.395Z,5.2
2018-12-10T14:17:06.211Z,5.2
2018-12-10T14:18:15.637Z,5.2
2018-12-10T14:19:24.951Z,5.2
2018-12-10T14:20:34.415Z,5.2
2018-12-10T14:21:43.334Z,5.2
2018-12-10T14:22:52.662Z,5.2
2018-12-10T14:24:01.806Z,5.2
2018-12-10T14:25:11.094Z,5.2
2018-12-10T14:26:20.432Z,5.2
2018-12-10T14:27:29.716Z,5.2
2018-12-10T14:28:39.066Z,5.2
2018-12-10T14:29:48.197Z,5.2
2018-12-10T14:30:57.448Z,5.2
2018-12-10T14:32:06.615Z,5.2
2018-12-10T14:33:16.066Z,5.2
2018-12-10T14:34:25.367Z,5.2
2018-12-10T14:35:34.748Z,5.2
2018-12-10T14:36:43.733Z,5.2
2018-12-10T14:37:53.294Z,5.1
2018-12-10T14:39:02.193Z,5.1
2018-12-10T14:40:11.853Z,5.1
2018-12-10T14:41:20.975Z,5.1
2018-12-10T14:42:30.153Z,5.1
2018-12-10T14:43:39.286Z,5.1
2018-12-10T14:44:48.671Z,5.1
2018-12-10T14:45:57.770Z,5.1
2018-12-10T14:47:07.117Z,5.1
2018-12-10T14:48:16.302Z,5.1
2018-12-10T14:49:25.557Z,5.1
2018-12-10T14:50:34.803Z,5.1
2018-12-10T14:51:44.187Z,5.1
2018-12-10T14:52:53.898Z,5
2018-12-10T14:54:02.812Z,5
2018-12-10T14:55:12.082Z,5
2018-12-10T14:56:21.234Z,5
2018-12-10T14:57:30.563Z,5
2018-12-10T14:58:40.294Z,5
2018-12-10T14:59:48.959Z,5
2018-12-10T15:00:58.468Z,5
2018-12-10T15:02:07.497Z,5
2018-12-10T15:03:16.766Z,5
2018-12-10T15:04:25.954Z,5
2018-12-10T15:05:35.729Z,5
2018-12-10T15:06:44.523Z,5
2018-12-10T15:07:53.851Z,5
2018-12-10T15:09:03.361Z,4.9
2018-12-10T15:10:12.417Z,4.9
2018-12-10T15:11:21.634Z,5
2018-12-10T15:12:30.905Z,5
2018-12-10T15:13:40.022Z,4.9
2018-12-10T15:14:49.345Z,4.9
2018-12-10T15:15:58.624Z,4.9
2018-12-10T15:17:08.274Z,4.9
2018-12-10T15:18:17.691Z,4.9
2018-12-10T15:19:26.452Z,4.9
2018-12-10T15:20:35.835Z,4.9
2018-12-10T15:21:45.076Z,4.9
2018-12-10T15:22:54.323Z,4.9
2018-12-10T15:24:03.373Z,4.9
2018-12-10T15:25:12.898Z,4.9
2018-12-10T15:26:22.020Z,4.9
2018-12-10T15:27:31.351Z,4.9
2018-12-10T15:28:40.466Z,5
2018-12-10T15:29:49.639Z,5
2018-12-10T15:30:58.901Z,4.9
2018-12-10T15:32:08.164Z,4.9
2018-12-10T15:33:17.419Z,4.9
2018-12-10T15:34:26.697Z,4.8
2018-12-10T15:35:35.926Z,4.9
2018-12-10T15:36:45.183Z,4.8
2018-12-10T15:37:54.503Z,4.8
2018-12-10T15:39:04.037Z,4.9
2018-12-10T15:40:13.829Z,4.9
2018-12-10T15:41:22.273Z,4.9
2018-12-10T15:42:32.716Z,4.9
2018-12-10T15:43:41.748Z,4.9
2018-12-10T15:44:51.532Z,4.9
2018-12-10T15:46:00.384Z,4.9
2018-12-10T15:47:09.566Z,4.8
2018-12-10T15:48:18.841Z,4.8
2018-12-10T15:49:27.503Z,4.8
2018-12-10T15:50:36.359Z,4.8
2018-12-10T15:51:45.931Z,4.8
2018-12-10T15:52:55.118Z,4.7
2018-12-10T15:54:04.111Z,4.7
2018-12-10T15:55:13.759Z,4.7
2018-12-10T15:56:22.989Z,4.7
2018-12-10T15:57:32.325Z,4.6
2018-12-10T15:58:42.633Z,4.7
2018-12-10T15:59:50.850Z,4.7
2018-12-10T16:01:00.557Z,4.7
2018-12-10T16:02:11.239Z,4.7
2018-12-10T16:03:18.501Z,4.7