createdAt,value
2018-12-19T00:02:06.977Z,83.40
2018-12-19T00:04:35.284Z,86.00
2018-12-19T00:07:03.647Z,83.00
2018-12-19T00:09:31.980Z,83.60
2018-12-19T00:12:00.277Z,85.40
2018-12-19T00:14:30.687Z,84.40
2018-12-19T00:16:59.030Z,82.40
2018-12-19T00:19:27.367Z,79.80
2018-12-19T00:21:55.771Z,83.00
2018-12-19T00:24:24.061Z,80.60
2018-12-19T00:26:52.415Z,82.20
2018-12-19T00:29:20.744Z,82.80
2018-12-19T00:31:49.064Z,83.20
2018-12-19T00:34:17.372Z,84.00
2018-12-19T00:36:45.788Z,85.40
2018-12-19T00:39:14.102Z,84.60
2018-12-19T00:41:42.430Z,82.00
2018-12-19T00:44:10.740Z,85.00
2018-12-19T00:46:40.514Z,79.40
2018-12-19T00:49:08.841Z,85.00
2018-12-19T00:51:37.268Z,84.40
2018-12-19T00:54:05.755Z,81.60
2018-12-19T00:56:34.201Z,83.60
2018-12-19T00:59:03.542Z,84.20
2018-12-19T01:01:31.926Z,83.80
2018-12-19T01:04:00.251Z,83.00
2018-12-19T01:06:28.734Z,83.40
2018-12-19T01:08:57.041Z,85.60
2018-12-19T01:11:25.444Z,82.40
2018-12-19T01:13:53.806Z,79.40
2018-12-19T01:16:22.121Z,83.20
2018-12-19T01:18:50.530Z,85.00
2018-12-19T01:21:20.076Z,80.40
2018-12-19T01:23:48.406Z,82.80
2018-12-19T01:26:16.812Z,84.40
2018-12-19T01:28:45.152Z,84.80
2018-12-19T01:31:13.551Z,84.00
2018-12-19T01:33:41.857Z,83.60
2018-12-19T01:36:10.205Z,81.60
2018-12-19T01:38:38.531Z,83.20
2018-12-19T01:41:06.865Z,82.00
2018-12-19T01:43:35.317Z,81.40
2018-12-19T01:46:03.636Z,82.00
2018-12-19T01:48:31.974Z,87.00
2018-12-19T01:51:00.360Z,84.60
2018-12-19T01:53:28.732Z,84.20
2018-12-19T01:55:57.294Z,84.60
2018-12-19T01:58:25.697Z,82.40
2018-12-19T02:00:54.131Z,84.00
2018-12-19T02:03:22.449Z,83.40
2018-12-19T02:05:50.781Z,81.60
2018-12-19T02:08:19.099Z,83.40
2018-12-19T02:10:47.534Z,83.60
2018-12-19T02:13:15.855Z,82.80
2018-12-19T02:15:44.252Z,84.20
2018-12-19T02:18:12.550Z,84.80
2018-12-19T02:20:40.893Z,84.00
2018-12-19T02:23:09.218Z,85.40
2018-12-19T02:25:37.509Z,85.00
2018-12-19T02:28:05.856Z,84.40
2018-12-19T02:30:34.226Z,84.00
2018-12-19T02:33:02.552Z,82.60
2018-12-19T02:35:30.858Z,84.80
2018-12-19T02:37:59.225Z,82.40
2018-12-19T02:40:27.637Z,84.00
2018-12-19T02:42:55.944Z,84.40
2018-12-19T02:45:24.286Z,80.20
2018-12-19T02:47:52.605Z,83.00
2018-12-19T02:50:21.991Z,82.80
2018-12-19T02:52:50.307Z,84.00
2018-12-19T02:55:18.625Z,85.00
2018-12-19T02:57:46.938Z,84.60
2018-12-19T03:00:15.283Z,83.40
2018-12-19T03:02:43.597Z,85.00
2018-12-19T03:05:12.101Z,82.40
2018-12-19T03:07:40.394Z,83.80
2018-12-19T03:10:08.808Z,84.00
2018-12-19T03:12:37.248Z,87.80
2018-12-19T03:15:05.804Z,81.80
2018-12-19T03:17:34.186Z,84.60
2018-12-19T03:20:02.527Z,84.40
2018-12-19T03:22:30.934Z,84.40
2018-12-19T03:24:59.416Z,83.60
2018-12-19T03:27:27.731Z,84.40
2018-12-19T03:29:56.059Z,85.40
2018-12-19T03:32:24.476Z,83.60
2018-12-19T03:34:52.984Z,85.40
2018-12-19T03:37:21.339Z,82.40
2018-12-19T03:39:50.372Z,87.60
2018-12-19T03:42:19.026Z,88.80
2018-12-19T03:44:47.336Z,83.20
2018-12-19T03:47:15.654Z,87.00
2018-12-19T03:49:44.359Z,86.60
2018-12-19T03:52:13.584Z,86.40
2018-12-19T03:54:42.000Z,84.40
2018-12-19T03:57:10.582Z,79.00
2018-12-19T03:59:38.889Z,86.40
2018-12-19T04:02:07.332Z,82.00
2018-12-19T04:04:35.740Z,86.40
2018-12-19T04:07:04.327Z,84.20
2018-12-19T04:09:32.669Z,82.80
2018-12-19T04:12:00.997Z,84.60
2018-12-19T04:14:29.309Z,83.40
2018-12-19T04:16:57.736Z,87.00
2018-12-19T04:19:26.041Z,85.80
2018-12-19T04:21:54.378Z,85.60
2018-12-19T04:24:22.746Z,84.80
2018-12-19T04:26:51.127Z,86.00
2018-12-19T04:29:19.439Z,82.00
2018-12-19T04:31:47.744Z,85.00
2018-12-19T04:34:16.896Z,85.20
2018-12-19T04:36:45.266Z,81.20
2018-12-19T04:39:13.665Z,85.00
2018-12-19T04:41:41.969Z,85.80
2018-12-19T04:44:10.306Z,85.00
2018-12-19T04:46:40.550Z,85.00
2018-12-19T04:49:08.874Z,86.60
2018-12-19T04:51:37.797Z,84.40
2018-12-19T04:54:07.517Z,85.80
2018-12-19T04:56:35.847Z,88.00
2018-12-19T04:59:04.237Z,84.80
2018-12-19T05:01:32.531Z,85.40
2018-12-19T05:04:00.847Z,87.20
2018-12-19T05:06:29.136Z,82.40
2018-12-19T05:08:58.450Z,84.80
2018-12-19T05:11:26.817Z,87.80
2018-12-19T05:13:55.109Z,84.80
2018-12-19T05:16:23.412Z,86.00
2018-12-19T05:18:51.724Z,87.60
2018-12-19T05:21:20.149Z,87.20
2018-12-19T05:23:48.494Z,86.40
2018-12-19T05:26:16.785Z,89.20
2018-12-19T05:28:45.099Z,88.40
2018-12-19T05:31:13.514Z,88.00
2018-12-19T05:33:41.827Z,88.40
2018-12-19T05:36:10.137Z,86.60
2018-12-19T05:38:38.459Z,85.40
2018-12-19T05:41:06.849Z,86.80
2018-12-19T05:43:35.139Z,89.80
2018-12-19T05:46:03.533Z,87.60
2018-12-19T05:48:31.845Z,88.40
2018-12-19T05:51:00.259Z,85.80
2018-12-19T05:53:28.565Z,87.20
2018-12-19T05:55:56.863Z,89.00
2018-12-19T05:58:25.196Z,88.80
2018-12-19T06:00:53.600Z,89.40
2018-12-19T06:03:21.904Z,90.40
2018-12-19T06:05:50.372Z,91.00
2018-12-19T06:08:18.680Z,91.00
2018-12-19T06:10:47.034Z,88.40
2018-12-19T06:13:15.433Z,88.40
2018-12-19T06:15:43.740Z,94.00
2018-12-19T06:18:12.092Z,89.80
2018-12-19T06:20:41.566Z,90.20
2018-12-19T06:23:09.925Z,91.00
2018-12-19T06:25:38.273Z,93.40
2018-12-19T06:28:12.142Z,94.00
2018-12-19T06:30:41.576Z,90.60
2018-12-19T06:33:10.973Z,91.00
2018-12-19T06:35:39.316Z,92.60
2018-12-19T06:38:07.920Z,88.00
2018-12-19T06:40:36.311Z,92.80
2018-12-19T06:43:04.722Z,89.80
2018-12-19T06:45:33.071Z,91.80
2018-12-19T06:48:01.383Z,90.20
2018-12-19T06:50:29.704Z,93.80
2018-12-19T06:52:58.816Z,91.80
2018-12-19T06:55:27.172Z,92.40
2018-12-19T06:57:55.484Z,93.40
2018-12-19T07:00:23.861Z,93.60
2018-12-19T07:02:52.172Z,92.80
2018-12-19T07:05:20.465Z,93.80
2018-12-19T07:07:48.767Z,95.60
2018-12-19T07:10:17.062Z,94.20
2018-12-19T07:12:45.440Z,92.20
2018-12-19T07:15:13.805Z,94.40
2018-12-19T07:17:42.680Z,96.40
2018-12-19T07:20:11.000Z,97.00
2018-12-19T07:22:39.292Z,93.80
2018-12-19T07:25:08.173Z,94.00
2018-12-19T07:27:36.580Z,94.00
2018-12-19T07:30:05.654Z,94.00
2018-12-19T07:32:33.935Z,94.20
2018-12-19T07:35:02.244Z,96.20
2018-12-19T07:37:30.524Z,95.80
2018-12-19T07:39:58.840Z,96.20
2018-12-19T07:42:27.162Z,93.40
2018-12-19T07:44:55.475Z,95.80
2018-12-19T07:47:23.869Z,97.80
2018-12-19T07:49:52.187Z,97.80
2018-12-19T07:52:20.563Z,95.40
2018-12-19T07:54:48.848Z,99.80
2018-12-19T07:57:17.149Z,98.60
2018-12-19T07:59:45.436Z,97.80
2018-12-19T08:02:13.858Z,97.80
2018-12-19T08:04:42.346Z,100.40
2018-12-19T08:07:10.801Z,99.00
2018-12-19T08:09:39.720Z,97.00
2018-12-19T08:12:08.080Z,98.20
2018-12-19T08:14:36.368Z,100.40
2018-12-19T08:17:04.752Z,99.40
2018-12-19T08:19:33.036Z,100.00
2018-12-19T08:22:01.347Z,95.60
2018-12-19T08:24:29.717Z,100.80
2018-12-19T08:26:58.115Z,100.40
2018-12-19T08:29:26.431Z,99.00
2018-12-19T08:31:54.912Z,97.40
2018-12-19T08:34:23.281Z,98.00
2018-12-19T08:36:51.747Z,99.40
2018-12-19T08:39:20.332Z,98.00
2018-12-19T08:41:48.819Z,99.20
2018-12-19T08:44:17.164Z,102.00
2018-12-19T08:46:45.441Z,97.60
2018-12-19T08:49:13.746Z,103.60
2018-12-19T08:51:42.056Z,100.40
2018-12-19T08:54:10.368Z,100.60
2018-12-19T08:56:38.656Z,97.00
2018-12-19T08:59:07.156Z,99.60
2018-12-19T09:01:35.644Z,99.60
2018-12-19T09:04:04.044Z,97.20
2018-12-19T09:06:32.375Z,97.40
2018-12-19T09:09:00.744Z,99.20
2018-12-19T09:11:29.041Z,98.40
2018-12-19T09:13:57.362Z,101.00
2018-12-19T09:16:25.657Z,94.20
2018-12-19T09:18:54.041Z,101.20
2018-12-19T09:21:22.433Z,101.00
2018-12-19T09:23:50.756Z,97.80
2018-12-19T09:26:19.143Z,99.00
2018-12-19T09:28:47.473Z,100.00
2018-12-19T09:31:15.856Z,97.80
2018-12-19T09:33:44.172Z,99.20
2018-12-19T09:36:12.566Z,100.80
2018-12-19T09:38:41.107Z,99.20
2018-12-19T09:41:12.495Z,100.80
2018-12-19T09:43:39.849Z,97.40
2018-12-19T09:46:08.202Z,100.40
2018-12-19T09:48:36.493Z,97.60
2018-12-19T09:51:04.966Z,94.00
2018-12-19T09:53:34.251Z,99.60
2018-12-19T09:56:02.633Z,101.20
2018-12-19T09:58:30.976Z,100.00
2018-12-19T10:00:59.366Z,97.40
2018-12-19T10:03:27.645Z,99.80
2018-12-19T10:05:55.960Z,99.00
2018-12-19T10:08:24.375Z,99.20
2018-12-19T10:10:52.827Z,99.00
2018-12-19T10:13:21.304Z,97.80
2018-12-19T10:15:49.615Z,98.40
2018-12-19T10:18:17.953Z,97.80
2018-12-19T10:20:46.345Z,98.60
2018-12-19T10:23:14.665Z,99.20
2018-12-19T10:25:43.042Z,100.40
2018-12-19T10:28:11.356Z,103.20
2018-12-19T10:30:45.159Z,101.40
2018-12-19T10:33:14.843Z,100.40
2018-12-19T10:35:43.376Z,99.40
2018-12-19T10:38:11.680Z,102.80
2018-12-19T10:40:39.991Z,101.00
2018-12-19T10:43:08.319Z,103.00
2018-12-19T10:45:36.716Z,100.80
2018-12-19T10:48:05.017Z,102.20
2018-12-19T10:50:33.323Z,100.80
2018-12-19T10:53:01.636Z,100.00
2018-12-19T10:55:29.956Z,99.80
2018-12-19T10:57:58.282Z,101.60
2018-12-19T11:01:00.909Z,100.80
2018-12-19T11:03:29.384Z,99.80
2018-12-19T11:05:57.719Z,99.20
2018-12-19T11:08:26.109Z,103.40
2018-12-19T11:10:54.588Z,102.80
2018-12-19T11:13:23.906Z,103.00
2018-12-19T11:15:52.359Z,99.80
2018-12-19T11:18:20.652Z,100.00
2018-12-19T11:23:27.609Z,127.00
2018-12-19T11:25:56.119Z,111.80
2018-12-19T11:28:24.442Z,106.40
2018-12-19T11:30:52.856Z,102.60
2018-12-19T11:33:21.162Z,103.80
2018-12-19T11:35:49.538Z,100.00
2018-12-19T11:38:17.852Z,103.00
2018-12-19T11:40:46.169Z,100.00
2018-12-19T11:43:15.753Z,101.40
2018-12-19T11:45:44.129Z,99.00
2018-12-19T11:48:12.529Z,102.60
2018-12-19T11:50:40.922Z,101.40
2018-12-19T11:53:09.236Z,103.80
2018-12-19T11:55:37.524Z,101.60
2018-12-19T11:58:05.892Z,100.20
2018-12-19T12:00:34.386Z,103.40
2018-12-19T12:03:02.857Z,103.40
2018-12-19T12:05:31.263Z,100.00
2018-12-19T12:07:59.568Z,103.00
2018-12-19T12:10:27.977Z,102.60
2018-12-19T12:12:56.394Z,101.80
2018-12-19T12:15:24.804Z,102.60
2018-12-19T12:17:53.193Z,99.80
2018-12-19T12:20:27.869Z,105.20
2018-12-19T12:22:56.548Z,102.00
2018-12-19T12:25:24.944Z,97.00
2018-12-19T12:27:53.362Z,100.00
2018-12-19T12:30:21.682Z,100.20
2018-12-19T12:32:51.028Z,101.20
2018-12-19T12:35:19.379Z,99.80
2018-12-19T12:37:47.699Z,102.20
2018-12-19T12:40:15.994Z,102.20
2018-12-19T12:42:44.304Z,103.00
2018-12-19T12:45:13.506Z,101.00
2018-12-19T12:47:41.880Z,101.20
2018-12-19T12:50:10.220Z,100.00
2018-12-19T12:52:38.516Z,101.40
2018-12-19T12:55:07.003Z,99.80
2018-12-19T12:57:35.399Z,101.00
2018-12-19T13:00:03.826Z,102.80
2018-12-19T13:02:32.123Z,100.40
2018-12-19T13:05:00.586Z,100.60
2018-12-19T13:07:28.892Z,99.80
2018-12-19T13:09:57.224Z,99.80
2018-12-19T13:12:25.508Z,102.20
2018-12-19T13:14:53.808Z,100.00
2018-12-19T13:17:22.155Z,101.40
2018-12-19T13:19:50.464Z,103.00
2018-12-19T13:22:18.817Z,105.20
2018-12-19T13:24:47.225Z,101.20
2018-12-19T13:27:16.960Z,100.00
2018-12-19T13:29:45.245Z,102.00
2018-12-19T13:32:13.868Z,102.00
2018-12-19T13:34:42.176Z,104.60
2018-12-19T13:37:10.485Z,100.80
2018-12-19T13:39:38.795Z,101.80
2018-12-19T13:42:07.210Z,102.20
2018-12-19T13:44:35.521Z,101.60
2018-12-19T13:47:03.861Z,102.40
2018-12-19T13:49:33.093Z,100.00
2018-12-19T13:52:01.377Z,98.20
2018-12-19T13:54:29.708Z,102.60
2018-12-19T13:56:58.005Z,101.20
2018-12-19T13:59:26.317Z,101.80
2018-12-19T14:01:54.720Z,98.40
2018-12-19T14:04:23.181Z,98.40
2018-12-19T14:06:51.534Z,100.40
2018-12-19T14:09:19.931Z,99.80
2018-12-19T14:11:56.668Z,101.00
2018-12-19T14:14:41.279Z,102.00
2018-12-19T14:17:09.701Z,97.80
2018-12-19T14:19:38.900Z,100.40
2018-12-19T14:22:07.417Z,101.00
2018-12-19T14:24:35.789Z,102.80
2018-12-19T14:27:04.320Z,99.00
2018-12-19T14:29:32.744Z,101.20
2018-12-19T14:32:01.209Z,98.20
2018-12-19T14:34:29.540Z,100.80
2018-12-19T14:36:57.864Z,98.60
2018-12-19T14:39:26.176Z,101.40
2018-12-19T14:41:54.500Z,100.80
2018-12-19T14:44:22.925Z,99.40
2018-12-19T14:46:51.273Z,100.20
2018-12-19T14:49:19.647Z,102.60
2018-12-19T14:51:48.914Z,95.80
2018-12-19T14:54:17.314Z,98.40
2018-12-19T14:56:45.639Z,98.80
2018-12-19T14:59:14.041Z,98.60
2018-12-19T15:01:42.440Z,97.00
2018-12-19T15:04:10.794Z,101.20
2018-12-19T15:06:39.337Z,100.80
2018-12-19T15:09:07.855Z,99.20
2018-12-19T15:11:36.227Z,100.00
2018-12-19T15:14:04.721Z,99.20
2018-12-19T15:16:33.141Z,97.20
2018-12-19T15:19:01.724Z,99.60
2018-12-19T15:21:30.166Z,97.80
2018-12-19T15:23:58.473Z,97.20
2018-12-19T15:26:26.828Z,102.80
2018-12-19T15:28:55.175Z,101.20
2018-12-19T15:31:23.584Z,99.00
2018-12-19T15:33:52.836Z,99.20
2018-12-19T15:36:21.538Z,98.40
2018-12-19T15:38:49.864Z,99.60
2018-12-19T15:41:18.189Z,99.60
2018-12-19T15:43:46.494Z,96.60
2018-12-19T15:46:16.083Z,98.60
2018-12-19T15:48:44.386Z,98.60
2018-12-19T15:51:12.798Z,95.80
2018-12-19T15:53:41.098Z,93.80
2018-12-19T15:56:09.437Z,97.00
2018-12-19T15:58:38.606Z,99.00
2018-12-19T16:01:07.042Z,97.00
2018-12-19T16:03:35.722Z,98.40
2018-12-19T16:06:04.230Z,101.20
2018-12-19T16:08:33.061Z,114.80
2018-12-19T16:11:01.512Z,106.00
2018-12-19T16:13:31.123Z,103.00
2018-12-19T16:16:01.003Z,100.20
2018-12-19T16:18:31.092Z,95.00
2018-12-19T16:20:59.456Z,103.00
2018-12-19T16:23:28.593Z,118.20
2018-12-19T16:25:57.777Z,255.25
2018-12-19T16:28:26.184Z,115.40
2018-12-19T16:30:56.665Z,130.40
2018-12-19T16:33:25.109Z,313.75
2018-12-19T16:35:53.409Z,276.50
2018-12-19T16:38:21.765Z,183.20
2018-12-19T16:41:00.838Z,140.40
2018-12-19T16:43:29.975Z,115.40
2018-12-19T16:45:58.281Z,98.00
2018-12-19T16:48:27.167Z,100.40
2018-12-19T16:50:57.966Z,97.80
2018-12-19T16:53:26.348Z,96.80
2018-12-19T16:55:54.660Z,96.60
2018-12-19T16:58:23.232Z,97.80
2018-12-19T17:00:51.612Z,98.20
2018-12-19T17:03:21.976Z,100.20
2018-12-19T17:05:50.366Z,96.60
2018-12-19T17:08:18.842Z,97.00
2018-12-19T17:10:47.156Z,97.20
2018-12-19T17:13:15.477Z,96.80
2018-12-19T17:15:45.892Z,102.20
2018-12-19T17:18:14.213Z,100.00
2018-12-19T17:20:42.556Z,99.80
2018-12-19T17:23:11.072Z,97.00
2018-12-19T17:25:39.373Z,97.80
2018-12-19T17:28:07.775Z,96.80
2018-12-19T17:30:36.111Z,96.40
2018-12-19T17:33:04.628Z,97.00
2018-12-19T17:35:32.981Z,95.20
2018-12-19T17:38:02.320Z,97.20
2018-12-19T17:40:30.707Z,97.40
2018-12-19T17:43:00.226Z,96.40
2018-12-19T17:45:28.613Z,97.00
2018-12-19T17:47:56.917Z,93.80
2018-12-19T17:50:25.354Z,98.00
2018-12-19T17:52:53.750Z,97.40
2018-12-19T17:55:22.064Z,100.00
2018-12-19T17:57:50.435Z,95.60
2018-12-19T18:00:18.856Z,97.00
2018-12-19T18:02:47.201Z,97.00
2018-12-19T18:05:16.133Z,102.40
2018-12-19T18:07:44.588Z,96.20
2018-12-19T18:10:13.045Z,99.60
2018-12-19T18:12:41.369Z,98.60
2018-12-19T18:15:09.774Z,99.00
2018-12-19T18:17:38.625Z,97.80
2018-12-19T18:20:11.037Z,99.20
2018-12-19T18:22:39.373Z,96.40
2018-12-19T18:25:07.856Z,95.60
2018-12-19T18:27:36.200Z,97.80
2018-12-19T18:30:05.449Z,94.00
2018-12-19T18:32:36.791Z,97.40
2018-12-19T18:35:05.643Z,99.20
2018-12-19T18:37:34.055Z,95.00
2018-12-19T18:40:02.418Z,91.80
2018-12-19T18:42:30.750Z,101.60
2018-12-19T18:44:59.081Z,100.80
2018-12-19T18:47:27.441Z,99.80
2018-12-19T18:49:55.766Z,97.00
2018-12-19T18:52:24.204Z,96.80
2018-12-19T18:54:52.554Z,94.40
2018-12-19T18:57:20.971Z,98.60
2018-12-19T18:59:49.298Z,94.80
2018-12-19T19:02:17.827Z,97.20
2018-12-19T19:04:48.399Z,99.60
2018-12-19T19:07:17.300Z,96.00
2018-12-19T19:09:45.676Z,94.00
2018-12-19T19:12:14.073Z,95.80
2018-12-19T19:14:42.409Z,95.80
2018-12-19T19:17:10.745Z,97.60
2018-12-19T19:19:39.089Z,101.60
2018-12-19T19:22:07.453Z,104.20
2018-12-19T19:24:35.875Z,101.00
2018-12-19T19:27:04.357Z,103.40
2018-12-19T19:29:32.695Z,97.80
2018-12-19T19:32:01.268Z,99.80
2018-12-19T19:34:31.520Z,95.80
2018-12-19T19:36:59.910Z,97.00
2018-12-19T19:39:28.220Z,91.40
2018-12-19T19:41:56.565Z,94.80
2018-12-19T19:44:24.943Z,91.00
2018-12-19T19:46:56.237Z,91.00
2018-12-19T19:49:24.549Z,94.00
2018-12-19T19:51:53.020Z,94.00
2018-12-19T19:54:21.370Z,98.40
2018-12-19T19:56:49.746Z,97.80
2018-12-19T19:59:18.112Z,97.00
2018-12-19T20:01:46.436Z,94.40
2018-12-19T20:04:14.790Z,97.00
2018-12-19T20:06:43.233Z,96.40
2018-12-19T20:09:11.652Z,93.20
2018-12-19T20:11:40.115Z,88.00
2018-12-19T20:14:08.548Z,95.80
2018-12-19T20:16:41.080Z,96.40
2018-12-19T20:19:09.449Z,96.00
2018-12-19T20:21:38.016Z,95.20
2018-12-19T20:24:06.372Z,94.80
2018-12-19T20:26:34.719Z,92.20
2018-12-19T20:29:03.042Z,93.20
2018-12-19T20:31:31.370Z,93.20
2018-12-19T20:33:59.743Z,90.20
2018-12-19T20:36:28.185Z,91.40
2018-12-19T20:38:59.333Z,92.60
2018-12-19T20:41:27.734Z,94.60
2018-12-19T20:43:56.081Z,91.00
2018-12-19T20:46:24.397Z,91.00
2018-12-19T20:48:52.798Z,93.80
2018-12-19T20:51:22.154Z,89.20
2018-12-19T20:53:50.596Z,88.80
2018-12-19T20:56:18.996Z,89.20
2018-12-19T20:58:47.500Z,94.00
2018-12-19T21:01:15.862Z,93.80
2018-12-19T21:03:45.316Z,96.20
2018-12-19T21:06:13.882Z,103.40
2018-12-19T21:08:42.281Z,102.60
2018-12-19T21:11:10.677Z,102.20
2018-12-19T21:13:46.578Z,97.00
2018-12-19T21:16:11.126Z,94.00
2018-12-19T21:18:46.079Z,94.80
2018-12-19T21:21:15.033Z,94.40
2018-12-19T21:23:46.856Z,94.80
2018-12-19T21:26:15.188Z,89.60
2018-12-19T21:28:43.557Z,94.40
2018-12-19T21:31:11.941Z,95.40
2018-12-19T21:33:40.366Z,89.60
2018-12-19T21:36:08.722Z,92.60
2018-12-19T21:38:37.090Z,93.80
2018-12-19T21:41:05.448Z,94.00
2018-12-19T21:43:33.824Z,91.00
2018-12-19T21:46:04.428Z,91.40
2018-12-19T21:48:32.783Z,93.00
2018-12-19T21:51:01.245Z,92.60
2018-12-19T21:53:29.565Z,91.40
2018-12-19T21:55:57.877Z,90.80
2018-12-19T21:58:26.187Z,91.40
2018-12-19T22:00:54.585Z,93.00
2018-12-19T22:03:23.096Z,90.80
2018-12-19T22:05:51.446Z,88.40
2018-12-19T22:08:21.764Z,90.60
2018-12-19T22:10:50.171Z,89.40
2018-12-19T22:13:18.578Z,90.80
2018-12-19T22:15:47.025Z,94.00
2018-12-19T22:18:26.126Z,89.00
2018-12-19T22:20:54.453Z,92.20
2018-12-19T22:23:22.881Z,91.00
2018-12-19T22:25:51.252Z,94.60
2018-12-19T22:28:20.269Z,93.20
2018-12-19T22:30:48.669Z,92.60
2018-12-19T22:33:17.071Z,94.80
2018-12-19T22:35:45.412Z,93.60
2018-12-19T22:38:13.863Z,91.00
2018-12-19T22:40:42.885Z,95.20
2018-12-19T22:43:11.204Z,99.40
2018-12-19T22:45:39.708Z,91.40
2018-12-19T22:48:08.223Z,91.00
2018-12-19T22:50:36.657Z,92.20
2018-12-19T22:53:05.067Z,95.20
2018-12-19T22:55:33.478Z,90.00
2018-12-19T22:58:01.876Z,91.00
2018-12-19T23:00:38.357Z,93.20
2018-12-19T23:03:07.892Z,91.80
2018-12-19T23:05:41.982Z,93.20
2018-12-19T23:08:10.305Z,91.80
2018-12-19T23:10:39.678Z,90.20
2018-12-19T23:13:08.203Z,90.80
2018-12-19T23:15:36.650Z,87.80
2018-12-19T23:18:37.960Z,91.40
2018-12-19T23:21:06.365Z,90.80
2018-12-19T23:23:34.895Z,93.20
2018-12-19T23:26:15.623Z,83.60
2018-12-19T23:28:46.043Z,91.00
2018-12-19T23:31:14.466Z,83.40
2018-12-19T23:36:38.929Z,93.40
2018-12-19T23:39:10.277Z,91.00
2018-12-19T23:41:38.787Z,90.00
2018-12-19T23:44:07.292Z,91.80
2018-12-19T23:46:35.747Z,90.00
2018-12-19T23:49:04.258Z,89.60
2018-12-19T23:51:36.753Z,91.00
2018-12-19T23:54:05.166Z,87.20
2018-12-19T23:56:33.508Z,89.00
2018-12-19T23:59:02.199Z,88.80
