createdAt,value
2022-11-29T00:00:54.059Z,52.13
2022-11-29T00:03:25.099Z,49.71
2022-11-29T00:05:56.991Z,48.39
2022-11-29T00:08:27.797Z,49.49
2022-11-29T00:10:59.084Z,49.49
2022-11-29T00:13:30.304Z,51.22
2022-11-29T00:16:11.899Z,50.66
2022-11-29T00:18:43.048Z,49.27
2022-11-29T00:21:14.096Z,50.18
2022-11-29T00:23:45.413Z,52.79
2022-11-29T00:26:16.747Z,52.65
2022-11-29T00:28:47.746Z,52.54
2022-11-29T00:31:20.221Z,52.16
2022-11-29T00:33:52.185Z,53.49
2022-11-29T00:36:23.287Z,53.96
2022-11-29T00:38:55.214Z,52.43
2022-11-29T00:41:26.268Z,53.96
2022-11-29T00:43:57.503Z,52.56
2022-11-29T00:46:28.514Z,53.33
2022-11-29T00:48:59.693Z,54.69
2022-11-29T00:51:30.414Z,56.45
2022-11-29T00:54:01.609Z,56.12
2022-11-29T00:56:32.979Z,55.85
2022-11-29T00:59:03.953Z,56.68
2022-11-29T01:01:35.587Z,55.23
2022-11-29T01:04:06.702Z,56.32
2022-11-29T01:06:37.689Z,58.97
2022-11-29T01:09:08.777Z,56.17
2022-11-29T01:11:39.760Z,59.17
2022-11-29T01:14:12.421Z,58.41
2022-11-29T01:16:43.460Z,57.98
2022-11-29T01:19:14.347Z,57.45
2022-11-29T01:21:45.109Z,55.39
2022-11-29T01:24:16.313Z,53.09
2022-11-29T01:26:47.418Z,56.88
2022-11-29T01:29:18.203Z,56.30
2022-11-29T01:31:49.421Z,55.82
2022-11-29T01:34:20.463Z,53.56
2022-11-29T01:36:51.732Z,55.86
2022-11-29T01:39:23.041Z,53.43
2022-11-29T01:41:54.015Z,52.82
2022-11-29T01:44:24.821Z,54.19
2022-11-29T01:46:56.836Z,54.89
2022-11-29T01:49:43.792Z,55.71
2022-11-29T01:52:24.030Z,56.21
2022-11-29T01:54:59.094Z,54.42
2022-11-29T01:57:31.005Z,56.36
2022-11-29T02:00:08.176Z,58.57
2022-11-29T02:02:49.769Z,66.19
2022-11-29T02:05:21.453Z,61.92
2022-11-29T02:07:54.538Z,61.56
2022-11-29T02:10:55.229Z,62.13
2022-11-29T02:13:39.843Z,60.10
2022-11-29T02:16:47.716Z,60.65
2022-11-29T02:19:18.554Z,62.83
2022-11-29T02:22:17.558Z,61.79
2022-11-29T02:25:05.509Z,65.80
2022-11-29T02:27:52.074Z,64.82
2022-11-29T02:30:27.502Z,67.88
2022-11-29T02:33:09.737Z,68.89
2022-11-29T02:35:58.151Z,69.52
2022-11-29T02:38:44.318Z,70.44
2022-11-29T02:41:43.512Z,69.13
2022-11-29T02:44:39.105Z,67.81
2022-11-29T02:47:34.658Z,66.51
2022-11-29T02:50:27.041Z,68.20
2022-11-29T02:53:16.669Z,69.36
2022-11-29T02:56:13.139Z,72.12
2022-11-29T02:58:56.795Z,73.25
2022-11-29T03:01:44.311Z,74.74
2022-11-29T03:04:47.336Z,75.46
2022-11-29T03:07:27.814Z,78.73
2022-11-29T03:10:07.846Z,77.50
2022-11-29T03:12:44.196Z,77.19
2022-11-29T03:15:27.233Z,76.53
2022-11-29T03:18:05.654Z,78.99
2022-11-29T03:20:45.564Z,78.64
2022-11-29T03:23:26.651Z,80.94
2022-11-29T03:26:00.633Z,79.72
2022-11-29T03:28:40.481Z,85.86
2022-11-29T03:31:17.509Z,90.12
2022-11-29T03:33:52.847Z,89.85
2022-11-29T03:36:52.660Z,88.83
2022-11-29T03:39:32.471Z,92.18
2022-11-29T03:42:07.326Z,91.05
2022-11-29T03:44:55.129Z,89.09
2022-11-29T03:47:36.047Z,89.54
2022-11-29T03:50:08.439Z,87.90
2022-11-29T03:53:02.416Z,89.39
2022-11-29T03:55:59.222Z,85.87
2022-11-29T03:58:48.322Z,91.92
2022-11-29T04:01:52.848Z,92.49
2022-11-29T04:04:32.705Z,89.28
2022-11-29T04:07:18.923Z,87.55
2022-11-29T04:10:19.917Z,84.96
2022-11-29T04:13:21.860Z,84.20
2022-11-29T04:16:13.146Z,82.89
2022-11-29T04:19:05.843Z,81.13
2022-11-29T04:22:02.320Z,84.07
2022-11-29T04:24:42.142Z,81.24
2022-11-29T04:27:25.750Z,81.68
2022-11-29T04:30:16.375Z,79.03
2022-11-29T04:33:17.432Z,82.23
2022-11-29T04:36:12.632Z,82.28
2022-11-29T04:39:09.967Z,80.59
2022-11-29T04:42:07.160Z,79.67
2022-11-29T04:44:57.263Z,79.60
2022-11-29T04:48:15.503Z,80.82
2022-11-29T04:51:06.203Z,81.39
2022-11-29T04:53:52.198Z,84.32
2022-11-29T04:56:50.340Z,86.61
2022-11-29T04:59:45.203Z,88.57
2022-11-29T05:02:58.414Z,86.33
2022-11-29T05:06:05.282Z,88.79
2022-11-29T05:09:01.786Z,88.46
2022-11-29T05:11:40.605Z,87.12
2022-11-29T05:14:33.680Z,92.46
2022-11-29T05:17:33.798Z,89.88
2022-11-29T05:20:32.198Z,89.28
2022-11-29T05:23:12.176Z,91.84
2022-11-29T05:26:01.776Z,89.76
2022-11-29T05:28:35.797Z,85.66
2022-11-29T05:31:14.946Z,86.57
2022-11-29T05:34:00.780Z,82.69
2022-11-29T05:36:52.896Z,84.77
2022-11-29T05:39:46.917Z,86.62
2022-11-29T05:43:01.118Z,86.88
2022-11-29T05:46:06.222Z,85.04
2022-11-29T05:48:49.154Z,90.62
2022-11-29T05:51:25.357Z,93.70
2022-11-29T05:53:56.771Z,93.06
2022-11-29T05:56:57.648Z,85.07
2022-11-29T05:59:32.555Z,87.12
2022-11-29T06:02:32.753Z,87.35
2022-11-29T06:05:43.219Z,88.89
2022-11-29T06:08:19.126Z,87.89
2022-11-29T06:11:03.549Z,88.51
2022-11-29T06:13:56.924Z,89.29
2022-11-29T06:17:03.537Z,92.10
2022-11-29T06:20:18.542Z,90.73
2022-11-29T06:23:07.626Z,92.83
2022-11-29T06:26:06.582Z,93.83
2022-11-29T06:29:15.604Z,93.72
2022-11-29T06:31:53.277Z,93.14
2022-11-29T06:34:33.800Z,95.19
2022-11-29T06:37:34.284Z,94.41
2022-11-29T06:40:05.926Z,96.96
2022-11-29T06:42:36.064Z,98.24
2022-11-29T06:45:08.018Z,98.79
2022-11-29T06:47:39.568Z,99.94
2022-11-29T06:50:48.197Z,100.00
2022-11-29T06:53:33.109Z,99.73
2022-11-29T06:56:29.097Z,100.00
2022-11-29T06:59:26.014Z,100.00
2022-11-29T07:02:21.986Z,100.00
2022-11-29T07:05:23.325Z,100.00
2022-11-29T07:08:00.317Z,100.00
2022-11-29T07:10:36.126Z,100.00
2022-11-29T07:13:07.584Z,100.00
2022-11-29T07:15:39.362Z,100.00
2022-11-29T07:18:36.868Z,100.00
2022-11-29T07:21:38.242Z,100.00
2022-11-29T07:24:30.965Z,100.00
2022-11-29T07:27:20.142Z,100.00
2022-11-29T07:30:17.072Z,100.00
2022-11-29T07:32:58.761Z,100.00
2022-11-29T07:35:40.317Z,100.00
2022-11-29T07:38:39.846Z,100.00
2022-11-29T07:41:20.161Z,100.00
2022-11-29T07:44:26.223Z,100.00
2022-11-29T07:46:57.206Z,100.00
2022-11-29T07:49:28.198Z,100.00
2022-11-29T07:51:59.624Z,100.00
2022-11-29T07:54:31.133Z,100.00
2022-11-29T07:57:02.061Z,100.00
2022-11-29T07:59:33.505Z,100.00
2022-11-29T08:02:10.186Z,100.00
2022-11-29T08:04:45.954Z,100.00
2022-11-29T08:07:17.368Z,100.00
2022-11-29T08:09:48.449Z,100.00
2022-11-29T08:12:19.225Z,100.00
2022-11-29T08:14:50.312Z,100.00
2022-11-29T08:17:21.253Z,100.00
2022-11-29T08:19:52.435Z,100.00
2022-11-29T08:22:23.745Z,100.00
2022-11-29T08:24:54.873Z,100.00
2022-11-29T08:27:26.186Z,100.00
2022-11-29T08:29:57.423Z,100.00
2022-11-29T08:32:29.324Z,100.00
2022-11-29T08:35:00.572Z,100.00
2022-11-29T08:37:34.208Z,100.00
2022-11-29T08:40:06.116Z,100.00
2022-11-29T08:42:37.309Z,100.00
2022-11-29T08:45:08.890Z,100.00
2022-11-29T08:47:42.555Z,100.00
2022-11-29T08:50:17.359Z,100.00
2022-11-29T08:53:08.364Z,100.00
2022-11-29T08:55:44.174Z,100.00
2022-11-29T08:58:16.938Z,100.00
2022-11-29T09:00:48.466Z,100.00
2022-11-29T09:03:38.321Z,100.00
2022-11-29T09:06:12.691Z,100.00
2022-11-29T09:08:45.225Z,100.00
2022-11-29T09:11:19.399Z,100.00
2022-11-29T09:13:52.984Z,100.00
2022-11-29T09:16:26.938Z,100.00
2022-11-29T09:18:58.103Z,100.00
2022-11-29T09:21:29.862Z,100.00
2022-11-29T09:24:07.687Z,100.00
2022-11-29T09:26:42.129Z,100.00
2022-11-29T09:29:13.518Z,100.00
2022-11-29T09:31:48.088Z,100.00
2022-11-29T09:34:22.441Z,100.00
2022-11-29T09:36:53.784Z,100.00
2022-11-29T09:39:25.157Z,100.00
2022-11-29T09:42:11.323Z,100.00
2022-11-29T09:44:48.755Z,100.00
2022-11-29T09:47:41.154Z,100.00
2022-11-29T09:50:28.192Z,100.00
2022-11-29T09:53:33.273Z,100.00
2022-11-29T09:56:25.029Z,100.00
2022-11-29T09:59:20.281Z,100.00
2022-11-29T10:01:59.710Z,100.00
2022-11-29T10:04:37.861Z,100.00
2022-11-29T10:07:21.221Z,100.00
2022-11-29T10:09:54.704Z,100.00
2022-11-29T10:12:38.513Z,100.00
2022-11-29T10:15:15.571Z,100.00
2022-11-29T10:18:19.275Z,100.00
2022-11-29T10:20:52.950Z,100.00
2022-11-29T10:23:50.320Z,100.00
2022-11-29T10:26:22.272Z,100.00
2022-11-29T10:28:56.704Z,100.00
2022-11-29T10:31:50.720Z,100.00
2022-11-29T10:34:24.246Z,100.00
2022-11-29T10:37:04.119Z,100.00
2022-11-29T10:39:46.092Z,100.00
2022-11-29T10:42:42.947Z,100.00
2022-11-29T10:45:39.201Z,100.00
2022-11-29T10:48:12.837Z,100.00
2022-11-29T10:50:45.838Z,100.00
2022-11-29T10:53:39.764Z,100.00
2022-11-29T10:56:32.632Z,100.00
2022-11-29T10:59:15.412Z,100.00
2022-11-29T11:01:46.449Z,100.00
2022-11-29T11:04:24.251Z,100.00
2022-11-29T11:06:58.265Z,100.00
2022-11-29T11:09:50.943Z,100.00
2022-11-29T11:12:25.211Z,100.00
2022-11-29T11:15:15.523Z,100.00
2022-11-29T11:18:22.788Z,100.00
2022-11-29T11:21:00.438Z,100.00
2022-11-29T11:23:39.935Z,100.00
2022-11-29T11:26:15.532Z,100.00
2022-11-29T11:28:46.646Z,100.00
2022-11-29T11:31:18.590Z,100.00
2022-11-29T11:33:50.127Z,100.00
2022-11-29T11:36:26.416Z,100.00
2022-11-29T11:39:13.943Z,100.00
2022-11-29T11:42:03.381Z,100.00
2022-11-29T11:44:58.329Z,100.00
2022-11-29T11:47:31.645Z,100.00
2022-11-29T11:50:05.556Z,100.00
2022-11-29T11:52:48.879Z,100.00
2022-11-29T11:55:24.809Z,100.00
2022-11-29T11:58:23.615Z,100.00
2022-11-29T12:01:04.327Z,100.00
2022-11-29T12:03:50.750Z,100.00
2022-11-29T12:06:31.222Z,100.00
2022-11-29T12:09:36.850Z,100.00
2022-11-29T12:12:11.467Z,100.00
2022-11-29T12:14:51.803Z,100.00
2022-11-29T12:17:51.753Z,100.00
2022-11-29T12:20:58.237Z,100.00
2022-11-29T12:23:54.090Z,100.00
2022-11-29T12:26:57.888Z,100.00
2022-11-29T12:29:32.130Z,100.00
2022-11-29T12:32:21.705Z,100.00
2022-11-29T12:35:00.950Z,100.00
2022-11-29T12:37:36.349Z,100.00
2022-11-29T12:40:18.544Z,100.00
2022-11-29T12:43:04.152Z,100.00
2022-11-29T12:45:35.778Z,100.00
2022-11-29T12:48:21.640Z,100.00
2022-11-29T12:51:04.540Z,100.00
2022-11-29T12:53:50.060Z,100.00
2022-11-29T12:56:31.752Z,100.00
2022-11-29T12:59:27.554Z,100.00
2022-11-29T13:02:16.967Z,100.00
2022-11-29T13:05:06.579Z,100.00
2022-11-29T13:07:56.135Z,100.00
2022-11-29T13:10:36.387Z,100.00
2022-11-29T13:13:16.344Z,100.00
2022-11-29T13:16:14.682Z,100.00
2022-11-29T13:18:55.647Z,100.00
2022-11-29T13:22:15.090Z,100.00
2022-11-29T13:24:53.000Z,100.00
2022-11-29T13:27:54.801Z,100.00
2022-11-29T13:30:26.228Z,100.00
2022-11-29T13:32:57.334Z,100.00
2022-11-29T13:35:37.266Z,100.00
2022-11-29T13:38:37.664Z,100.00
2022-11-29T13:41:10.991Z,100.00
2022-11-29T13:44:09.478Z,100.00
2022-11-29T13:46:46.209Z,100.00
2022-11-29T13:49:25.582Z,100.00
2022-11-29T13:52:07.425Z,100.00
2022-11-29T13:54:38.237Z,100.00
2022-11-29T13:57:11.321Z,100.00
2022-11-29T13:59:47.378Z,100.00
2022-11-29T14:02:29.853Z,100.00
2022-11-29T14:05:01.034Z,100.00
2022-11-29T14:07:34.636Z,100.00
2022-11-29T14:10:11.568Z,100.00
2022-11-29T14:12:50.873Z,100.00
2022-11-29T14:15:25.897Z,100.00
2022-11-29T14:18:09.555Z,100.00
2022-11-29T14:20:55.137Z,100.00
2022-11-29T14:23:45.947Z,100.00
2022-11-29T14:26:28.989Z,100.00
2022-11-29T14:29:00.425Z,100.00
2022-11-29T14:31:51.571Z,100.00
2022-11-29T14:34:30.261Z,100.00
2022-11-29T14:37:30.742Z,100.00
2022-11-29T14:40:05.036Z,100.00
2022-11-29T14:42:36.215Z,100.00
2022-11-29T14:45:49.390Z,100.00
2022-11-29T14:48:32.327Z,100.00
2022-11-29T14:51:15.111Z,100.00
2022-11-29T14:53:47.746Z,100.00
2022-11-29T14:56:34.443Z,100.00
2022-11-29T14:59:42.704Z,100.00
2022-11-29T15:02:43.987Z,100.00
2022-11-29T15:05:23.705Z,100.00
2022-11-29T15:08:16.381Z,100.00
2022-11-29T15:11:03.231Z,100.00
2022-11-29T15:13:37.098Z,100.00
2022-11-29T15:16:26.320Z,100.00
2022-11-29T15:19:15.877Z,100.00
2022-11-29T15:21:56.842Z,100.00
2022-11-29T15:24:28.879Z,100.00
2022-11-29T15:27:02.001Z,100.00
2022-11-29T15:29:34.103Z,100.00
2022-11-29T15:32:05.962Z,100.00
2022-11-29T15:34:44.186Z,100.00
2022-11-29T15:37:26.231Z,100.00
2022-11-29T15:40:20.525Z,100.00
2022-11-29T15:43:14.015Z,100.00
2022-11-29T15:45:53.582Z,100.00
2022-11-29T15:48:27.541Z,100.00
2022-11-29T15:51:10.958Z,100.00
2022-11-29T15:53:51.946Z,100.00
2022-11-29T15:56:37.634Z,100.00
2022-11-29T15:59:21.120Z,100.00
2022-11-29T16:01:54.458Z,100.00
2022-11-29T16:04:28.714Z,100.00
2022-11-29T16:07:01.468Z,100.00
2022-11-29T16:09:42.931Z,100.00
2022-11-29T16:12:19.031Z,100.00
2022-11-29T16:14:57.338Z,100.00
2022-11-29T16:17:37.732Z,100.00
2022-11-29T16:20:28.769Z,100.00
2022-11-29T16:23:15.857Z,100.00
2022-11-29T16:26:04.680Z,100.00
2022-11-29T16:28:43.153Z,100.00
2022-11-29T16:31:19.357Z,100.00
2022-11-29T16:33:51.980Z,100.00
2022-11-29T16:36:25.422Z,100.00
2022-11-29T16:39:03.348Z,100.00
2022-11-29T16:41:39.744Z,100.00
2022-11-29T16:44:42.954Z,100.00
2022-11-29T16:47:27.906Z,100.00
2022-11-29T16:50:04.829Z,100.00
2022-11-29T16:52:36.512Z,100.00
2022-11-29T16:55:08.171Z,100.00
2022-11-29T16:57:39.058Z,100.00
2022-11-29T17:00:19.388Z,100.00
2022-11-29T17:02:50.930Z,100.00
2022-11-29T17:05:22.007Z,100.00
2022-11-29T17:07:53.264Z,100.00
2022-11-29T17:10:26.670Z,100.00
2022-11-29T17:12:57.841Z,100.00
2022-11-29T17:15:29.194Z,100.00
2022-11-29T17:18:00.293Z,100.00
2022-11-29T17:20:31.206Z,100.00
2022-11-29T17:23:01.966Z,100.00
2022-11-29T17:25:33.140Z,100.00
2022-11-29T17:28:04.430Z,100.00
2022-11-29T17:30:36.666Z,100.00
2022-11-29T17:33:09.100Z,100.00
2022-11-29T17:35:40.285Z,100.00
2022-11-29T17:38:11.388Z,100.00
2022-11-29T17:40:42.800Z,100.00
2022-11-29T17:43:13.859Z,100.00
2022-11-29T17:45:45.002Z,100.00
2022-11-29T17:48:16.954Z,100.00
2022-11-29T17:50:48.180Z,100.00
2022-11-29T17:53:19.268Z,100.00
2022-11-29T17:55:50.011Z,100.00
2022-11-29T17:58:21.159Z,100.00
2022-11-29T18:00:52.526Z,100.00
2022-11-29T18:03:23.626Z,100.00
2022-11-29T18:05:55.143Z,100.00
2022-11-29T18:08:26.034Z,100.00
2022-11-29T18:11:05.924Z,100.00
2022-11-29T18:13:37.972Z,100.00
2022-11-29T18:16:20.738Z,100.00
2022-11-29T18:19:01.050Z,100.00
2022-11-29T18:21:32.533Z,100.00
2022-11-29T18:24:03.402Z,100.00
2022-11-29T18:26:35.530Z,100.00
2022-11-29T18:29:07.653Z,100.00
2022-11-29T18:31:40.756Z,100.00
2022-11-29T18:34:13.188Z,100.00
2022-11-29T18:36:47.095Z,100.00
2022-11-29T18:39:21.131Z,100.00
2022-11-29T18:41:52.375Z,100.00
2022-11-29T18:44:25.702Z,100.00
2022-11-29T18:46:57.487Z,100.00
2022-11-29T18:49:28.488Z,100.00
2022-11-29T18:51:59.486Z,100.00
2022-11-29T18:54:32.492Z,100.00
2022-11-29T18:57:03.529Z,100.00
2022-11-29T18:59:34.772Z,100.00
2022-11-29T19:02:06.350Z,100.00
2022-11-29T19:04:38.570Z,100.00
2022-11-29T19:07:09.908Z,100.00
2022-11-29T19:09:40.906Z,100.00
2022-11-29T19:12:12.194Z,100.00
2022-11-29T19:14:48.116Z,100.00
2022-11-29T19:17:20.964Z,100.00
2022-11-29T19:19:51.994Z,100.00
2022-11-29T19:22:23.244Z,100.00
2022-11-29T19:24:56.890Z,100.00
2022-11-29T19:27:27.945Z,100.00
2022-11-29T19:29:58.666Z,100.00
2022-11-29T19:32:29.877Z,100.00
2022-11-29T19:35:00.835Z,100.00
2022-11-29T19:37:33.531Z,100.00
2022-11-29T19:40:04.381Z,100.00
2022-11-29T19:42:35.723Z,100.00
2022-11-29T19:45:17.162Z,100.00
2022-11-29T19:47:48.658Z,100.00
2022-11-29T19:50:19.386Z,100.00
2022-11-29T19:52:50.646Z,100.00
2022-11-29T19:55:21.501Z,100.00
2022-11-29T19:57:52.488Z,100.00
2022-11-29T20:00:23.853Z,100.00
2022-11-29T20:02:55.440Z,100.00
2022-11-29T20:05:28.638Z,100.00
2022-11-29T20:07:59.498Z,100.00
2022-11-29T20:10:30.495Z,100.00
2022-11-29T20:13:01.725Z,100.00
2022-11-29T20:15:32.477Z,100.00
2022-11-29T20:18:03.871Z,100.00
2022-11-29T20:20:35.875Z,100.00
2022-11-29T20:23:06.141Z,100.00
2022-11-29T20:25:37.881Z,100.00
2022-11-29T20:28:08.686Z,100.00
2022-11-29T20:30:39.451Z,100.00
2022-11-29T20:33:13.947Z,100.00
2022-11-29T20:35:44.947Z,100.00
2022-11-29T20:38:44.648Z,100.00
2022-11-29T20:41:56.470Z,100.00
2022-11-29T20:44:39.541Z,100.00
2022-11-29T20:47:17.630Z,100.00
2022-11-29T20:49:49.117Z,100.00
2022-11-29T20:52:44.481Z,100.00
2022-11-29T20:55:15.935Z,100.00
2022-11-29T20:57:46.825Z,100.00
2022-11-29T21:00:18.402Z,100.00
2022-11-29T21:02:49.415Z,100.00
2022-11-29T21:05:22.915Z,100.00
2022-11-29T21:07:54.041Z,100.00
2022-11-29T21:10:25.071Z,100.00
2022-11-29T21:12:56.395Z,100.00
2022-11-29T21:15:27.313Z,100.00
2022-11-29T21:17:58.413Z,100.00
2022-11-29T21:20:30.702Z,100.00
2022-11-29T21:23:01.304Z,100.00
2022-11-29T21:25:45.769Z,100.00
2022-11-29T21:28:18.673Z,100.00
2022-11-29T21:30:49.766Z,100.00
2022-11-29T21:33:21.213Z,100.00
2022-11-29T21:35:55.237Z,100.00
2022-11-29T21:38:27.177Z,100.00
2022-11-29T21:40:58.417Z,100.00
2022-11-29T21:43:57.938Z,100.00
2022-11-29T21:46:21.538Z,100.00
2022-11-29T21:48:54.365Z,100.00
2022-11-29T21:51:25.549Z,100.00
2022-11-29T21:53:56.454Z,100.00
2022-11-29T21:56:27.425Z,100.00
2022-11-29T21:58:58.752Z,100.00
2022-11-29T22:01:30.792Z,100.00
2022-11-29T22:04:01.802Z,100.00
2022-11-29T22:06:33.709Z,100.00
2022-11-29T22:09:05.558Z,100.00
2022-11-29T22:11:36.871Z,100.00
2022-11-29T22:14:16.535Z,100.00
2022-11-29T22:16:55.548Z,100.00
2022-11-29T22:19:31.276Z,100.00
2022-11-29T22:22:03.754Z,100.00
2022-11-29T22:24:36.723Z,100.00
2022-11-29T22:27:08.627Z,100.00
2022-11-29T22:29:40.164Z,100.00
2022-11-29T22:32:11.391Z,100.00
2022-11-29T22:34:42.369Z,100.00
2022-11-29T22:37:14.045Z,100.00
2022-11-29T22:39:44.942Z,100.00
2022-11-29T22:42:16.041Z,100.00
2022-11-29T22:44:47.107Z,100.00
2022-11-29T22:47:18.262Z,100.00
2022-11-29T22:49:51.012Z,100.00
2022-11-29T22:52:21.949Z,100.00
2022-11-29T22:54:53.083Z,100.00
2022-11-29T22:57:24.014Z,100.00
2022-11-29T22:59:54.727Z,100.00
2022-11-29T23:02:25.623Z,100.00
2022-11-29T23:04:56.860Z,100.00
2022-11-29T23:07:27.988Z,100.00
2022-11-29T23:09:58.719Z,100.00
2022-11-29T23:12:29.957Z,100.00
2022-11-29T23:15:00.852Z,100.00
2022-11-29T23:17:34.563Z,100.00
2022-11-29T23:20:06.251Z,100.00
2022-11-29T23:22:40.739Z,100.00
2022-11-29T23:25:12.034Z,100.00
2022-11-29T23:27:42.983Z,100.00
2022-11-29T23:30:15.012Z,100.00
2022-11-29T23:32:46.230Z,100.00
2022-11-29T23:35:17.274Z,100.00
2022-11-29T23:37:48.316Z,100.00
2022-11-29T23:40:19.279Z,100.00
2022-11-29T23:42:59.068Z,100.00
2022-11-29T23:45:30.203Z,100.00
2022-11-29T23:48:01.007Z,100.00
2022-11-29T23:50:31.945Z,100.00
2022-11-29T23:53:03.296Z,100.00
2022-11-29T23:55:34.228Z,100.00
2022-11-29T23:58:05.335Z,100.00
