createdAt,value
2017-10-30T00:01:59.325Z,92.70
2017-10-30T00:04:25.558Z,92.60
2017-10-30T00:06:51.815Z,92.60
2017-10-30T00:09:18.077Z,92.70
2017-10-30T00:11:45.084Z,92.80
2017-10-30T00:14:11.333Z,92.80
2017-10-30T00:16:38.344Z,93.00
2017-10-30T00:19:04.646Z,92.90
2017-10-30T00:21:30.913Z,93.10
2017-10-30T00:23:57.141Z,93.00
2017-10-30T00:26:23.384Z,92.90
2017-10-30T00:28:49.647Z,93.20
2017-10-30T00:31:15.916Z,93.30
2017-10-30T00:33:42.166Z,93.30
2017-10-30T00:36:08.415Z,93.30
2017-10-30T00:38:34.727Z,93.40
2017-10-30T00:41:01.733Z,93.60
2017-10-30T00:43:27.967Z,93.60
2017-10-30T00:45:54.197Z,93.70
2017-10-30T00:48:20.436Z,93.70
2017-10-30T00:50:46.694Z,93.80
2017-10-30T00:53:12.950Z,93.80
2017-10-30T00:55:39.216Z,93.80
2017-10-30T00:58:05.457Z,93.90
2017-10-30T01:00:32.702Z,94.00
2017-10-30T01:02:58.931Z,93.90
2017-10-30T01:05:25.425Z,94.00
2017-10-30T01:07:51.706Z,94.00
2017-10-30T01:10:18.694Z,94.10
2017-10-30T01:12:44.932Z,94.10
2017-10-30T01:15:11.176Z,94.10
2017-10-30T01:17:37.449Z,94.20
2017-10-30T01:20:03.728Z,94.30
2017-10-30T01:22:30.117Z,94.30
2017-10-30T01:24:56.366Z,94.40
2017-10-30T01:27:22.595Z,94.40
2017-10-30T01:29:48.830Z,94.50
2017-10-30T01:32:15.153Z,94.50
2017-10-30T01:34:41.384Z,94.60
2017-10-30T01:37:07.668Z,94.70
2017-10-30T01:39:33.958Z,94.70
2017-10-30T01:42:00.204Z,94.70
2017-10-30T01:44:27.218Z,94.70
2017-10-30T01:46:53.478Z,94.70
2017-10-30T01:49:20.450Z,94.80
2017-10-30T01:51:46.747Z,94.70
2017-10-30T01:54:13.773Z,94.80
2017-10-30T01:56:40.831Z,94.80
2017-10-30T01:59:07.830Z,94.80
2017-10-30T02:01:34.104Z,94.80
2017-10-30T02:04:00.362Z,94.80
2017-10-30T02:06:26.572Z,94.80
2017-10-30T02:08:53.589Z,94.80
2017-10-30T02:11:19.834Z,94.80
2017-10-30T02:13:46.831Z,95.00
2017-10-30T02:16:13.094Z,95.30
2017-10-30T02:18:39.376Z,94.90
2017-10-30T02:21:05.686Z,94.80
2017-10-30T02:23:31.972Z,94.90
2017-10-30T02:25:58.246Z,94.70
2017-10-30T02:28:24.537Z,94.80
2017-10-30T02:30:50.822Z,94.80
2017-10-30T02:33:17.100Z,94.70
2017-10-30T02:35:44.110Z,94.70
2017-10-30T02:38:11.128Z,94.60
2017-10-30T02:40:37.420Z,94.60
2017-10-30T02:43:04.439Z,94.70
2017-10-30T02:45:30.727Z,94.70
2017-10-30T02:47:57.003Z,94.70
2017-10-30T02:50:23.272Z,94.70
2017-10-30T02:52:49.555Z,94.70
2017-10-30T02:55:15.802Z,94.80
2017-10-30T02:57:42.829Z,94.70
2017-10-30T03:00:09.110Z,94.60
2017-10-30T03:02:35.396Z,94.70
2017-10-30T03:05:01.651Z,94.70
2017-10-30T03:07:27.916Z,94.80
2017-10-30T03:09:54.198Z,94.70
2017-10-30T03:12:21.230Z,94.80
2017-10-30T03:14:48.261Z,94.80
2017-10-30T03:17:14.555Z,94.80
2017-10-30T03:19:40.917Z,94.80
2017-10-30T03:22:07.194Z,94.80
2017-10-30T03:24:33.490Z,94.70
2017-10-30T03:27:00.513Z,94.80
2017-10-30T03:29:26.811Z,94.70
2017-10-30T03:31:55.310Z,94.80
2017-10-30T03:34:23.592Z,94.90
2017-10-30T03:36:49.859Z,94.90
2017-10-30T03:39:16.212Z,94.90
2017-10-30T03:41:42.463Z,95.00
2017-10-30T03:44:08.737Z,95.00
2017-10-30T03:46:35.737Z,95.00
2017-10-30T03:49:02.013Z,95.00
2017-10-30T03:51:28.282Z,95.00
2017-10-30T03:53:54.536Z,95.00
2017-10-30T03:56:20.805Z,95.00
2017-10-30T03:58:47.092Z,95.00
2017-10-30T04:01:13.343Z,95.00
2017-10-30T04:03:40.372Z,95.10
2017-10-30T04:06:06.632Z,95.10
2017-10-30T04:08:32.901Z,94.90
2017-10-30T04:10:59.163Z,94.70
2017-10-30T04:13:26.141Z,94.80
2017-10-30T04:15:52.423Z,94.80
2017-10-30T04:18:18.683Z,94.90
2017-10-30T04:20:44.947Z,94.80
2017-10-30T04:23:11.256Z,94.90
2017-10-30T04:25:37.491Z,94.90
2017-10-30T04:28:03.719Z,94.90
2017-10-30T04:30:29.965Z,94.80
2017-10-30T04:32:56.227Z,94.80
2017-10-30T04:35:23.218Z,94.90
2017-10-30T04:37:49.440Z,94.90
2017-10-30T04:40:16.827Z,94.90
2017-10-30T04:42:43.231Z,95.80
2017-10-30T04:45:09.481Z,95.90
2017-10-30T04:47:35.724Z,95.10
2017-10-30T04:50:01.982Z,94.70
2017-10-30T04:52:28.182Z,94.40
2017-10-30T04:54:54.417Z,94.10
2017-10-30T04:57:21.395Z,95.30
2017-10-30T04:59:47.648Z,95.30
2017-10-30T05:02:13.870Z,96.80
2017-10-30T05:04:40.141Z,96.20
2017-10-30T05:07:07.087Z,95.10
2017-10-30T05:09:34.093Z,93.40
2017-10-30T05:12:00.345Z,93.40
2017-10-30T05:14:26.562Z,93.20
2017-10-30T05:16:52.816Z,93.20
2017-10-30T05:19:19.777Z,91.20
2017-10-30T05:21:46.046Z,91.20
2017-10-30T05:24:12.278Z,92.30
2017-10-30T05:26:38.527Z,92.60
2017-10-30T05:29:05.525Z,90.10
2017-10-30T05:31:31.776Z,90.10
2017-10-30T05:33:58.975Z,90.60
2017-10-30T05:36:25.242Z,90.00
2017-10-30T05:38:51.497Z,89.70
2017-10-30T05:41:18.901Z,91.10
2017-10-30T05:43:46.046Z,91.30
2017-10-30T05:46:12.303Z,91.10
2017-10-30T05:48:38.543Z,90.80
2017-10-30T05:51:04.795Z,90.90
2017-10-30T05:53:31.752Z,91.30
2017-10-30T05:55:59.076Z,91.20
2017-10-30T05:58:26.036Z,91.90
2017-10-30T06:00:52.464Z,91.70
2017-10-30T06:03:19.436Z,91.50
2017-10-30T06:05:45.668Z,91.50
2017-10-30T06:08:11.883Z,91.40
2017-10-30T06:10:38.152Z,91.70
2017-10-30T06:13:04.402Z,92.10
2017-10-30T06:15:30.643Z,92.30
2017-10-30T06:17:57.632Z,92.80
2017-10-30T06:20:23.974Z,92.80
2017-10-30T06:22:50.284Z,92.80
2017-10-30T06:25:16.522Z,93.00
2017-10-30T06:27:42.771Z,93.00
2017-10-30T06:30:08.993Z,93.00
2017-10-30T06:32:35.231Z,93.00
2017-10-30T06:35:01.475Z,93.10
2017-10-30T06:37:28.504Z,93.20
2017-10-30T06:39:56.039Z,93.10
2017-10-30T06:42:22.319Z,93.30
2017-10-30T06:44:49.292Z,94.30
2017-10-30T06:47:15.528Z,94.30
2017-10-30T06:49:41.820Z,93.90
2017-10-30T06:52:08.822Z,93.20
2017-10-30T06:54:35.053Z,93.20
2017-10-30T06:57:01.308Z,93.30
2017-10-30T06:59:28.284Z,93.00
2017-10-30T07:01:54.525Z,92.90
2017-10-30T07:04:20.766Z,92.80
2017-10-30T07:06:47.006Z,92.80
2017-10-30T07:09:13.240Z,92.60
2017-10-30T07:11:39.511Z,92.50
2017-10-30T07:14:05.795Z,92.80
2017-10-30T07:16:32.062Z,92.70
2017-10-30T07:18:58.358Z,92.60
2017-10-30T07:21:24.644Z,92.30
2017-10-30T07:23:50.942Z,91.80
2017-10-30T07:26:17.278Z,91.60
2017-10-30T07:28:43.592Z,91.40
2017-10-30T07:31:10.588Z,91.50
2017-10-30T07:33:36.838Z,91.40
2017-10-30T07:36:03.076Z,91.40
2017-10-30T07:38:30.053Z,91.40
2017-10-30T07:40:56.325Z,91.40
2017-10-30T07:43:22.583Z,91.90
2017-10-30T07:45:49.585Z,92.30
2017-10-30T07:48:15.874Z,92.30
2017-10-30T07:50:42.157Z,92.60
2017-10-30T07:53:08.462Z,92.40
2017-10-30T07:55:34.766Z,92.50
2017-10-30T07:58:01.048Z,92.50
2017-10-30T08:00:27.331Z,92.50
2017-10-30T08:02:53.642Z,92.50
2017-10-30T08:05:19.916Z,92.30
2017-10-30T08:07:46.217Z,92.30
2017-10-30T08:10:12.508Z,92.40
2017-10-30T08:12:38.803Z,92.30
2017-10-30T08:15:05.080Z,92.00
2017-10-30T08:17:31.376Z,91.90
2017-10-30T08:19:57.674Z,92.00
2017-10-30T08:22:23.968Z,92.00
2017-10-30T08:24:50.264Z,91.10
2017-10-30T08:27:16.510Z,91.10
2017-10-30T08:29:43.534Z,90.70
2017-10-30T08:32:09.778Z,90.70
2017-10-30T08:34:36.828Z,90.60
2017-10-30T08:37:03.887Z,90.60
2017-10-30T08:39:30.167Z,90.60
2017-10-30T08:41:56.461Z,90.30
2017-10-30T08:44:22.748Z,90.20
2017-10-30T08:46:49.772Z,89.40
2017-10-30T08:49:16.184Z,89.40
2017-10-30T08:51:42.468Z,89.30
2017-10-30T08:54:08.778Z,88.90
2017-10-30T08:56:35.785Z,88.20
2017-10-30T08:59:02.083Z,88.20
2017-10-30T09:01:28.367Z,88.20
2017-10-30T09:03:54.660Z,87.70
2017-10-30T09:06:20.950Z,87.10
2017-10-30T09:08:47.306Z,87.60
2017-10-30T09:11:13.590Z,87.70
2017-10-30T09:13:40.620Z,87.60
2017-10-30T09:16:06.885Z,87.50
2017-10-30T09:18:33.186Z,87.80
2017-10-30T09:20:59.677Z,87.40
2017-10-30T09:23:25.979Z,85.30
2017-10-30T09:25:52.303Z,84.60
2017-10-30T09:28:18.607Z,83.90
2017-10-30T09:30:45.645Z,85.20
2017-10-30T09:33:11.914Z,84.50
2017-10-30T09:35:38.209Z,84.20
2017-10-30T09:38:05.229Z,82.70
2017-10-30T09:40:31.512Z,82.70
2017-10-30T09:42:57.778Z,82.80
2017-10-30T09:45:24.081Z,83.10
2017-10-30T09:47:50.408Z,82.20
2017-10-30T09:50:16.755Z,82.00
2017-10-30T09:52:43.066Z,81.90
2017-10-30T09:55:09.391Z,81.50
2017-10-30T09:57:35.663Z,81.70
2017-10-30T10:00:01.949Z,81.40
2017-10-30T10:02:28.249Z,80.30
2017-10-30T10:04:55.289Z,79.60
2017-10-30T10:07:22.383Z,80.00
2017-10-30T10:09:48.670Z,80.00
2017-10-30T10:12:15.680Z,80.70
2017-10-30T10:14:41.989Z,80.60
2017-10-30T10:17:08.299Z,79.70
2017-10-30T10:19:34.898Z,79.90
2017-10-30T10:22:01.957Z,79.20
2017-10-30T10:24:28.280Z,79.10
2017-10-30T10:26:55.308Z,79.40
2017-10-30T10:29:21.568Z,79.40
2017-10-30T10:31:47.871Z,79.70
2017-10-30T10:34:14.859Z,78.30
2017-10-30T10:36:41.183Z,78.30
2017-10-30T10:39:07.464Z,77.60
2017-10-30T10:41:33.764Z,77.50
2017-10-30T10:44:00.041Z,76.50
2017-10-30T10:46:27.097Z,77.40
2017-10-30T10:48:54.488Z,77.30
2017-10-30T10:51:21.482Z,78.50
2017-10-30T10:53:50.659Z,77.50
2017-10-30T10:56:17.488Z,77.50
2017-10-30T10:58:43.786Z,77.50
2017-10-30T11:01:10.064Z,77.80
2017-10-30T11:03:37.091Z,77.20
2017-10-30T11:06:03.387Z,77.20
2017-10-30T11:08:29.652Z,76.10
2017-10-30T11:10:55.937Z,76.30
2017-10-30T11:13:22.182Z,76.30
2017-10-30T11:15:48.561Z,75.20
2017-10-30T11:18:15.610Z,75.10
2017-10-30T11:20:41.937Z,75.00
2017-10-30T11:23:08.227Z,73.70
2017-10-30T11:25:34.528Z,72.00
2017-10-30T11:28:00.804Z,70.90
2017-10-30T11:30:27.061Z,71.60
2017-10-30T11:32:53.326Z,72.30
2017-10-30T11:35:19.609Z,71.50
2017-10-30T11:37:45.876Z,71.90
2017-10-30T11:40:12.152Z,70.60
2017-10-30T11:42:39.181Z,68.90
2017-10-30T11:45:05.484Z,68.90
2017-10-30T11:47:31.752Z,68.20
2017-10-30T11:49:58.762Z,69.40
2017-10-30T11:52:25.045Z,69.30
2017-10-30T11:54:51.292Z,70.20
2017-10-30T11:57:17.572Z,69.30
2017-10-30T11:59:44.587Z,70.40
2017-10-30T12:02:10.867Z,70.30
2017-10-30T12:04:37.121Z,71.50
2017-10-30T12:07:03.407Z,71.70
2017-10-30T12:09:30.438Z,69.70
2017-10-30T12:11:56.690Z,69.70
2017-10-30T12:14:23.672Z,70.40
2017-10-30T12:16:49.932Z,70.40
2017-10-30T12:19:16.177Z,71.40
2017-10-30T12:21:43.197Z,69.10
2017-10-30T12:24:09.483Z,69.10
2017-10-30T12:26:35.758Z,68.90
2017-10-30T12:29:02.024Z,69.00
2017-10-30T12:31:28.281Z,68.50
2017-10-30T12:33:54.554Z,68.50
2017-10-30T12:36:21.690Z,70.00
2017-10-30T12:38:47.981Z,70.00
2017-10-30T12:41:14.232Z,69.80
2017-10-30T12:43:40.500Z,70.50
2017-10-30T12:46:06.890Z,71.00
2017-10-30T12:48:33.166Z,70.30
2017-10-30T12:50:59.409Z,69.50
2017-10-30T12:53:25.654Z,70.40
2017-10-30T12:55:51.901Z,69.60
2017-10-30T12:58:18.193Z,69.50
2017-10-30T13:00:44.462Z,68.90
2017-10-30T13:03:10.730Z,69.20
2017-10-30T13:05:37.032Z,69.50
2017-10-30T13:08:03.345Z,70.00
2017-10-30T13:10:29.602Z,69.40
2017-10-30T13:12:56.610Z,70.30
2017-10-30T13:15:22.906Z,70.20
2017-10-30T13:17:49.185Z,70.90
2017-10-30T13:20:15.471Z,71.20
2017-10-30T13:22:41.753Z,71.40
2017-10-30T13:25:08.782Z,72.00
2017-10-30T13:27:35.035Z,72.00
2017-10-30T13:30:02.099Z,73.80
2017-10-30T13:32:28.367Z,73.80
2017-10-30T13:34:54.650Z,75.40
2017-10-30T13:37:20.919Z,76.40
2017-10-30T13:39:47.189Z,77.70
2017-10-30T13:42:14.171Z,80.50
2017-10-30T13:44:40.425Z,80.50
2017-10-30T13:47:06.652Z,81.50
2017-10-30T13:49:33.006Z,82.50
2017-10-30T13:52:00.030Z,83.60
2017-10-30T13:54:26.318Z,83.50
2017-10-30T13:56:52.558Z,83.70
2017-10-30T13:59:18.801Z,83.50
2017-10-30T14:01:45.037Z,83.30
2017-10-30T14:04:11.612Z,83.10
2017-10-30T14:06:37.892Z,82.70
2017-10-30T14:09:04.196Z,82.80
2017-10-30T14:11:30.449Z,82.70
2017-10-30T14:13:56.705Z,82.80
2017-10-30T14:16:23.200Z,82.80
2017-10-30T14:18:49.473Z,82.10
2017-10-30T14:21:15.781Z,81.80
2017-10-30T14:23:42.033Z,82.20
2017-10-30T14:26:10.262Z,81.40
2017-10-30T14:28:36.581Z,81.40
2017-10-30T14:31:02.879Z,80.90
2017-10-30T14:33:29.188Z,80.30
2017-10-30T14:35:55.467Z,80.30
2017-10-30T14:38:21.751Z,79.20
2017-10-30T14:40:48.030Z,79.10
2017-10-30T14:43:14.305Z,78.60
2017-10-30T14:45:40.621Z,78.70
2017-10-30T14:48:07.691Z,78.50
2017-10-30T14:50:34.009Z,79.20
2017-10-30T14:53:00.282Z,78.50
2017-10-30T14:55:26.587Z,79.10
2017-10-30T14:57:52.881Z,78.50
2017-10-30T15:00:19.953Z,78.40
2017-10-30T15:02:46.288Z,78.40
2017-10-30T15:05:12.608Z,78.50
2017-10-30T15:07:38.884Z,79.00
2017-10-30T15:10:05.179Z,79.20
2017-10-30T15:12:31.487Z,79.60
2017-10-30T15:14:57.763Z,79.80
2017-10-30T15:17:24.778Z,80.00
2017-10-30T15:19:51.081Z,80.70
2017-10-30T15:22:17.359Z,80.40
2017-10-30T15:24:43.622Z,80.20
2017-10-30T15:27:10.621Z,80.80
2017-10-30T15:29:36.898Z,80.70
2017-10-30T15:32:03.958Z,80.60
2017-10-30T15:34:30.200Z,80.60
2017-10-30T15:36:56.492Z,80.90
2017-10-30T15:39:23.506Z,81.70
2017-10-30T15:41:49.798Z,81.60
2017-10-30T15:44:16.083Z,81.80
2017-10-30T15:46:42.368Z,82.20
2017-10-30T15:49:08.678Z,82.60
2017-10-30T15:51:34.929Z,83.10
2017-10-30T15:54:01.208Z,83.30
2017-10-30T15:56:28.262Z,83.80
2017-10-30T15:58:55.261Z,83.80
2017-10-30T16:01:21.530Z,83.80
2017-10-30T16:03:48.536Z,83.80
2017-10-30T16:06:14.807Z,83.80
2017-10-30T16:08:41.807Z,83.80
2017-10-30T16:11:08.075Z,83.80
2017-10-30T16:13:35.053Z,84.10
2017-10-30T16:16:01.315Z,84.00
2017-10-30T16:18:27.599Z,84.90
2017-10-30T16:20:53.890Z,84.30
2017-10-30T16:23:20.852Z,84.80
2017-10-30T16:25:47.111Z,84.80
2017-10-30T16:28:13.407Z,85.00
2017-10-30T16:30:39.705Z,85.20
2017-10-30T16:33:05.960Z,85.20
2017-10-30T16:35:32.939Z,85.10
2017-10-30T16:37:59.234Z,85.10
2017-10-30T16:40:26.260Z,86.20
2017-10-30T16:42:53.316Z,87.10
2017-10-30T16:45:20.336Z,87.50
2017-10-30T16:47:46.723Z,87.50
2017-10-30T16:50:12.992Z,87.60
2017-10-30T16:52:39.241Z,86.80
2017-10-30T16:55:06.283Z,86.90
2017-10-30T16:57:33.321Z,86.70
2017-10-30T16:59:59.616Z,86.60
2017-10-30T17:02:25.879Z,86.90
2017-10-30T17:04:59.018Z,86.70
2017-10-30T17:07:25.276Z,86.60
2017-10-30T17:09:51.512Z,86.60
2017-10-30T17:12:17.761Z,86.60
2017-10-30T17:14:44.746Z,87.20
2017-10-30T17:17:11.010Z,87.20
2017-10-30T17:19:37.252Z,87.30
2017-10-30T17:22:04.241Z,87.80
2017-10-30T17:24:30.532Z,87.70
2017-10-30T17:26:57.528Z,88.20
2017-10-30T17:29:23.778Z,88.20
2017-10-30T17:31:50.027Z,88.40
2017-10-30T17:34:17.036Z,88.90
2017-10-30T17:36:43.289Z,89.60
2017-10-30T17:39:09.572Z,88.90
2017-10-30T17:41:35.818Z,89.00
2017-10-30T17:44:02.099Z,88.70
2017-10-30T17:46:29.101Z,88.70
2017-10-30T17:48:55.398Z,88.70
2017-10-30T17:51:21.637Z,88.70
2017-10-30T17:53:47.844Z,88.80
2017-10-30T17:56:14.103Z,89.00
2017-10-30T17:58:40.367Z,89.80
2017-10-30T18:01:07.351Z,89.80
2017-10-30T18:03:33.614Z,89.80
2017-10-30T18:05:59.899Z,89.90
2017-10-30T18:08:26.376Z,90.00
2017-10-30T18:10:52.603Z,90.10
2017-10-30T18:13:18.867Z,90.30
2017-10-30T18:15:45.151Z,90.20
2017-10-30T18:18:11.442Z,90.20
2017-10-30T18:20:37.718Z,90.30
2017-10-30T18:23:03.986Z,90.30
2017-10-30T18:25:30.227Z,90.40
2017-10-30T18:27:56.475Z,90.30
2017-10-30T18:30:22.766Z,90.30
2017-10-30T18:32:49.023Z,90.40
2017-10-30T18:35:16.026Z,90.60
2017-10-30T18:37:42.270Z,90.60
2017-10-30T18:40:08.528Z,90.50
2017-10-30T18:42:34.786Z,90.60
2017-10-30T18:45:01.043Z,90.40
2017-10-30T18:47:30.037Z,90.50
2017-10-30T18:49:56.295Z,90.60
2017-10-30T18:52:22.591Z,90.60
2017-10-30T18:54:48.905Z,90.70
2017-10-30T18:57:15.904Z,90.80
2017-10-30T18:59:42.205Z,90.70
2017-10-30T19:02:08.510Z,90.70
2017-10-30T19:04:34.934Z,90.80
2017-10-30T19:07:01.221Z,90.80
2017-10-30T19:09:27.525Z,90.70
2017-10-30T19:11:54.566Z,91.00
2017-10-30T19:14:20.901Z,90.70
2017-10-30T19:16:47.235Z,90.70
2017-10-30T19:19:13.603Z,90.80
2017-10-30T19:21:40.715Z,90.70
2017-10-30T19:24:07.103Z,90.60
2017-10-30T19:26:34.136Z,90.80
2017-10-30T19:29:01.204Z,90.80
2017-10-30T19:31:27.489Z,90.70
2017-10-30T19:33:53.759Z,90.90
2017-10-30T19:36:21.825Z,90.90
2017-10-30T19:38:48.151Z,90.70
2017-10-30T19:41:15.195Z,90.90
2017-10-30T19:43:42.214Z,90.90
2017-10-30T19:46:08.491Z,90.90
2017-10-30T19:48:35.794Z,90.90
2017-10-30T19:51:02.158Z,91.00
2017-10-30T19:53:29.406Z,91.10
2017-10-30T19:55:55.708Z,91.10
2017-10-30T19:58:22.005Z,91.10
2017-10-30T20:00:48.361Z,91.10
2017-10-30T20:03:14.651Z,91.10
2017-10-30T20:05:47.050Z,91.20
2017-10-30T20:08:19.323Z,91.20
2017-10-30T20:10:51.702Z,91.30
2017-10-30T20:13:18.042Z,91.40
2017-10-30T20:15:45.181Z,91.50
2017-10-30T20:18:11.551Z,91.50
2017-10-30T20:20:37.898Z,91.80
2017-10-30T20:23:04.921Z,91.70
2017-10-30T20:25:31.256Z,91.60
2017-10-30T20:27:57.589Z,91.70
2017-10-30T20:30:23.916Z,91.70
2017-10-30T20:32:50.284Z,91.80
2017-10-30T20:35:16.782Z,91.90
2017-10-30T20:37:43.167Z,92.10
2017-10-30T20:40:10.249Z,92.30
2017-10-30T20:42:36.642Z,92.20
2017-10-30T20:45:03.733Z,92.20
2017-10-30T20:47:30.036Z,92.40
2017-10-30T20:49:57.135Z,92.60
2017-10-30T20:52:23.472Z,92.60
2017-10-30T20:54:49.807Z,92.70
2017-10-30T20:57:16.143Z,92.80
2017-10-30T20:59:43.211Z,93.00
2017-10-30T21:02:10.271Z,93.10
2017-10-30T21:04:36.552Z,93.10
2017-10-30T21:07:02.857Z,93.20
2017-10-30T21:09:29.360Z,93.30
2017-10-30T21:11:55.619Z,93.30
2017-10-30T21:14:21.941Z,93.40
2017-10-30T21:16:48.265Z,93.40
2017-10-30T21:19:21.606Z,93.40
2017-10-30T21:21:47.792Z,93.60
2017-10-30T21:24:14.098Z,93.50
2017-10-30T21:26:40.388Z,93.60
2017-10-30T21:29:06.650Z,93.70
2017-10-30T21:31:32.939Z,93.70
2017-10-30T21:33:59.204Z,93.80
2017-10-30T21:36:25.501Z,93.90
2017-10-30T21:38:51.776Z,93.90
2017-10-30T21:41:18.117Z,93.80
2017-10-30T21:43:44.421Z,94.00
2017-10-30T21:46:10.669Z,94.10
2017-10-30T21:48:36.925Z,94.10
2017-10-30T21:51:03.185Z,94.30
2017-10-30T21:53:30.213Z,94.40
2017-10-30T21:55:56.481Z,94.40
2017-10-30T21:58:22.753Z,94.40
2017-10-30T22:00:49.004Z,94.40
2017-10-30T22:03:16.044Z,94.40
2017-10-30T22:05:42.312Z,94.40
2017-10-30T22:08:08.605Z,94.30
2017-10-30T22:10:35.603Z,94.40
2017-10-30T22:13:01.898Z,94.30
2017-10-30T22:15:28.174Z,94.40
2017-10-30T22:17:57.495Z,94.30
2017-10-30T22:20:23.740Z,94.30
2017-10-30T22:22:50.785Z,94.30
2017-10-30T22:25:17.769Z,94.30
2017-10-30T22:27:44.108Z,94.30
2017-10-30T22:30:10.399Z,94.30
2017-10-30T22:32:36.640Z,94.20
2017-10-30T22:35:02.895Z,94.20
2017-10-30T22:37:29.217Z,94.20
2017-10-30T22:39:55.532Z,94.20
2017-10-30T22:42:21.860Z,94.30
2017-10-30T22:44:48.075Z,94.20
2017-10-30T22:47:14.346Z,94.50
2017-10-30T22:49:40.601Z,94.20
2017-10-30T22:52:07.615Z,94.30
2017-10-30T22:54:33.894Z,94.30
2017-10-30T22:57:00.150Z,94.40
2017-10-30T22:59:26.448Z,94.40
2017-10-30T23:01:52.698Z,94.40
2017-10-30T23:04:18.948Z,94.40
2017-10-30T23:06:45.207Z,94.40
2017-10-30T23:09:11.504Z,94.40
2017-10-30T23:11:37.760Z,94.50
2017-10-30T23:14:05.590Z,94.70
2017-10-30T23:16:31.843Z,94.70
2017-10-30T23:18:58.129Z,94.70
2017-10-30T23:21:24.306Z,94.70
2017-10-30T23:23:50.562Z,94.70
2017-10-30T23:26:16.788Z,94.80
2017-10-30T23:28:43.054Z,94.80
2017-10-30T23:31:09.323Z,94.90
2017-10-30T23:33:36.327Z,95.00
2017-10-30T23:36:02.581Z,95.10
2017-10-30T23:38:28.808Z,95.00
2017-10-30T23:40:55.154Z,95.00
2017-10-30T23:43:22.118Z,95.10
2017-10-30T23:45:48.449Z,95.00
2017-10-30T23:48:14.700Z,95.10
2017-10-30T23:50:40.937Z,95.10
2017-10-30T23:53:07.184Z,95.20
2017-10-30T23:55:33.457Z,95.20
2017-10-30T23:57:59.690Z,95.20
