createdAt,value
2023-10-23T00:01:22.081Z,19.80
2023-10-23T00:03:52.677Z,19.80
2023-10-23T00:06:21.967Z,19.80
2023-10-23T00:08:50.856Z,19.80
2023-10-23T00:11:25.923Z,19.80
2023-10-23T00:13:55.118Z,19.80
2023-10-23T00:16:24.652Z,19.80
2023-10-23T00:18:55.091Z,19.90
2023-10-23T00:21:24.337Z,19.80
2023-10-23T00:23:53.476Z,19.80
2023-10-23T00:26:22.457Z,19.90
2023-10-23T00:28:55.672Z,19.90
2023-10-23T00:31:25.447Z,19.90
2023-10-23T00:33:56.134Z,19.90
2023-10-23T00:36:26.155Z,19.90
2023-10-23T00:38:55.795Z,19.90
2023-10-23T00:41:25.400Z,19.90
2023-10-23T00:43:54.405Z,19.90
2023-10-23T00:46:25.145Z,20.00
2023-10-23T00:48:55.793Z,20.00
2023-10-23T00:51:24.970Z,20.00
2023-10-23T00:53:54.248Z,20.00
2023-10-23T00:56:23.707Z,19.90
2023-10-23T00:58:53.077Z,19.90
2023-10-23T01:01:22.591Z,19.90
2023-10-23T01:03:51.574Z,19.90
2023-10-23T01:06:22.876Z,20.00
2023-10-23T01:08:52.066Z,20.00
2023-10-23T01:11:21.161Z,20.00
2023-10-23T01:13:50.568Z,20.00
2023-10-23T01:16:20.263Z,20.00
2023-10-23T01:18:49.200Z,19.90
2023-10-23T01:21:18.192Z,20.00
2023-10-23T01:23:51.828Z,20.00
2023-10-23T01:26:22.460Z,20.00
2023-10-23T01:28:51.476Z,20.00
2023-10-23T01:31:20.553Z,20.00
2023-10-23T01:33:49.966Z,20.00
2023-10-23T01:36:18.971Z,19.90
2023-10-23T01:38:47.979Z,20.00
2023-10-23T01:41:17.014Z,19.90
2023-10-23T01:43:47.377Z,19.90
2023-10-23T01:46:16.304Z,19.90
2023-10-23T01:48:45.514Z,19.90
2023-10-23T01:51:14.687Z,20.00
2023-10-23T01:53:43.657Z,20.00
2023-10-23T01:56:12.577Z,20.00
2023-10-23T01:58:41.897Z,20.00
2023-10-23T02:01:23.548Z,20.10
2023-10-23T02:03:53.183Z,20.10
2023-10-23T02:06:22.374Z,20.10
2023-10-23T02:08:51.255Z,20.10
2023-10-23T02:11:21.158Z,20.20
2023-10-23T02:13:50.167Z,20.20
2023-10-23T02:16:19.188Z,20.20
2023-10-23T02:18:49.864Z,20.30
2023-10-23T02:21:19.080Z,20.30
2023-10-23T02:23:56.327Z,20.30
2023-10-23T02:26:27.546Z,20.30
2023-10-23T02:28:56.695Z,20.30
2023-10-23T02:31:26.655Z,20.30
2023-10-23T02:33:57.018Z,20.40
2023-10-23T02:36:26.386Z,20.40
2023-10-23T02:38:55.372Z,20.40
2023-10-23T02:41:24.730Z,20.50
2023-10-23T02:43:53.866Z,20.40
2023-10-23T02:46:22.988Z,20.40
2023-10-23T02:48:52.220Z,20.50
2023-10-23T02:51:23.162Z,20.50
2023-10-23T02:53:52.165Z,20.50
2023-10-23T02:56:21.281Z,20.50
2023-10-23T02:58:50.676Z,20.50
2023-10-23T03:01:22.022Z,20.60
2023-10-23T03:03:51.716Z,20.50
2023-10-23T03:06:23.098Z,20.50
2023-10-23T03:08:52.111Z,20.60
2023-10-23T03:11:21.413Z,20.60
2023-10-23T03:13:50.402Z,20.60
2023-10-23T03:16:19.464Z,20.60
2023-10-23T03:18:48.597Z,20.60
2023-10-23T03:21:17.589Z,20.60
2023-10-23T03:23:48.051Z,20.60
2023-10-23T03:26:17.427Z,20.60
2023-10-23T03:28:46.443Z,20.70
2023-10-23T03:31:15.989Z,20.70
2023-10-23T03:33:45.028Z,20.70
2023-10-23T03:36:14.428Z,20.60
2023-10-23T03:38:43.470Z,20.60
2023-10-23T03:41:13.810Z,20.70
2023-10-23T03:43:42.741Z,20.70
2023-10-23T03:46:11.901Z,20.70
2023-10-23T03:48:42.730Z,20.70
2023-10-23T03:51:11.764Z,20.70
2023-10-23T03:53:40.660Z,20.70
2023-10-23T03:56:09.859Z,20.60
2023-10-23T03:58:40.170Z,20.60
2023-10-23T04:01:09.191Z,20.60
2023-10-23T04:03:38.215Z,20.60
2023-10-23T04:06:07.698Z,20.60
2023-10-23T04:08:36.658Z,20.70
2023-10-23T04:11:05.649Z,20.70
2023-10-23T04:13:37.278Z,20.70
2023-10-23T04:16:08.389Z,20.60
2023-10-23T04:18:37.683Z,20.60
2023-10-23T04:21:08.368Z,20.70
2023-10-23T04:23:38.270Z,20.70
2023-10-23T04:26:07.692Z,20.60
2023-10-23T04:28:37.881Z,20.70
2023-10-23T04:31:08.463Z,20.60
2023-10-23T04:33:37.926Z,20.60
2023-10-23T04:36:07.234Z,20.70
2023-10-23T04:38:36.145Z,20.70
2023-10-23T04:41:05.206Z,20.70
2023-10-23T04:43:34.963Z,20.70
2023-10-23T04:46:04.123Z,20.80
2023-10-23T04:48:34.703Z,20.70
2023-10-23T04:51:04.669Z,20.70
2023-10-23T04:53:33.570Z,20.70
2023-10-23T04:56:06.109Z,20.80
2023-10-23T04:58:35.362Z,20.80
2023-10-23T05:01:17.903Z,20.80
2023-10-23T05:03:51.616Z,20.80
2023-10-23T05:06:26.789Z,20.80
2023-10-23T05:08:56.635Z,20.80
2023-10-23T05:11:25.901Z,20.80
2023-10-23T05:13:55.339Z,20.90
2023-10-23T05:16:24.535Z,20.90
2023-10-23T05:18:55.075Z,20.90
2023-10-23T05:21:24.487Z,21.00
2023-10-23T05:23:53.486Z,21.00
2023-10-23T05:26:22.732Z,21.00
2023-10-23T05:28:53.027Z,21.00
2023-10-23T05:31:22.355Z,21.00
2023-10-23T05:33:51.728Z,21.10
2023-10-23T05:36:22.062Z,21.10
2023-10-23T05:38:51.089Z,21.10
2023-10-23T05:41:20.130Z,21.10
2023-10-23T05:43:49.068Z,21.10
2023-10-23T05:46:22.385Z,21.10
2023-10-23T05:48:51.869Z,21.20
2023-10-23T05:51:23.279Z,21.20
2023-10-23T05:53:52.559Z,21.20
2023-10-23T05:56:21.510Z,21.20
2023-10-23T05:58:52.244Z,21.20
2023-10-23T06:01:21.733Z,21.20
2023-10-23T06:03:50.981Z,21.20
2023-10-23T06:06:21.679Z,21.20
2023-10-23T06:08:50.738Z,21.20
2023-10-23T06:11:19.814Z,21.20
2023-10-23T06:13:49.224Z,21.20
2023-10-23T06:16:18.359Z,21.20
2023-10-23T06:18:47.472Z,21.20
2023-10-23T06:21:16.653Z,21.20
2023-10-23T06:23:46.947Z,21.30
2023-10-23T06:26:15.973Z,21.30
2023-10-23T06:28:44.970Z,21.30
2023-10-23T06:31:14.129Z,21.30
2023-10-23T06:33:44.366Z,21.40
2023-10-23T06:36:13.554Z,21.40
2023-10-23T06:38:42.722Z,21.50
2023-10-23T06:41:13.226Z,21.50
2023-10-23T06:43:42.598Z,21.50
2023-10-23T06:46:11.602Z,21.60
2023-10-23T06:48:45.958Z,21.60
2023-10-23T06:51:15.982Z,21.60
2023-10-23T06:53:45.048Z,21.60
2023-10-23T06:56:15.482Z,21.60
2023-10-23T06:58:44.415Z,21.60
2023-10-23T07:01:14.611Z,21.60
2023-10-23T07:03:44.330Z,21.60
2023-10-23T07:06:13.834Z,21.60
2023-10-23T07:08:42.877Z,21.60
2023-10-23T07:11:17.536Z,21.60
2023-10-23T07:13:47.376Z,21.60
2023-10-23T07:16:16.514Z,21.70
2023-10-23T07:18:46.954Z,21.70
2023-10-23T07:21:16.496Z,21.80
2023-10-23T07:23:46.098Z,21.80
2023-10-23T07:26:17.895Z,21.90
2023-10-23T07:28:47.072Z,21.90
2023-10-23T07:31:17.675Z,22.00
2023-10-23T07:33:46.704Z,22.10
2023-10-23T07:36:16.975Z,22.20
2023-10-23T07:38:46.694Z,22.20
2023-10-23T07:41:17.131Z,22.30
2023-10-23T07:43:46.362Z,22.40
2023-10-23T07:46:17.898Z,22.40
2023-10-23T07:48:48.833Z,22.60
2023-10-23T07:51:18.283Z,22.60
2023-10-23T07:53:47.446Z,22.70
2023-10-23T07:56:17.831Z,22.70
2023-10-23T07:58:46.792Z,22.70
2023-10-23T08:01:16.348Z,22.60
2023-10-23T08:03:45.714Z,22.60
2023-10-23T08:06:16.735Z,22.60
2023-10-23T08:08:46.540Z,22.60
2023-10-23T08:11:17.005Z,22.70
2023-10-23T08:13:46.031Z,22.70
2023-10-23T08:16:15.618Z,22.70
2023-10-23T08:18:44.984Z,22.80
2023-10-23T08:21:15.656Z,22.80
2023-10-23T08:23:47.780Z,22.90
2023-10-23T08:26:19.068Z,23.00
2023-10-23T08:31:37.377Z,23.10
2023-10-23T08:34:09.485Z,23.10
2023-10-23T08:36:38.923Z,23.20
2023-10-23T08:39:09.184Z,23.20
2023-10-23T08:41:42.778Z,23.30
2023-10-23T08:44:12.899Z,23.40
2023-10-23T08:46:42.235Z,23.50
2023-10-23T08:49:11.526Z,23.60
2023-10-23T08:51:42.844Z,23.60
2023-10-23T08:54:18.866Z,23.70
2023-10-23T08:56:58.011Z,23.70
2023-10-23T08:59:27.228Z,23.80
2023-10-23T09:02:01.889Z,23.80
2023-10-23T09:04:31.794Z,23.80
2023-10-23T09:07:01.875Z,23.80
2023-10-23T09:09:32.250Z,23.80
2023-10-23T09:12:05.004Z,24.10
2023-10-23T09:14:34.360Z,24.00
2023-10-23T09:17:05.128Z,24.00
2023-10-23T09:19:38.364Z,24.10
2023-10-23T09:22:09.316Z,24.20
2023-10-23T09:24:39.866Z,24.20
2023-10-23T09:27:10.294Z,24.20
2023-10-23T09:29:39.847Z,24.30
2023-10-23T09:32:09.252Z,24.20
2023-10-23T09:34:45.788Z,23.90
2023-10-23T09:37:14.996Z,23.90
2023-10-23T09:39:44.183Z,23.90
2023-10-23T09:42:14.530Z,23.90
2023-10-23T09:44:45.458Z,23.90
2023-10-23T09:47:14.955Z,23.80
2023-10-23T09:49:45.172Z,23.80
2023-10-23T09:52:15.536Z,23.90
2023-10-23T09:54:49.224Z,23.90
2023-10-23T09:57:22.305Z,24.10
2023-10-23T09:59:59.794Z,24.20
2023-10-23T10:02:35.077Z,24.20
2023-10-23T10:05:07.602Z,24.40
2023-10-23T10:07:44.382Z,24.50
2023-10-23T10:10:14.003Z,24.50
2023-10-23T10:12:45.306Z,24.50
2023-10-23T10:15:15.467Z,24.30
2023-10-23T10:17:46.257Z,24.30
2023-10-23T10:20:15.330Z,24.30
2023-10-23T10:22:47.363Z,24.40
2023-10-23T10:25:17.670Z,24.50
2023-10-23T10:27:58.604Z,24.50
2023-10-23T10:30:43.679Z,24.60
2023-10-23T10:34:24.412Z,24.60
2023-10-23T10:36:09.962Z,24.70
2023-10-23T10:38:39.555Z,24.60
2023-10-23T10:41:17.146Z,24.70
2023-10-23T10:43:53.895Z,24.80
2023-10-23T10:46:24.502Z,24.80
2023-10-23T10:48:55.304Z,24.70
2023-10-23T10:51:27.174Z,24.80
2023-10-23T10:53:59.807Z,24.80
2023-10-23T10:56:29.080Z,24.80
2023-10-23T10:59:01.896Z,24.80
2023-10-23T11:01:31.199Z,24.90
2023-10-23T11:04:00.329Z,25.00
2023-10-23T11:06:30.381Z,25.10
2023-10-23T11:09:00.447Z,25.30
2023-10-23T11:11:29.851Z,25.40
2023-10-23T11:14:04.207Z,25.40
2023-10-23T11:16:34.511Z,25.60
2023-10-23T11:19:04.025Z,25.70
2023-10-23T11:21:34.470Z,25.80
2023-10-23T11:24:05.615Z,25.80
2023-10-23T11:26:34.843Z,25.80
2023-10-23T11:29:05.984Z,25.70
2023-10-23T11:31:35.309Z,25.60
2023-10-23T11:34:11.939Z,25.50
2023-10-23T11:36:41.675Z,25.50
2023-10-23T11:39:11.644Z,25.40
2023-10-23T11:41:40.778Z,25.30
2023-10-23T11:44:11.610Z,25.20
2023-10-23T11:46:41.437Z,25.30
2023-10-23T11:49:10.522Z,25.30
2023-10-23T11:51:39.569Z,25.30
2023-10-23T11:54:09.026Z,25.30
2023-10-23T11:56:38.972Z,25.20
2023-10-23T11:59:08.491Z,25.10
2023-10-23T12:01:39.499Z,25.10
2023-10-23T12:04:09.337Z,25.00
2023-10-23T12:06:39.032Z,25.00
2023-10-23T12:09:10.588Z,25.00
2023-10-23T12:11:41.731Z,25.00
2023-10-23T12:14:11.648Z,25.10
2023-10-23T12:16:42.952Z,25.00
2023-10-23T12:19:12.738Z,25.00
2023-10-23T12:21:42.712Z,25.10
2023-10-23T12:24:12.349Z,25.10
2023-10-23T12:26:42.122Z,25.10
2023-10-23T12:29:14.321Z,25.10
2023-10-23T12:32:01.467Z,25.20
2023-10-23T12:34:32.889Z,25.20
2023-10-23T12:37:02.837Z,25.10
2023-10-23T12:39:32.198Z,25.20
2023-10-23T12:42:01.825Z,25.10
2023-10-23T12:44:31.613Z,25.20
2023-10-23T12:47:02.512Z,25.20
2023-10-23T12:49:31.953Z,25.20
2023-10-23T12:52:01.357Z,25.30
2023-10-23T12:54:31.055Z,25.30
2023-10-23T12:57:00.311Z,25.30
2023-10-23T12:59:29.915Z,25.20
2023-10-23T13:01:59.140Z,25.20
2023-10-23T13:04:30.745Z,25.30
2023-10-23T13:07:00.469Z,25.40
2023-10-23T13:09:30.339Z,25.40
2023-10-23T13:12:00.856Z,25.60
2023-10-23T13:14:30.254Z,25.60
2023-10-23T13:16:59.784Z,25.60
2023-10-23T13:19:30.830Z,25.50
2023-10-23T13:22:00.632Z,25.60
2023-10-23T13:24:30.924Z,25.50
2023-10-23T13:27:00.566Z,25.60
2023-10-23T13:29:34.011Z,25.60
2023-10-23T13:32:04.603Z,25.50
2023-10-23T13:34:35.623Z,25.60
2023-10-23T13:37:05.575Z,25.50
2023-10-23T13:39:35.138Z,25.50
2023-10-23T13:42:05.270Z,25.50
2023-10-23T13:44:35.057Z,25.60
2023-10-23T13:47:04.228Z,25.60
2023-10-23T13:49:34.697Z,25.60
2023-10-23T13:52:04.731Z,25.60
2023-10-23T13:54:33.877Z,25.60
2023-10-23T13:57:03.157Z,25.60
2023-10-23T13:59:32.130Z,25.50
2023-10-23T14:02:01.326Z,25.50
2023-10-23T14:04:31.143Z,25.40
2023-10-23T14:07:01.916Z,25.40
2023-10-23T14:09:40.916Z,25.40
2023-10-23T14:12:14.733Z,25.40
2023-10-23T14:14:43.743Z,25.50
2023-10-23T14:17:12.925Z,25.60
2023-10-23T14:19:48.314Z,25.60
2023-10-23T14:22:19.620Z,25.60
2023-10-23T14:24:50.235Z,25.70
2023-10-23T14:27:19.473Z,25.70
2023-10-23T14:29:48.605Z,25.70
2023-10-23T14:32:17.645Z,25.70
2023-10-23T14:34:46.724Z,25.70
2023-10-23T14:37:15.865Z,25.70
2023-10-23T14:39:46.461Z,25.60
2023-10-23T14:42:15.639Z,25.60
2023-10-23T14:44:45.243Z,25.60
2023-10-23T14:47:14.441Z,25.60
2023-10-23T14:49:43.603Z,25.60
2023-10-23T14:52:12.670Z,25.60
2023-10-23T14:54:41.822Z,25.60
2023-10-23T14:57:12.222Z,25.60
2023-10-23T14:59:41.764Z,25.50
2023-10-23T15:02:11.035Z,25.70
2023-10-23T15:04:40.263Z,25.70
2023-10-23T15:07:09.706Z,25.70
2023-10-23T15:09:38.926Z,25.70
2023-10-23T15:12:08.738Z,25.60
2023-10-23T15:14:39.205Z,25.70
2023-10-23T15:17:08.321Z,25.60
2023-10-23T15:19:37.415Z,25.40
2023-10-23T15:22:07.293Z,25.30
2023-10-23T15:24:36.408Z,25.20
2023-10-23T15:27:05.771Z,25.10
2023-10-23T15:29:34.719Z,25.10
2023-10-23T15:32:05.604Z,25.10
2023-10-23T15:34:34.700Z,25.10
2023-10-23T15:37:03.745Z,25.20
2023-10-23T15:39:33.023Z,25.10
2023-10-23T15:42:02.863Z,25.00
2023-10-23T15:44:35.566Z,24.80
2023-10-23T15:47:06.190Z,24.60
2023-10-23T15:49:35.416Z,24.60
2023-10-23T15:52:06.086Z,24.60
2023-10-23T15:54:35.552Z,24.50
2023-10-23T15:57:05.041Z,24.40
2023-10-23T15:59:34.215Z,24.30
2023-10-23T16:02:03.490Z,24.30
2023-10-23T16:04:34.181Z,24.30
2023-10-23T16:07:03.264Z,24.30
2023-10-23T16:09:32.262Z,24.30
2023-10-23T16:12:09.929Z,24.30
2023-10-23T16:17:12.567Z,24.10
2023-10-23T16:19:43.117Z,24.10
2023-10-23T16:22:12.145Z,24.10
2023-10-23T16:24:41.473Z,24.10
2023-10-23T16:27:10.858Z,24.00
2023-10-23T16:29:40.048Z,24.00
2023-10-23T16:32:10.155Z,23.90
2023-10-23T16:34:39.780Z,23.90
2023-10-23T16:37:11.035Z,23.90
2023-10-23T16:39:40.205Z,23.90
2023-10-23T16:42:09.543Z,23.80
2023-10-23T16:44:52.443Z,23.80
2023-10-23T16:47:25.511Z,23.70
2023-10-23T16:49:55.051Z,23.60
2023-10-23T16:52:25.786Z,23.60
2023-10-23T16:54:54.847Z,23.50
2023-10-23T16:57:24.292Z,23.50
2023-10-23T16:59:53.872Z,23.30
2023-10-23T17:02:23.570Z,23.30
2023-10-23T17:04:53.373Z,23.30
2023-10-23T17:07:22.811Z,23.10
2023-10-23T17:09:53.401Z,23.00
2023-10-23T17:12:22.617Z,23.00
2023-10-23T17:14:51.593Z,23.10
2023-10-23T17:17:20.918Z,23.10
2023-10-23T17:19:50.550Z,23.00
2023-10-23T17:22:19.699Z,23.00
2023-10-23T17:24:48.750Z,23.00
2023-10-23T17:27:19.209Z,22.90
2023-10-23T17:29:48.533Z,22.80
2023-10-23T17:32:17.997Z,22.90
2023-10-23T17:34:48.274Z,22.80
2023-10-23T17:37:17.402Z,22.70
2023-10-23T17:39:46.721Z,22.80
2023-10-23T17:42:15.701Z,22.70
2023-10-23T17:44:46.155Z,22.70
2023-10-23T17:47:15.178Z,22.60
2023-10-23T17:49:44.658Z,22.60
2023-10-23T17:52:13.829Z,22.50
2023-10-23T17:54:45.885Z,22.50
2023-10-23T17:57:17.183Z,22.50
2023-10-23T17:59:47.725Z,22.50
2023-10-23T18:02:16.851Z,22.60
2023-10-23T18:04:49.567Z,22.60
2023-10-23T18:07:18.812Z,22.60
2023-10-23T18:09:47.834Z,22.50
2023-10-23T18:12:30.942Z,22.40
2023-10-23T18:15:06.919Z,22.50
2023-10-23T18:17:36.413Z,22.40
2023-10-23T18:20:05.659Z,22.30
2023-10-23T18:22:34.723Z,22.30
2023-10-23T18:25:03.869Z,22.40
2023-10-23T18:27:32.846Z,22.30
2023-10-23T18:30:02.496Z,22.20
2023-10-23T18:32:34.506Z,22.20
2023-10-23T18:35:06.768Z,22.20
2023-10-23T18:37:37.777Z,22.10
2023-10-23T18:40:08.054Z,22.10
2023-10-23T18:42:38.435Z,22.00
2023-10-23T18:45:08.396Z,22.00
2023-10-23T18:47:39.884Z,22.00
2023-10-23T18:50:11.216Z,22.00
2023-10-23T18:52:40.225Z,22.00
2023-10-23T18:55:10.282Z,22.00
2023-10-23T18:57:39.565Z,22.00
2023-10-23T19:00:11.038Z,22.00
2023-10-23T19:02:41.677Z,21.90
2023-10-23T19:05:11.591Z,21.90
2023-10-23T19:07:40.790Z,21.90
2023-10-23T19:10:11.005Z,21.90
2023-10-23T19:12:40.044Z,21.90
2023-10-23T19:15:09.990Z,21.90
2023-10-23T19:17:41.636Z,21.90
2023-10-23T19:20:11.577Z,21.90
2023-10-23T19:22:41.844Z,21.80
2023-10-23T19:25:11.270Z,21.80
2023-10-23T19:27:40.712Z,21.90
2023-10-23T19:30:13.175Z,21.80
2023-10-23T19:32:45.867Z,21.90
2023-10-23T19:35:16.558Z,21.70
2023-10-23T19:37:46.456Z,21.70
2023-10-23T19:40:16.763Z,21.70
2023-10-23T19:42:48.556Z,21.70
2023-10-23T19:45:18.245Z,21.70
2023-10-23T19:47:49.350Z,21.80
2023-10-23T19:50:19.377Z,21.70
2023-10-23T19:52:49.336Z,21.70
2023-10-23T19:55:44.696Z,21.50
2023-10-23T19:58:12.318Z,21.60
2023-10-23T20:00:41.840Z,21.60
2023-10-23T20:03:12.771Z,21.70
2023-10-23T20:05:41.762Z,21.60
2023-10-23T20:08:10.737Z,21.60
2023-10-23T20:10:39.889Z,21.60
2023-10-23T20:13:08.884Z,21.50
2023-10-23T20:15:38.405Z,21.40
2023-10-23T20:18:08.772Z,21.20
2023-10-23T20:20:41.095Z,21.20
2023-10-23T20:23:11.704Z,21.20
2023-10-23T20:25:41.129Z,21.20
2023-10-23T20:28:10.776Z,21.10
2023-10-23T20:30:40.457Z,21.20
2023-10-23T20:33:10.271Z,21.10
2023-10-23T20:35:45.170Z,21.10
2023-10-23T20:38:17.679Z,21.10
2023-10-23T20:40:47.623Z,21.20
2023-10-23T20:43:17.220Z,21.30
2023-10-23T20:45:46.688Z,21.40
2023-10-23T20:48:16.180Z,21.30
2023-10-23T20:50:46.856Z,21.30
2023-10-23T20:53:15.881Z,21.40
2023-10-23T20:55:45.022Z,21.40
2023-10-23T20:58:14.009Z,21.30
2023-10-23T21:00:43.369Z,21.30
2023-10-23T21:03:13.087Z,21.30
2023-10-23T21:05:42.668Z,21.20
2023-10-23T21:08:13.372Z,21.10
2023-10-23T21:10:42.993Z,21.20
2023-10-23T21:13:12.509Z,21.30
2023-10-23T21:15:41.757Z,21.20
2023-10-23T21:18:11.235Z,21.20
2023-10-23T21:20:40.382Z,21.10
2023-10-23T21:23:09.363Z,21.10
2023-10-23T21:25:39.883Z,21.10
2023-10-23T21:28:09.080Z,21.10
2023-10-23T21:30:38.141Z,21.20
2023-10-23T21:33:07.321Z,21.20
2023-10-23T21:35:36.545Z,21.30
2023-10-23T21:38:06.032Z,21.30
2023-10-23T21:40:35.029Z,21.30
2023-10-23T21:43:06.159Z,21.40
2023-10-23T21:45:35.586Z,21.40
2023-10-23T21:48:05.091Z,21.40
2023-10-23T21:50:34.353Z,21.40
2023-10-23T21:53:04.059Z,21.40
2023-10-23T21:55:33.733Z,21.30
2023-10-23T21:58:05.383Z,21.30
2023-10-23T22:00:35.756Z,21.40
2023-10-23T22:03:05.228Z,21.40
2023-10-23T22:05:34.832Z,21.30
2023-10-23T22:08:04.368Z,21.20
2023-10-23T22:10:33.909Z,21.20
2023-10-23T22:13:05.103Z,21.20
2023-10-23T22:15:34.185Z,21.20
2023-10-23T22:18:03.209Z,21.30
2023-10-23T22:20:32.194Z,21.30
2023-10-23T22:23:01.253Z,21.20
2023-10-23T22:25:30.398Z,21.20
2023-10-23T22:27:59.352Z,21.20
2023-10-23T22:30:29.852Z,21.20
2023-10-23T22:33:11.850Z,21.20
2023-10-23T22:35:43.847Z,21.20
2023-10-23T22:38:15.183Z,21.30
2023-10-23T22:40:45.242Z,21.20
2023-10-23T22:43:14.372Z,21.20
2023-10-23T22:45:55.727Z,21.20
2023-10-23T22:48:32.206Z,21.20
2023-10-23T22:51:01.766Z,21.20
2023-10-23T22:53:31.391Z,21.20
2023-10-23T22:56:04.250Z,21.10
2023-10-23T22:58:35.641Z,21.20
2023-10-23T23:01:09.793Z,21.20
2023-10-23T23:03:39.574Z,21.20
2023-10-23T23:06:09.500Z,21.20
2023-10-23T23:08:42.011Z,21.10
2023-10-23T23:11:11.713Z,21.10
2023-10-23T23:13:41.267Z,21.00
2023-10-23T23:16:12.770Z,21.10
2023-10-23T23:18:44.148Z,21.10
2023-10-23T23:21:15.769Z,21.10
2023-10-23T23:23:45.300Z,21.10
2023-10-23T23:26:14.198Z,21.10
2023-10-23T23:28:43.184Z,21.20
2023-10-23T23:31:13.843Z,21.30
2023-10-23T23:33:42.907Z,21.30
2023-10-23T23:36:11.911Z,21.40
2023-10-23T23:38:40.874Z,21.50
2023-10-23T23:41:10.088Z,21.40
2023-10-23T23:43:39.037Z,21.30
2023-10-23T23:46:08.247Z,21.10
2023-10-23T23:48:39.050Z,21.00
2023-10-23T23:51:07.975Z,20.90
2023-10-23T23:53:36.874Z,20.80
2023-10-23T23:56:06.151Z,20.70
2023-10-23T23:58:35.166Z,20.70
