createdAt,value
2019-04-29T00:01:38.377Z,99.90
2019-04-29T00:04:08.933Z,99.90
2019-04-29T00:06:39.217Z,99.90
2019-04-29T00:09:12.840Z,99.90
2019-04-29T00:11:43.378Z,99.90
2019-04-29T00:14:14.001Z,99.90
2019-04-29T00:16:58.385Z,99.90
2019-04-29T00:19:36.110Z,99.90
2019-04-29T00:22:06.045Z,99.90
2019-04-29T00:24:36.392Z,99.90
2019-04-29T00:27:06.901Z,99.90
2019-04-29T00:29:37.253Z,99.90
2019-04-29T00:32:08.361Z,99.90
2019-04-29T00:34:38.720Z,99.90
2019-04-29T00:37:13.501Z,99.90
2019-04-29T00:39:45.525Z,99.90
2019-04-29T00:42:26.409Z,99.90
2019-04-29T00:44:56.828Z,99.90
2019-04-29T00:47:27.294Z,99.90
2019-04-29T00:49:57.543Z,99.90
2019-04-29T00:52:27.984Z,99.90
2019-04-29T00:55:02.563Z,99.90
2019-04-29T00:57:32.831Z,99.90
2019-04-29T01:00:04.897Z,99.90
2019-04-29T01:02:35.133Z,99.90
2019-04-29T01:05:06.848Z,99.90
2019-04-29T01:07:37.054Z,99.90
2019-04-29T01:10:08.049Z,99.90
2019-04-29T01:12:38.590Z,99.90
2019-04-29T01:15:09.102Z,99.90
2019-04-29T01:17:39.653Z,99.90
2019-04-29T01:20:29.194Z,99.90
2019-04-29T01:22:59.529Z,99.90
2019-04-29T01:25:29.972Z,99.90
2019-04-29T01:28:10.969Z,99.90
2019-04-29T01:30:53.613Z,99.90
2019-04-29T01:33:24.023Z,99.90
2019-04-29T01:36:05.011Z,99.90
2019-04-29T01:38:35.448Z,99.90
2019-04-29T01:41:13.242Z,99.90
2019-04-29T01:43:45.269Z,99.90
2019-04-29T01:46:15.673Z,99.90
2019-04-29T01:48:45.870Z,99.90
2019-04-29T01:51:16.169Z,99.90
2019-04-29T01:53:46.681Z,99.90
2019-04-29T01:56:17.249Z,99.90
2019-04-29T01:58:47.616Z,99.90
2019-04-29T02:01:18.321Z,99.90
2019-04-29T02:03:48.982Z,99.90
2019-04-29T02:06:19.393Z,99.90
2019-04-29T02:08:50.941Z,99.90
2019-04-29T02:11:21.595Z,99.90
2019-04-29T02:13:52.335Z,99.90
2019-04-29T02:16:22.612Z,99.90
2019-04-29T02:18:52.884Z,99.90
2019-04-29T02:21:23.496Z,99.90
2019-04-29T02:23:58.107Z,99.90
2019-04-29T02:26:28.597Z,99.90
2019-04-29T02:28:59.109Z,99.90
2019-04-29T02:31:38.258Z,99.90
2019-04-29T02:34:08.898Z,99.90
2019-04-29T02:36:39.552Z,99.90
2019-04-29T02:39:29.116Z,99.90
2019-04-29T02:42:17.743Z,99.90
2019-04-29T02:44:48.650Z,99.90
2019-04-29T02:47:19.006Z,99.90
2019-04-29T02:49:49.523Z,99.90
2019-04-29T02:52:19.863Z,99.90
2019-04-29T02:54:52.122Z,99.90
2019-04-29T02:57:23.893Z,99.90
2019-04-29T02:59:55.826Z,99.90
2019-04-29T03:02:36.693Z,99.90
2019-04-29T03:05:09.495Z,99.90
2019-04-29T03:07:40.105Z,99.90
2019-04-29T03:10:10.939Z,99.90
2019-04-29T03:12:41.452Z,99.90
2019-04-29T03:15:13.830Z,99.90
2019-04-29T03:17:44.257Z,99.90
2019-04-29T03:20:22.315Z,99.90
2019-04-29T03:22:54.602Z,99.90
2019-04-29T03:25:24.825Z,99.90
2019-04-29T03:27:55.301Z,99.90
2019-04-29T03:30:25.718Z,99.90
2019-04-29T03:32:55.938Z,99.90
2019-04-29T03:35:26.145Z,99.90
2019-04-29T03:37:56.677Z,99.90
2019-04-29T03:40:27.030Z,99.90
2019-04-29T03:42:57.578Z,99.90
2019-04-29T03:45:28.050Z,99.90
2019-04-29T03:47:58.521Z,99.90
2019-04-29T03:50:29.098Z,99.90
2019-04-29T03:52:59.579Z,99.90
2019-04-29T03:55:38.972Z,99.90
2019-04-29T03:58:01.950Z,99.90
2019-04-29T04:00:32.354Z,99.90
2019-04-29T04:03:04.533Z,99.90
2019-04-29T04:05:36.457Z,99.90
2019-04-29T04:08:11.555Z,99.90
2019-04-29T04:10:41.918Z,99.90
2019-04-29T04:13:12.479Z,99.90
2019-04-29T04:15:43.186Z,99.90
2019-04-29T04:18:30.053Z,99.90
2019-04-29T04:21:00.534Z,99.90
2019-04-29T04:23:31.221Z,99.90
2019-04-29T04:26:01.441Z,99.90
2019-04-29T04:28:32.022Z,99.90
2019-04-29T04:31:06.478Z,99.90
2019-04-29T04:33:34.337Z,99.90
2019-04-29T04:36:04.993Z,99.90
2019-04-29T04:38:35.303Z,99.90
2019-04-29T04:41:07.418Z,99.90
2019-04-29T04:43:37.999Z,99.90
2019-04-29T04:46:08.534Z,99.90
2019-04-29T04:48:39.170Z,99.90
2019-04-29T04:51:09.472Z,99.90
2019-04-29T04:53:39.958Z,99.90
2019-04-29T04:56:10.248Z,99.90
2019-04-29T04:58:40.575Z,99.90
2019-04-29T05:01:11.006Z,99.90
2019-04-29T05:03:41.311Z,99.90
2019-04-29T05:06:11.922Z,99.90
2019-04-29T05:08:42.192Z,99.90
2019-04-29T05:11:12.578Z,99.90
2019-04-29T05:13:43.190Z,99.90
2019-04-29T05:16:13.479Z,99.90
2019-04-29T05:18:43.893Z,99.90
2019-04-29T05:21:14.446Z,99.90
2019-04-29T05:23:44.729Z,99.90
2019-04-29T05:26:15.411Z,99.90
2019-04-29T05:28:45.883Z,99.90
2019-04-29T05:31:16.238Z,99.90
2019-04-29T05:33:46.597Z,99.90
2019-04-29T05:36:21.309Z,99.90
2019-04-29T05:38:53.441Z,99.90
2019-04-29T05:41:24.401Z,99.90
2019-04-29T05:43:59.226Z,99.90
2019-04-29T05:46:40.197Z,99.90
2019-04-29T05:49:12.392Z,99.90
2019-04-29T05:51:44.584Z,99.90
2019-04-29T05:54:19.841Z,99.90
2019-04-29T05:56:50.512Z,99.90
2019-04-29T05:59:20.869Z,99.90
2019-04-29T06:01:51.344Z,99.90
2019-04-29T06:04:21.825Z,99.90
2019-04-29T06:06:52.329Z,99.90
2019-04-29T06:09:22.751Z,99.90
2019-04-29T06:11:53.015Z,99.90
2019-04-29T06:14:23.309Z,99.90
2019-04-29T06:16:57.627Z,99.90
2019-04-29T06:19:25.775Z,99.90
2019-04-29T06:21:56.365Z,99.90
2019-04-29T06:24:26.858Z,99.90
2019-04-29T06:26:57.336Z,99.90
2019-04-29T06:29:27.891Z,99.90
2019-04-29T06:31:58.193Z,99.90
2019-04-29T06:34:28.593Z,99.90
2019-04-29T06:36:59.354Z,99.90
2019-04-29T06:39:29.653Z,99.90
2019-04-29T06:41:59.997Z,99.90
2019-04-29T06:44:30.341Z,99.90
2019-04-29T06:47:00.749Z,99.90
2019-04-29T06:49:31.160Z,99.90
2019-04-29T06:52:01.629Z,99.90
2019-04-29T06:54:32.048Z,99.90
2019-04-29T06:57:02.591Z,99.90
2019-04-29T06:59:33.226Z,99.90
2019-04-29T07:02:03.701Z,99.90
2019-04-29T07:04:38.436Z,99.90
2019-04-29T07:07:06.277Z,99.90
2019-04-29T07:09:36.880Z,99.90
2019-04-29T07:12:08.142Z,99.90
2019-04-29T07:14:39.422Z,99.90
2019-04-29T07:17:09.825Z,99.90
2019-04-29T07:19:40.251Z,99.90
2019-04-29T07:22:10.853Z,99.90
2019-04-29T07:24:41.390Z,99.90
2019-04-29T07:27:12.046Z,99.90
2019-04-29T07:29:42.348Z,99.90
2019-04-29T07:32:12.650Z,99.90
2019-04-29T07:34:42.873Z,99.80
2019-04-29T07:37:16.528Z,99.00
2019-04-29T07:39:45.665Z,99.10
2019-04-29T07:42:16.042Z,98.60
2019-04-29T07:44:48.939Z,97.50
2019-04-29T07:47:20.389Z,97.70
2019-04-29T07:49:51.427Z,95.80
2019-04-29T07:52:22.997Z,95.40
2019-04-29T07:54:56.106Z,96.10
2019-04-29T07:57:25.972Z,96.20
2019-04-29T07:59:56.450Z,93.50
2019-04-29T08:02:26.969Z,92.50
2019-04-29T08:04:57.569Z,92.40
2019-04-29T08:07:28.538Z,91.00
2019-04-29T08:09:59.853Z,92.00
2019-04-29T08:12:32.982Z,91.80
2019-04-29T08:15:08.985Z,91.10
2019-04-29T08:17:39.869Z,90.10
2019-04-29T08:20:10.804Z,89.70
2019-04-29T08:22:41.311Z,88.40
2019-04-29T08:25:12.247Z,87.20
2019-04-29T08:27:43.784Z,85.20
2019-04-29T08:30:17.864Z,85.10
2019-04-29T08:32:46.941Z,82.70
2019-04-29T08:35:17.473Z,82.50
2019-04-29T08:37:48.120Z,82.00
2019-04-29T08:40:18.865Z,81.50
2019-04-29T08:42:50.911Z,80.00
2019-04-29T08:45:39.171Z,76.40
2019-04-29T08:48:07.626Z,77.20
2019-04-29T08:50:38.241Z,76.80
2019-04-29T08:53:09.015Z,73.50
2019-04-29T08:55:39.594Z,74.10
2019-04-29T08:58:11.228Z,73.90
2019-04-29T09:00:42.277Z,73.10
2019-04-29T09:03:12.801Z,73.40
2019-04-29T09:05:46.074Z,72.60
2019-04-29T09:08:15.665Z,73.80
2019-04-29T09:10:46.224Z,73.60
2019-04-29T09:13:16.812Z,72.00
2019-04-29T09:15:47.193Z,73.30
2019-04-29T09:18:17.925Z,72.60
2019-04-29T09:20:48.409Z,72.80
2019-04-29T09:23:20.653Z,70.40
2019-04-29T09:26:02.399Z,71.30
2019-04-29T09:28:27.923Z,69.10
2019-04-29T09:30:57.365Z,69.70
2019-04-29T09:33:27.600Z,70.90
2019-04-29T09:35:58.157Z,69.60
2019-04-29T09:38:32.524Z,68.40
2019-04-29T09:41:02.838Z,67.70
2019-04-29T09:43:51.445Z,68.90
2019-04-29T09:46:23.861Z,69.70
2019-04-29T09:48:54.516Z,69.70
2019-04-29T09:51:27.942Z,71.50
2019-04-29T09:53:57.447Z,71.50
2019-04-29T09:56:27.945Z,70.70
2019-04-29T09:59:16.329Z,70.90
2019-04-29T10:02:05.128Z,72.50
2019-04-29T10:04:55.894Z,72.10
2019-04-29T10:07:15.089Z,70.20
2019-04-29T10:09:56.480Z,72.70
2019-04-29T10:12:18.059Z,72.00
2019-04-29T10:14:48.659Z,76.10
2019-04-29T10:17:33.084Z,77.40
2019-04-29T10:20:23.465Z,76.90
2019-04-29T10:22:54.941Z,75.40
2019-04-29T10:25:25.688Z,73.70
2019-04-29T10:27:56.081Z,72.60
2019-04-29T10:30:31.170Z,74.60
2019-04-29T10:33:00.615Z,75.20
2019-04-29T10:35:31.104Z,75.90
2019-04-29T10:38:02.861Z,75.10
2019-04-29T10:40:38.453Z,76.00
2019-04-29T10:43:17.237Z,75.20
2019-04-29T10:46:06.247Z,76.10
2019-04-29T10:48:41.337Z,75.80
2019-04-29T10:51:13.622Z,77.90
2019-04-29T10:53:46.730Z,76.00
2019-04-29T10:56:16.636Z,78.70
2019-04-29T10:58:47.181Z,78.00
2019-04-29T11:01:29.565Z,78.10
2019-04-29T11:04:02.789Z,78.90
2019-04-29T11:06:35.901Z,77.70
2019-04-29T11:09:14.372Z,77.50
2019-04-29T11:11:46.021Z,76.70
2019-04-29T11:14:16.429Z,75.60
2019-04-29T11:16:47.565Z,77.90
2019-04-29T11:19:17.889Z,75.90
2019-04-29T11:21:48.549Z,76.30
2019-04-29T11:24:26.577Z,77.40
2019-04-29T11:27:12.135Z,77.80
2019-04-29T11:29:51.429Z,78.10
2019-04-29T11:32:24.941Z,79.30
2019-04-29T11:35:06.538Z,77.40
2019-04-29T11:37:37.185Z,77.60
2019-04-29T11:40:08.153Z,77.80
2019-04-29T11:42:41.769Z,79.80
2019-04-29T11:45:13.584Z,79.10
2019-04-29T11:47:43.512Z,76.30
2019-04-29T11:50:18.785Z,76.00
2019-04-29T11:52:49.377Z,75.10
2019-04-29T11:55:20.220Z,75.60
2019-04-29T11:57:54.906Z,71.60
2019-04-29T12:00:33.373Z,73.10
2019-04-29T12:03:05.795Z,72.20
2019-04-29T12:05:46.877Z,74.30
2019-04-29T12:08:18.478Z,73.40
2019-04-29T12:11:06.113Z,69.70
2019-04-29T12:13:27.060Z,70.50
2019-04-29T12:15:57.100Z,72.10
2019-04-29T12:18:29.218Z,70.10
2019-04-29T12:21:16.384Z,71.20
2019-04-29T12:23:47.666Z,73.90
2019-04-29T12:26:20.133Z,73.60
2019-04-29T12:28:50.980Z,73.30
2019-04-29T12:31:23.384Z,71.50
2019-04-29T12:33:55.417Z,70.20
2019-04-29T12:36:26.006Z,70.50
2019-04-29T12:39:14.705Z,71.70
2019-04-29T12:42:00.607Z,73.30
2019-04-29T12:44:35.386Z,74.90
2019-04-29T12:47:07.114Z,76.40
2019-04-29T12:49:37.672Z,76.40
2019-04-29T12:52:08.208Z,78.40
2019-04-29T12:54:42.063Z,79.20
2019-04-29T12:57:10.879Z,83.40
2019-04-29T12:59:41.568Z,84.00
2019-04-29T13:02:19.856Z,84.90
2019-04-29T13:05:02.208Z,83.80
2019-04-29T13:07:42.919Z,82.50
2019-04-29T13:10:14.510Z,80.70
2019-04-29T13:12:46.183Z,83.00
2019-04-29T13:15:35.141Z,82.20
2019-04-29T13:18:13.923Z,81.70
2019-04-29T13:20:45.649Z,79.70
2019-04-29T13:23:17.842Z,81.30
2019-04-29T13:25:51.084Z,81.00
2019-04-29T13:28:29.854Z,80.70
2019-04-29T13:30:56.746Z,82.80
2019-04-29T13:33:23.829Z,82.20
2019-04-29T13:35:54.437Z,84.20
2019-04-29T13:38:25.084Z,82.50
2019-04-29T13:41:11.781Z,80.60
2019-04-29T13:43:27.929Z,81.10
2019-04-29T13:46:05.083Z,81.30
2019-04-29T13:48:55.983Z,81.30
2019-04-29T13:51:34.720Z,80.50
2019-04-29T13:53:55.412Z,78.50
2019-04-29T13:56:34.990Z,81.60
2019-04-29T13:58:59.726Z,77.90
2019-04-29T14:01:39.771Z,78.10
2019-04-29T14:04:07.738Z,79.40
2019-04-29T14:06:39.886Z,80.80
2019-04-29T14:09:10.656Z,80.00
2019-04-29T14:11:41.165Z,77.40
2019-04-29T14:14:11.775Z,76.40
2019-04-29T14:18:53.558Z,76.20
2019-04-29T14:19:14.269Z,76.60
2019-04-29T14:21:44.901Z,75.40
2019-04-29T14:24:15.387Z,74.00
2019-04-29T14:26:47.852Z,77.50
2019-04-29T14:29:18.293Z,77.20
2019-04-29T14:31:54.186Z,77.50
2019-04-29T14:34:34.950Z,77.80
2019-04-29T14:37:18.756Z,77.40
2019-04-29T14:39:38.027Z,77.30
2019-04-29T14:42:13.314Z,77.60
2019-04-29T14:45:01.986Z,79.10
2019-04-29T14:47:34.212Z,77.80
2019-04-29T14:50:15.629Z,79.20
2019-04-29T14:52:44.809Z,79.10
2019-04-29T14:55:20.059Z,80.80
2019-04-29T14:57:47.989Z,80.80
2019-04-29T15:00:20.235Z,79.80
2019-04-29T15:02:51.066Z,80.40
2019-04-29T15:05:21.657Z,80.30
2019-04-29T15:07:52.629Z,81.10
2019-04-29T15:10:26.687Z,78.80
2019-04-29T15:13:06.664Z,79.10
2019-04-29T15:15:35.241Z,79.80
2019-04-29T15:18:16.231Z,80.80
2019-04-29T15:20:46.989Z,79.90
2019-04-29T15:23:28.365Z,77.30
2019-04-29T15:25:49.869Z,76.60
2019-04-29T15:28:20.358Z,76.50
2019-04-29T15:30:50.848Z,76.90
2019-04-29T15:33:21.146Z,76.70
2019-04-29T15:35:54.869Z,76.60
2019-04-29T15:38:23.913Z,76.70
2019-04-29T15:40:54.492Z,77.00
2019-04-29T15:43:45.975Z,75.60
2019-04-29T15:45:56.946Z,76.00
2019-04-29T15:48:27.522Z,75.80
2019-04-29T15:50:57.880Z,76.20
2019-04-29T15:53:28.105Z,72.00
2019-04-29T15:56:06.651Z,72.40
2019-04-29T15:58:30.725Z,74.20
2019-04-29T16:03:37.072Z,77.10
2019-04-29T16:06:20.700Z,76.80
2019-04-29T16:08:41.033Z,78.10
2019-04-29T16:11:33.341Z,78.20
2019-04-29T16:14:09.284Z,79.30
2019-04-29T16:16:35.097Z,77.60
2019-04-29T16:19:08.006Z,78.60
2019-04-29T16:21:39.782Z,78.40
2019-04-29T16:24:25.965Z,79.40
2019-04-29T16:26:42.549Z,79.20
2019-04-29T16:29:15.395Z,79.40
2019-04-29T16:31:45.483Z,79.10
2019-04-29T16:34:16.178Z,80.40
2019-04-29T16:36:50.168Z,80.90
2019-04-29T16:39:18.930Z,79.40
2019-04-29T16:41:58.050Z,79.00
2019-04-29T16:44:35.600Z,79.80
2019-04-29T16:47:01.326Z,80.30
2019-04-29T16:49:31.605Z,80.60
2019-04-29T16:52:02.297Z,79.40
2019-04-29T16:54:32.492Z,79.50
2019-04-29T16:57:02.908Z,78.80
2019-04-29T16:59:33.597Z,78.90
2019-04-29T17:02:04.541Z,78.90
2019-04-29T17:04:34.948Z,78.70
2019-04-29T17:07:13.989Z,79.80
2019-04-29T17:09:39.893Z,79.70
2019-04-29T17:12:10.542Z,81.30
2019-04-29T17:15:02.390Z,82.20
2019-04-29T17:17:17.570Z,82.80
2019-04-29T17:19:47.861Z,83.80
2019-04-29T17:22:27.273Z,84.50
2019-04-29T17:24:50.540Z,84.10
2019-04-29T17:27:34.996Z,84.20
2019-04-29T17:30:22.268Z,84.30
2019-04-29T17:32:55.097Z,82.90
2019-04-29T17:35:17.897Z,75.30
2019-04-29T17:35:27.503Z,83.50
2019-04-29T17:37:57.872Z,83.80
2019-04-29T17:40:28.326Z,84.40
2019-04-29T17:43:00.784Z,84.20
2019-04-29T17:45:44.468Z,85.00
2019-04-29T17:48:22.498Z,85.40
2019-04-29T17:50:57.086Z,85.20
2019-04-29T17:53:32.042Z,85.00
2019-04-29T17:56:05.338Z,85.50
2019-04-29T17:58:51.400Z,85.80
2019-04-29T18:01:42.866Z,85.60
2019-04-29T18:04:19.872Z,86.20
2019-04-29T18:06:49.552Z,86.20
2019-04-29T18:09:28.082Z,86.50
2019-04-29T18:12:00.005Z,86.60
2019-04-29T18:14:37.268Z,86.70
2019-04-29T18:17:04.920Z,86.80
2019-04-29T18:19:37.007Z,87.10
2019-04-29T18:22:25.917Z,87.40
2019-04-29T18:25:14.304Z,87.30
2019-04-29T18:27:49.033Z,87.40
2019-04-29T18:30:33.454Z,86.80
2019-04-29T18:32:52.118Z,86.60
2019-04-29T18:35:22.314Z,86.40
2019-04-29T18:37:52.872Z,86.60
2019-04-29T18:40:23.482Z,86.00
2019-04-29T18:42:55.401Z,86.50
2019-04-29T18:45:30.071Z,87.10
2019-04-29T18:47:57.885Z,87.80
2019-04-29T18:50:29.587Z,87.30
2019-04-29T18:53:00.415Z,87.70
2019-04-29T18:55:30.809Z,87.50
2019-04-29T18:58:01.218Z,89.50
2019-04-29T19:00:32.548Z,90.30
2019-04-29T19:03:03.285Z,90.50
2019-04-29T19:05:35.633Z,90.50
2019-04-29T19:08:14.471Z,90.30
2019-04-29T19:10:38.392Z,90.30
2019-04-29T19:13:12.614Z,90.20
2019-04-29T19:15:45.027Z,90.40
2019-04-29T19:18:17.482Z,90.50
2019-04-29T19:20:46.090Z,90.90
2019-04-29T19:23:22.358Z,91.50
2019-04-29T19:25:49.915Z,91.40
2019-04-29T19:28:29.455Z,92.50
2019-04-29T19:31:00.575Z,92.70
2019-04-29T19:33:25.295Z,92.30
2019-04-29T19:35:55.622Z,92.40
2019-04-29T19:38:26.017Z,92.10
2019-04-29T19:40:56.641Z,91.90
2019-04-29T19:43:27.101Z,92.10
2019-04-29T19:45:57.603Z,92.40
2019-04-29T19:48:28.724Z,92.50
2019-04-29T19:51:14.476Z,92.60
2019-04-29T19:53:31.582Z,93.30
2019-04-29T19:56:04.947Z,93.60
2019-04-29T19:58:34.721Z,93.50
2019-04-29T20:01:13.810Z,93.10
2019-04-29T20:03:41.646Z,93.50
2019-04-29T20:06:21.368Z,93.60
2019-04-29T20:08:53.939Z,94.90
2019-04-29T20:11:19.020Z,95.30
2019-04-29T20:14:02.387Z,95.00
2019-04-29T20:16:43.449Z,94.70
2019-04-29T20:19:21.254Z,95.40
2019-04-29T20:21:50.781Z,95.30
2019-04-29T20:24:23.583Z,96.20
2019-04-29T20:26:53.351Z,96.10
2019-04-29T20:29:28.599Z,96.50
2019-04-29T20:31:56.753Z,96.30
2019-04-29T20:34:28.242Z,96.70
2019-04-29T20:36:59.130Z,96.10
2019-04-29T20:39:29.847Z,95.40
2019-04-29T20:42:01.024Z,95.30
2019-04-29T20:44:32.688Z,95.80
2019-04-29T20:47:16.643Z,96.00
2019-04-29T20:49:39.417Z,96.30
2019-04-29T20:52:20.295Z,97.00
2019-04-29T20:54:52.820Z,96.40
2019-04-29T20:57:22.060Z,96.80
2019-04-29T20:59:51.582Z,96.40
2019-04-29T21:02:31.411Z,96.40
2019-04-29T21:04:57.800Z,96.70
2019-04-29T21:07:26.388Z,96.60
2019-04-29T21:09:59.947Z,97.90
2019-04-29T21:12:47.366Z,98.50
2019-04-29T21:15:22.638Z,98.60
2019-04-29T21:17:53.089Z,97.70
2019-04-29T21:20:26.244Z,98.30
2019-04-29T21:22:57.440Z,98.00
2019-04-29T21:25:29.412Z,98.60
2019-04-29T21:28:02.235Z,98.00
2019-04-29T21:30:36.281Z,98.10
2019-04-29T21:33:08.310Z,99.30
2019-04-29T21:35:57.927Z,99.50
2019-04-29T21:38:48.392Z,99.30
2019-04-29T21:41:21.815Z,99.40
2019-04-29T21:43:54.613Z,99.30
2019-04-29T21:46:29.143Z,99.50
2019-04-29T21:48:57.317Z,99.60
2019-04-29T21:51:27.974Z,99.80
2019-04-29T21:53:58.521Z,99.70
2019-04-29T21:56:29.175Z,99.90
2019-04-29T21:59:02.688Z,99.80
2019-04-29T22:01:34.315Z,99.60
2019-04-29T22:04:05.160Z,99.60
2019-04-29T22:06:35.469Z,99.90
2019-04-29T22:09:08.484Z,99.90
2019-04-29T22:11:43.223Z,99.90
2019-04-29T22:14:14.145Z,99.90
2019-04-29T22:16:47.564Z,99.90
2019-04-29T22:19:17.415Z,99.90
2019-04-29T22:21:47.427Z,99.90
2019-04-29T22:24:21.710Z,99.90
2019-04-29T22:26:50.055Z,99.90
2019-04-29T22:29:20.349Z,99.90
2019-04-29T22:31:51.001Z,99.90
2019-04-29T22:34:21.401Z,99.90
2019-04-29T22:36:52.658Z,99.90
2019-04-29T22:39:26.744Z,99.90
2019-04-29T22:42:06.198Z,99.90
2019-04-29T22:44:36.561Z,99.90
2019-04-29T22:47:07.197Z,99.90
2019-04-29T22:49:37.774Z,99.90
2019-04-29T22:52:08.992Z,99.90
2019-04-29T22:54:39.597Z,99.90
2019-04-29T22:57:10.189Z,99.90
2019-04-29T22:59:40.477Z,99.90
2019-04-29T23:02:11.249Z,99.90
2019-04-29T23:04:41.468Z,99.90
2019-04-29T23:07:11.762Z,99.90
2019-04-29T23:09:46.364Z,99.90
2019-04-29T23:12:18.425Z,99.90
2019-04-29T23:14:46.409Z,99.90
2019-04-29T23:17:16.960Z,99.90
2019-04-29T23:19:50.757Z,99.90
2019-04-29T23:22:37.605Z,99.90
2019-04-29T23:25:10.130Z,99.90
2019-04-29T23:27:40.874Z,99.90
2019-04-29T23:30:13.741Z,99.90
2019-04-29T23:32:47.537Z,99.90
2019-04-29T23:35:16.997Z,99.90
2019-04-29T23:37:47.196Z,99.90
2019-04-29T23:40:17.344Z,99.90
2019-04-29T23:42:49.272Z,99.90
2019-04-29T23:45:22.263Z,99.90
2019-04-29T23:47:51.813Z,99.90
2019-04-29T23:50:22.425Z,99.90
2019-04-29T23:52:52.905Z,99.90
2019-04-29T23:55:27.415Z,99.90
2019-04-29T23:58:14.043Z,99.90
