createdAt,value
2022-11-05T00:00:29.968Z,7.90
2022-11-05T00:03:15.485Z,6.97
2022-11-05T00:06:00.854Z,6.80
2022-11-05T00:08:46.285Z,6.15
2022-11-05T00:11:18.055Z,6.40
2022-11-05T00:14:05.053Z,6.82
2022-11-05T00:16:44.794Z,6.70
2022-11-05T00:19:13.466Z,6.80
2022-11-05T00:21:58.636Z,6.50
2022-11-05T00:24:43.626Z,6.20
2022-11-05T00:27:11.321Z,6.22
2022-11-05T00:29:40.356Z,6.60
2022-11-05T00:32:08.005Z,7.35
2022-11-05T00:34:35.658Z,7.93
2022-11-05T00:37:03.273Z,8.32
2022-11-05T00:39:30.876Z,7.90
2022-11-05T00:42:12.361Z,7.22
2022-11-05T00:44:58.577Z,6.93
2022-11-05T00:47:43.986Z,7.38
2022-11-05T00:50:11.793Z,7.43
2022-11-05T00:52:58.099Z,6.70
2022-11-05T00:55:29.219Z,6.53
2022-11-05T00:57:57.191Z,7.30
2022-11-05T01:00:28.081Z,6.85
2022-11-05T01:02:59.068Z,6.47
2022-11-05T01:05:26.703Z,6.53
2022-11-05T01:07:54.543Z,6.53
2022-11-05T01:10:23.221Z,6.03
2022-11-05T01:12:51.011Z,6.40
2022-11-05T01:15:20.062Z,6.17
2022-11-05T01:17:49.129Z,6.67
2022-11-05T01:20:17.326Z,6.13
2022-11-05T01:22:44.979Z,6.20
2022-11-05T01:25:12.565Z,6.05
2022-11-05T01:27:40.290Z,6.05
2022-11-05T01:30:10.125Z,6.53
2022-11-05T01:32:38.437Z,5.75
2022-11-05T01:35:09.286Z,5.57
2022-11-05T01:37:37.049Z,6.03
2022-11-05T01:40:05.468Z,6.03
2022-11-05T01:42:33.745Z,5.97
2022-11-05T01:45:05.648Z,5.47
2022-11-05T01:47:39.400Z,5.35
2022-11-05T01:50:21.910Z,5.45
2022-11-05T01:52:51.434Z,5.22
2022-11-05T01:55:21.888Z,5.03
2022-11-05T01:57:50.046Z,5.55
2022-11-05T02:00:17.824Z,5.25
2022-11-05T02:02:45.717Z,5.03
2022-11-05T02:05:15.264Z,5.10
2022-11-05T02:07:44.693Z,5.30
2022-11-05T02:10:14.087Z,5.50
2022-11-05T02:12:45.134Z,5.30
2022-11-05T02:15:13.625Z,5.07
2022-11-05T02:17:51.259Z,5.00
2022-11-05T02:20:35.013Z,4.90
2022-11-05T02:23:55.734Z,4.80
2022-11-05T02:26:51.218Z,5.22
2022-11-05T02:29:45.086Z,5.00
2022-11-05T02:32:20.925Z,5.07
2022-11-05T02:34:54.385Z,5.05
2022-11-05T02:37:28.372Z,5.53
2022-11-05T02:40:02.229Z,5.10
2022-11-05T02:42:35.893Z,5.05
2022-11-05T02:45:07.757Z,4.90
2022-11-05T02:47:42.333Z,4.80
2022-11-05T02:50:19.132Z,4.90
2022-11-05T02:52:53.353Z,5.25
2022-11-05T02:55:25.753Z,5.43
2022-11-05T02:57:53.404Z,4.97
2022-11-05T03:00:46.758Z,5.20
2022-11-05T03:03:23.961Z,5.05
2022-11-05T03:06:13.089Z,5.05
2022-11-05T03:08:51.812Z,4.70
2022-11-05T03:11:21.207Z,4.83
2022-11-05T03:13:54.307Z,5.30
2022-11-05T03:16:27.214Z,4.28
2022-11-05T03:19:02.248Z,4.60
2022-11-05T03:21:38.754Z,4.35
2022-11-05T03:24:10.189Z,4.82
2022-11-05T03:26:42.302Z,4.60
2022-11-05T03:29:12.613Z,4.73
2022-11-05T03:31:42.053Z,4.57
2022-11-05T03:34:12.812Z,4.60
2022-11-05T03:36:43.056Z,4.40
2022-11-05T03:39:18.562Z,4.53
2022-11-05T03:41:49.177Z,4.85
2022-11-05T03:44:19.565Z,4.13
2022-11-05T03:46:49.346Z,4.35
2022-11-05T03:49:22.092Z,4.60
2022-11-05T03:51:52.492Z,4.60
2022-11-05T03:54:20.197Z,4.40
2022-11-05T03:56:58.051Z,4.07
2022-11-05T03:59:25.989Z,4.60
2022-11-05T04:01:54.844Z,4.07
2022-11-05T04:04:24.064Z,4.22
2022-11-05T04:07:09.328Z,3.85
2022-11-05T04:09:54.739Z,4.10
2022-11-05T04:12:40.028Z,4.05
2022-11-05T04:15:08.995Z,3.60
2022-11-05T04:17:35.588Z,4.28
2022-11-05T04:20:22.689Z,4.13
2022-11-05T04:23:08.071Z,3.83
2022-11-05T04:25:35.891Z,3.80
2022-11-05T04:28:03.489Z,3.60
2022-11-05T04:30:30.102Z,3.95
2022-11-05T04:33:03.393Z,3.60
2022-11-05T04:35:34.365Z,3.28
2022-11-05T04:38:02.840Z,3.28
2022-11-05T04:40:30.650Z,3.38
2022-11-05T04:42:58.607Z,3.70
2022-11-05T04:45:27.394Z,3.67
2022-11-05T04:47:55.097Z,3.42
2022-11-05T04:50:22.821Z,3.20
2022-11-05T04:52:51.842Z,3.10
2022-11-05T04:55:19.689Z,3.28
2022-11-05T04:57:48.769Z,3.50
2022-11-05T05:00:17.083Z,3.55
2022-11-05T05:02:45.029Z,3.45
2022-11-05T05:05:13.642Z,3.47
2022-11-05T05:07:41.544Z,3.20
2022-11-05T05:10:11.822Z,3.38
2022-11-05T05:12:39.547Z,3.27
2022-11-05T05:15:08.381Z,3.28
2022-11-05T05:17:36.002Z,3.30
2022-11-05T05:20:21.068Z,3.27
2022-11-05T05:22:53.753Z,3.40
2022-11-05T05:25:23.624Z,3.40
2022-11-05T05:27:51.425Z,3.42
2022-11-05T05:30:19.234Z,3.22
2022-11-05T05:32:46.836Z,3.40
2022-11-05T05:35:14.432Z,3.50
2022-11-05T05:37:42.064Z,3.22
2022-11-05T05:40:10.968Z,4.00
2022-11-05T05:42:43.097Z,3.83
2022-11-05T05:45:12.072Z,4.03
2022-11-05T05:47:39.708Z,4.18
2022-11-05T05:50:07.598Z,4.00
2022-11-05T05:52:35.208Z,4.20
2022-11-05T05:55:02.778Z,4.28
2022-11-05T05:57:30.372Z,4.57
2022-11-05T06:00:00.922Z,4.30
2022-11-05T06:02:28.603Z,4.32
2022-11-05T06:04:56.307Z,4.28
2022-11-05T06:07:23.975Z,4.35
2022-11-05T06:09:51.610Z,4.57
2022-11-05T06:12:19.285Z,4.45
2022-11-05T06:14:47.138Z,4.15
2022-11-05T06:17:16.247Z,4.72
2022-11-05T06:19:43.921Z,4.32
2022-11-05T06:22:11.849Z,4.65
2022-11-05T06:24:39.434Z,5.07
2022-11-05T06:27:07.032Z,4.55
2022-11-05T06:29:34.676Z,5.00
2022-11-05T06:32:02.311Z,4.50
2022-11-05T06:34:31.312Z,4.83
2022-11-05T06:36:58.945Z,5.53
2022-11-05T06:39:26.586Z,5.35
2022-11-05T06:42:17.162Z,5.50
2022-11-05T06:44:41.840Z,5.70
2022-11-05T06:47:09.466Z,6.13
2022-11-05T06:49:38.489Z,5.72
2022-11-05T06:52:06.173Z,6.00
2022-11-05T06:54:34.112Z,5.70
2022-11-05T06:57:01.723Z,6.93
2022-11-05T06:59:29.351Z,6.40
2022-11-05T07:01:57.033Z,7.00
2022-11-05T07:04:24.677Z,6.32
2022-11-05T07:06:53.705Z,6.30
2022-11-05T07:09:21.327Z,6.65
2022-11-05T07:11:48.917Z,7.13
2022-11-05T07:14:16.546Z,7.27
2022-11-05T07:16:44.117Z,7.13
2022-11-05T07:19:11.830Z,7.00
2022-11-05T07:21:40.240Z,6.85
2022-11-05T07:24:09.825Z,7.00
2022-11-05T07:26:37.452Z,7.63
2022-11-05T07:29:05.040Z,7.75
2022-11-05T07:31:32.666Z,6.95
2022-11-05T07:34:00.950Z,7.85
2022-11-05T07:36:28.551Z,8.07
2022-11-05T07:39:00.061Z,7.17
2022-11-05T07:41:29.744Z,7.63
2022-11-05T07:43:57.353Z,8.13
2022-11-05T07:46:25.063Z,7.95
2022-11-05T07:48:52.682Z,7.68
2022-11-05T07:51:20.265Z,7.70
2022-11-05T07:53:48.395Z,7.38
2022-11-05T07:56:19.169Z,7.10
2022-11-05T07:58:48.159Z,7.50
2022-11-05T08:01:15.826Z,7.30
2022-11-05T08:03:43.720Z,7.82
2022-11-05T08:08:05.058Z,7.13
2022-11-05T08:10:33.946Z,6.75
2022-11-05T08:13:01.725Z,7.45
2022-11-05T08:15:29.381Z,7.07
2022-11-05T08:18:00.252Z,7.43
2022-11-05T08:20:28.210Z,7.40
2022-11-05T08:22:56.134Z,7.90
2022-11-05T08:25:25.619Z,7.40
2022-11-05T08:27:56.861Z,7.55
2022-11-05T08:30:24.602Z,7.68
2022-11-05T08:32:52.590Z,6.90
2022-11-05T08:35:21.009Z,7.28
2022-11-05T08:38:52.818Z,7.25
2022-11-05T08:41:20.520Z,4.00
2022-11-05T08:44:39.946Z,7.00
2022-11-05T08:47:07.660Z,6.63
2022-11-05T08:49:35.285Z,6.90
2022-11-05T08:52:02.999Z,4.47
2022-11-05T08:54:30.713Z,6.07
2022-11-05T08:56:58.378Z,5.30
2022-11-05T08:59:26.074Z,5.05
2022-11-05T09:01:55.244Z,5.82
2022-11-05T09:04:23.310Z,5.05
2022-11-05T09:06:51.028Z,5.25
2022-11-05T09:09:18.709Z,5.72
2022-11-05T09:12:10.617Z,6.50
2022-11-05T09:14:34.560Z,5.22
2022-11-05T09:17:03.657Z,5.68
2022-11-05T09:19:31.716Z,5.40
2022-11-05T09:21:59.538Z,6.10
2022-11-05T09:24:27.306Z,5.07
2022-11-05T09:26:55.749Z,5.93
2022-11-05T09:29:23.483Z,5.38
2022-11-05T09:31:51.158Z,5.70
2022-11-05T09:34:20.311Z,5.70
2022-11-05T09:36:48.014Z,6.03
2022-11-05T09:39:15.717Z,5.35
2022-11-05T09:41:44.550Z,6.55
2022-11-05T09:44:15.932Z,6.90
2022-11-05T09:46:46.152Z,6.63
2022-11-05T09:49:21.094Z,7.30
2022-11-05T09:51:50.258Z,7.40
2022-11-05T09:54:17.990Z,7.03
2022-11-05T09:56:46.115Z,7.13
2022-11-05T09:59:18.825Z,7.30
2022-11-05T10:01:47.393Z,7.07
2022-11-05T10:04:41.071Z,7.43
2022-11-05T10:07:11.370Z,6.22
2022-11-05T10:09:43.029Z,6.70
2022-11-05T10:12:14.178Z,6.38
2022-11-05T10:14:45.396Z,7.32
2022-11-05T10:17:18.339Z,7.28
2022-11-05T10:19:50.294Z,6.95
2022-11-05T10:22:19.831Z,8.05
2022-11-05T10:24:48.997Z,6.63
2022-11-05T10:28:43.363Z,7.32
2022-11-05T10:31:20.956Z,7.70
2022-11-05T10:33:50.444Z,7.88
2022-11-05T10:36:23.504Z,7.35
2022-11-05T10:38:51.672Z,7.60
2022-11-05T10:41:31.028Z,6.97
2022-11-05T10:44:08.943Z,5.65
2022-11-05T10:46:39.934Z,6.93
2022-11-05T10:49:18.789Z,6.65
2022-11-05T10:51:46.650Z,6.78
2022-11-05T10:54:19.336Z,7.25
2022-11-05T10:56:47.144Z,6.70
2022-11-05T10:59:25.762Z,7.00
2022-11-05T11:02:09.446Z,6.50
2022-11-05T11:04:38.204Z,6.13
2022-11-05T11:07:07.019Z,6.68
2022-11-05T11:09:37.140Z,6.75
2022-11-05T11:12:07.238Z,7.00
2022-11-05T11:14:36.244Z,7.50
2022-11-05T11:17:27.882Z,6.30
2022-11-05T11:20:20.559Z,7.78
2022-11-05T11:22:59.972Z,6.80
2022-11-05T11:25:31.103Z,6.53
2022-11-05T11:28:03.621Z,7.55
2022-11-05T11:30:33.800Z,6.55
2022-11-05T11:33:10.692Z,6.95
2022-11-05T11:35:39.588Z,7.40
2022-11-05T11:38:08.440Z,6.88
2022-11-05T11:40:37.845Z,7.23
2022-11-05T11:43:07.583Z,6.68
2022-11-05T11:45:38.868Z,6.97
2022-11-05T11:48:07.895Z,7.40
2022-11-05T11:50:40.247Z,6.50
2022-11-05T11:53:28.439Z,6.75
2022-11-05T11:56:02.400Z,5.90
2022-11-05T11:58:39.228Z,6.30
2022-11-05T12:01:33.470Z,5.70
2022-11-05T12:04:05.217Z,6.07
2022-11-05T12:06:37.449Z,5.70
2022-11-05T12:09:12.816Z,5.72
2022-11-05T12:11:43.738Z,6.20
2022-11-05T12:14:24.332Z,5.10
2022-11-05T12:17:16.192Z,4.90
2022-11-05T12:20:01.378Z,5.45
2022-11-05T12:22:36.669Z,5.95
2022-11-05T12:25:14.904Z,5.05
2022-11-05T12:27:58.856Z,4.85
2022-11-05T12:30:26.671Z,5.90
2022-11-05T12:33:16.533Z,5.30
2022-11-05T12:35:57.827Z,5.97
2022-11-05T12:38:38.747Z,6.65
2022-11-05T12:41:13.032Z,7.20
2022-11-05T12:43:53.515Z,7.20
2022-11-05T12:46:27.795Z,9.85
2022-11-05T12:49:24.711Z,7.97
2022-11-05T12:52:18.012Z,7.00
2022-11-05T12:54:58.455Z,8.18
2022-11-05T12:57:27.599Z,6.63
2022-11-05T12:59:59.557Z,6.30
2022-11-05T13:02:30.589Z,6.07
2022-11-05T13:05:03.014Z,6.68
2022-11-05T13:07:34.745Z,6.77
2022-11-05T13:10:06.253Z,6.70
2022-11-05T13:12:36.953Z,6.33
2022-11-05T13:15:06.597Z,6.68
2022-11-05T13:17:39.273Z,6.90
2022-11-05T13:20:17.363Z,6.63
2022-11-05T13:22:46.673Z,8.17
2022-11-05T13:25:18.580Z,8.10
2022-11-05T13:27:52.992Z,6.30
2022-11-05T13:30:22.734Z,6.32
2022-11-05T13:32:56.488Z,6.47
2022-11-05T13:35:28.644Z,5.60
2022-11-05T13:38:17.120Z,6.10
2022-11-05T13:42:35.122Z,6.10
2022-11-05T13:45:20.631Z,5.50
2022-11-05T13:47:59.835Z,5.22
2022-11-05T13:50:54.547Z,4.90
2022-11-05T13:53:42.728Z,5.55
2022-11-05T13:56:21.738Z,5.60
2022-11-05T13:59:19.004Z,5.00
2022-11-05T14:01:50.223Z,5.40
2022-11-05T14:04:29.029Z,5.20
2022-11-05T14:07:10.062Z,5.50
2022-11-05T14:09:38.804Z,5.35
2022-11-05T14:12:08.666Z,5.70
2022-11-05T14:14:45.077Z,5.75
2022-11-05T14:17:17.588Z,5.60
2022-11-05T14:19:53.799Z,5.60
2022-11-05T14:22:38.563Z,5.07
2022-11-05T14:26:03.096Z,5.20
2022-11-05T14:28:52.420Z,5.60
2022-11-05T14:32:02.668Z,7.03
2022-11-05T14:34:24.873Z,8.52
2022-11-05T14:37:22.466Z,6.15
2022-11-05T14:39:50.672Z,5.93
2022-11-05T14:42:21.980Z,5.88
2022-11-05T14:45:07.397Z,5.80
2022-11-05T14:47:39.029Z,5.68
2022-11-05T14:50:11.737Z,6.07
2022-11-05T14:52:41.017Z,5.75
2022-11-05T14:55:26.438Z,5.65
2022-11-05T14:58:06.503Z,5.78
2022-11-05T15:01:52.073Z,5.93
2022-11-05T15:04:27.345Z,11.27
2022-11-05T15:08:37.243Z,8.45
2022-11-05T15:11:12.902Z,8.00
2022-11-05T15:13:49.104Z,7.10
2022-11-05T15:16:20.989Z,6.65
2022-11-05T15:18:48.705Z,6.57
2022-11-05T15:21:18.657Z,6.03
2022-11-05T15:23:48.728Z,6.82
2022-11-05T15:26:21.623Z,6.22
2022-11-05T15:28:50.598Z,6.60
2022-11-05T15:31:26.647Z,7.83
2022-11-05T15:34:12.831Z,8.82
2022-11-05T15:36:40.450Z,7.07
2022-11-05T15:39:29.380Z,8.35
2022-11-05T15:41:57.818Z,8.32
2022-11-05T15:44:30.463Z,9.07
2022-11-05T15:47:16.703Z,13.27
2022-11-05T15:49:45.980Z,9.57
2022-11-05T15:52:15.068Z,8.07
2022-11-05T15:54:44.341Z,8.00
2022-11-05T15:57:22.116Z,10.30
2022-11-05T15:59:49.883Z,8.68
2022-11-05T16:02:26.623Z,8.63
2022-11-05T16:04:54.429Z,8.20
2022-11-05T16:07:22.405Z,8.45
2022-11-05T16:09:56.196Z,8.52
2022-11-05T16:12:34.722Z,9.60
2022-11-05T16:15:20.159Z,10.43
2022-11-05T16:17:51.002Z,7.93
2022-11-05T16:20:27.678Z,7.30
2022-11-05T16:22:56.831Z,8.27
2022-11-05T16:25:29.736Z,7.63
2022-11-05T16:27:57.762Z,7.22
2022-11-05T16:30:25.945Z,7.25
2022-11-05T16:32:53.713Z,7.55
2022-11-05T16:35:22.690Z,9.90
2022-11-05T16:37:52.371Z,7.82
2022-11-05T16:40:22.850Z,7.63
2022-11-05T16:42:52.499Z,7.43
2022-11-05T16:45:23.098Z,7.20
2022-11-05T16:47:51.289Z,7.20
2022-11-05T16:50:22.677Z,8.75
2022-11-05T16:52:50.710Z,7.10
2022-11-05T16:55:18.992Z,7.47
2022-11-05T16:57:48.920Z,6.72
2022-11-05T17:00:19.988Z,7.20
2022-11-05T17:02:48.356Z,7.25
2022-11-05T17:05:22.677Z,6.63
2022-11-05T17:07:50.330Z,5.85
2022-11-05T17:10:18.159Z,6.40
2022-11-05T17:12:46.709Z,5.95
2022-11-05T17:15:24.302Z,6.50
2022-11-05T17:17:52.994Z,5.55
2022-11-05T17:20:28.582Z,5.72
2022-11-05T17:22:56.520Z,6.18
2022-11-05T17:25:24.523Z,5.68
2022-11-05T17:27:52.336Z,7.05
2022-11-05T17:30:20.520Z,7.23
2022-11-05T17:32:49.606Z,6.18
2022-11-05T17:35:17.899Z,7.38
2022-11-05T17:37:45.553Z,6.40
2022-11-05T17:40:16.159Z,9.38
2022-11-05T17:42:44.339Z,9.40
2022-11-05T17:45:13.911Z,6.97
2022-11-05T17:47:41.852Z,10.13
2022-11-05T17:50:13.240Z,7.13
2022-11-05T17:52:40.803Z,6.28
2022-11-05T17:55:16.491Z,6.30
2022-11-05T17:57:45.397Z,6.40
2022-11-05T18:00:15.179Z,5.32
2022-11-05T18:02:42.866Z,6.95
2022-11-05T18:05:12.233Z,6.78
2022-11-05T18:07:39.970Z,5.95
2022-11-05T18:10:08.374Z,6.95
2022-11-05T18:12:36.012Z,6.07
2022-11-05T18:15:03.987Z,6.10
2022-11-05T18:17:31.589Z,7.53
2022-11-05T18:19:59.256Z,7.20
2022-11-05T18:22:28.289Z,7.18
2022-11-05T18:24:55.883Z,6.20
2022-11-05T18:27:24.501Z,7.75
2022-11-05T18:29:52.242Z,6.95
2022-11-05T18:32:19.909Z,6.55
2022-11-05T18:34:47.547Z,6.80
2022-11-05T18:37:15.331Z,8.30
2022-11-05T18:39:44.552Z,6.25
2022-11-05T18:42:12.354Z,5.72
2022-11-05T18:44:39.987Z,7.07
2022-11-05T18:47:07.950Z,5.93
2022-11-05T18:49:36.142Z,6.28
2022-11-05T18:52:03.865Z,5.30
2022-11-05T18:54:31.729Z,6.97
2022-11-05T18:57:00.757Z,6.72
2022-11-05T18:59:38.833Z,8.23
2022-11-05T19:02:07.184Z,7.82
2022-11-05T19:04:36.102Z,5.80
2022-11-05T19:07:05.554Z,6.13
2022-11-05T19:09:33.695Z,5.72
2022-11-05T19:12:03.325Z,6.20
2022-11-05T19:14:31.148Z,5.55
2022-11-05T19:16:59.163Z,5.28
2022-11-05T19:19:27.176Z,4.72
2022-11-05T19:21:55.166Z,4.77
2022-11-05T19:24:22.778Z,5.30
2022-11-05T19:26:50.497Z,4.68
2022-11-05T19:29:19.601Z,5.40
2022-11-05T19:31:47.608Z,6.93
2022-11-05T19:34:15.279Z,6.40
2022-11-05T19:36:43.272Z,5.32
2022-11-05T19:39:13.605Z,5.30
2022-11-05T19:41:41.241Z,4.90
2022-11-05T19:44:08.981Z,4.63
2022-11-05T19:46:38.440Z,4.30
2022-11-05T19:49:06.055Z,4.30
2022-11-05T19:51:34.282Z,4.30
2022-11-05T19:54:02.948Z,4.43
2022-11-05T19:56:32.438Z,6.67
2022-11-05T19:59:00.738Z,4.15
2022-11-05T20:01:29.450Z,3.60
2022-11-05T20:03:59.347Z,4.47
2022-11-05T20:06:31.983Z,3.80
2022-11-05T20:11:50.253Z,3.60
2022-11-05T20:14:18.072Z,4.50
2022-11-05T20:16:46.818Z,4.13
2022-11-05T20:19:18.452Z,3.80
2022-11-05T20:21:46.287Z,4.25
2022-11-05T20:24:22.098Z,4.13
2022-11-05T20:26:51.621Z,4.30
2022-11-05T20:29:19.350Z,3.93
2022-11-05T20:31:47.002Z,4.10
2022-11-05T20:34:16.038Z,4.40
2022-11-05T20:36:43.765Z,4.23
2022-11-05T20:39:11.991Z,8.85
2022-11-05T20:41:39.884Z,6.38
2022-11-05T20:44:07.771Z,4.88
2022-11-05T20:46:35.473Z,6.05
2022-11-05T20:49:03.334Z,6.18
2022-11-05T20:51:32.445Z,5.90
2022-11-05T20:54:01.334Z,6.10
2022-11-05T20:56:31.289Z,6.18
2022-11-05T20:59:00.231Z,6.17
2022-11-05T21:01:29.209Z,7.25
2022-11-05T21:03:57.101Z,6.10
2022-11-05T21:06:25.097Z,4.45
2022-11-05T21:08:54.060Z,4.30
2022-11-05T21:11:22.044Z,4.60
2022-11-05T21:13:50.146Z,5.03
2022-11-05T21:16:19.001Z,6.20
2022-11-05T21:18:47.584Z,4.55
2022-11-05T21:21:17.391Z,5.27
2022-11-05T21:23:45.086Z,4.85
2022-11-05T21:26:16.728Z,5.07
2022-11-05T21:28:44.497Z,5.60
2022-11-05T21:31:12.339Z,4.97
2022-11-05T21:33:39.956Z,5.13
2022-11-05T21:36:08.990Z,4.40
2022-11-05T21:38:36.856Z,5.35
2022-11-05T21:41:05.164Z,5.43
2022-11-05T21:43:34.833Z,5.18
2022-11-05T21:46:03.769Z,5.47
2022-11-05T21:48:31.977Z,5.95
2022-11-05T21:51:17.017Z,5.78
2022-11-05T21:54:02.351Z,5.50
2022-11-05T21:56:47.590Z,5.43
2022-11-05T21:59:36.320Z,4.83
2022-11-05T22:02:04.149Z,5.30
2022-11-05T22:04:33.178Z,5.75
2022-11-05T22:07:01.216Z,5.80
2022-11-05T22:09:29.041Z,5.97
2022-11-05T22:11:56.864Z,5.35
2022-11-05T22:14:26.142Z,5.60
2022-11-05T22:16:53.928Z,5.35
2022-11-05T22:19:22.151Z,5.68
2022-11-05T22:21:50.067Z,5.10
2022-11-05T22:24:17.685Z,5.38
2022-11-05T22:26:45.717Z,5.28
2022-11-05T22:29:13.559Z,5.70
2022-11-05T22:31:42.779Z,6.10
2022-11-05T22:34:11.458Z,4.82
2022-11-05T22:36:39.280Z,5.45
2022-11-05T22:39:07.167Z,5.90
2022-11-05T22:41:35.191Z,5.50
2022-11-05T22:44:03.532Z,5.40
2022-11-05T22:46:31.471Z,5.80
2022-11-05T22:49:01.119Z,5.63
2022-11-05T22:51:30.639Z,5.35
2022-11-05T22:53:58.769Z,5.50
2022-11-05T22:56:28.062Z,5.63
2022-11-05T22:58:56.045Z,5.60
2022-11-05T23:01:25.190Z,5.32
2022-11-05T23:03:53.944Z,6.30
2022-11-05T23:06:46.749Z,5.57
2022-11-05T23:09:34.629Z,6.22
2022-11-05T23:12:03.479Z,5.40
2022-11-05T23:14:31.212Z,5.40
2022-11-05T23:17:12.736Z,5.50
2022-11-05T23:19:58.047Z,5.63
2022-11-05T23:22:47.135Z,5.80
2022-11-05T23:25:17.563Z,5.13
2022-11-05T23:27:46.726Z,5.57
2022-11-05T23:30:16.149Z,6.13
2022-11-05T23:32:42.945Z,5.50
2022-11-05T23:35:10.624Z,5.37
2022-11-05T23:37:56.995Z,5.60
2022-11-05T23:40:26.255Z,5.50
2022-11-05T23:43:11.841Z,4.82
2022-11-05T23:45:57.924Z,5.25
2022-11-05T23:48:28.902Z,5.50
2022-11-05T23:50:59.187Z,5.30
2022-11-05T23:53:29.004Z,5.97
2022-11-05T23:56:00.319Z,4.80
2022-11-05T23:58:27.940Z,4.87
