createdAt,value
2017-06-25T03:30:17.828Z,46.30
2017-06-25T03:32:45.490Z,46.30
2017-06-25T03:35:13.114Z,46.30
2017-06-25T03:37:41.918Z,46.70
2017-06-25T03:40:09.559Z,46.70
2017-06-25T03:42:37.958Z,46.00
2017-06-25T03:45:06.726Z,46.40
2017-06-25T03:47:34.351Z,46.30
2017-06-25T03:50:01.989Z,46.30
2017-06-25T03:52:29.642Z,46.20
2017-06-25T03:54:57.271Z,46.00
2017-06-25T03:57:24.938Z,46.00
2017-06-25T03:59:53.330Z,46.00
2017-06-25T04:02:21.750Z,46.00
2017-06-25T04:04:49.385Z,46.00
2017-06-25T04:07:17.056Z,46.30
2017-06-25T04:09:44.661Z,46.80
2017-06-25T04:12:12.650Z,47.00
2017-06-25T04:14:41.057Z,46.90
2017-06-25T04:17:08.792Z,46.90
2017-06-25T04:19:37.221Z,46.50
2017-06-25T04:22:04.850Z,46.50
2017-06-25T04:24:32.510Z,46.50
2017-06-25T04:27:00.174Z,46.30
2017-06-25T04:29:28.595Z,47.90
2017-06-25T04:31:56.213Z,47.90
2017-06-25T04:34:23.880Z,46.30
2017-06-25T04:36:51.513Z,46.80
2017-06-25T04:39:19.603Z,46.90
2017-06-25T04:41:48.016Z,46.70
2017-06-25T04:44:15.735Z,46.60
2017-06-25T04:46:44.198Z,46.60
2017-06-25T04:49:11.843Z,46.60
2017-06-25T04:51:39.490Z,46.50
2017-06-25T04:54:07.134Z,46.30
2017-06-25T04:56:35.206Z,46.40
2017-06-25T04:59:02.828Z,46.60
2017-06-25T05:01:30.481Z,47.30
2017-06-25T05:03:58.133Z,47.90
2017-06-25T05:06:25.798Z,46.60
2017-06-25T05:08:53.470Z,46.40
2017-06-25T05:11:21.105Z,46.10
2017-06-25T05:13:48.751Z,46.10
2017-06-25T05:16:16.507Z,45.70
2017-06-25T05:18:44.517Z,45.60
2017-06-25T05:21:12.454Z,45.20
2017-06-25T05:23:40.107Z,45.30
2017-06-25T05:26:07.759Z,45.10
2017-06-25T05:28:35.412Z,45.50
2017-06-25T05:31:03.136Z,45.30
2017-06-25T05:33:30.778Z,46.20
2017-06-25T05:35:58.817Z,46.40
2017-06-25T05:38:26.446Z,45.90
2017-06-25T05:40:54.915Z,46.40
2017-06-25T05:43:22.590Z,46.40
2017-06-25T05:45:50.224Z,46.10
2017-06-25T05:48:17.871Z,46.50
2017-06-25T05:50:45.523Z,46.50
2017-06-25T05:53:13.202Z,46.70
2017-06-25T05:55:40.832Z,46.80
2017-06-25T05:58:08.863Z,46.00
2017-06-25T06:00:36.492Z,45.80
2017-06-25T06:03:04.118Z,45.60
2017-06-25T06:05:31.789Z,45.60
2017-06-25T06:07:59.466Z,45.40
2017-06-25T06:10:27.115Z,44.90
2017-06-25T06:12:54.742Z,44.80
2017-06-25T06:15:23.171Z,44.90
2017-06-25T06:17:50.820Z,44.80
2017-06-25T06:20:18.478Z,45.00
2017-06-25T06:22:46.142Z,44.70
2017-06-25T06:25:13.749Z,45.30
2017-06-25T06:27:41.421Z,45.60
2017-06-25T06:30:09.826Z,46.40
2017-06-25T06:32:37.524Z,46.30
2017-06-25T06:35:05.183Z,46.50
2017-06-25T06:37:33.154Z,46.30
2017-06-25T06:40:00.812Z,46.10
2017-06-25T06:42:28.440Z,46.20
2017-06-25T06:44:56.154Z,46.70
2017-06-25T06:47:23.769Z,46.50
2017-06-25T06:49:51.406Z,45.40
2017-06-25T06:52:19.789Z,46.00
2017-06-25T06:54:48.240Z,45.50
2017-06-25T06:57:15.874Z,45.50
2017-06-25T06:59:43.518Z,45.80
2017-06-25T07:02:11.162Z,46.10
2017-06-25T07:04:38.804Z,46.30
2017-06-25T07:07:06.454Z,46.60
2017-06-25T07:09:34.247Z,46.70
2017-06-25T07:12:01.915Z,47.30
2017-06-25T07:14:29.780Z,47.20
2017-06-25T07:16:58.546Z,45.60
2017-06-25T07:19:26.976Z,45.30
2017-06-25T07:21:54.612Z,45.30
2017-06-25T07:24:22.272Z,45.80
2017-06-25T07:26:49.943Z,46.00
2017-06-25T07:29:17.663Z,45.40
2017-06-25T07:31:45.325Z,45.50
2017-06-25T07:34:12.958Z,45.60
2017-06-25T07:36:40.594Z,45.60
2017-06-25T07:39:08.630Z,45.10
2017-06-25T07:41:36.311Z,45.00
2017-06-25T07:44:04.707Z,45.10
2017-06-25T07:46:32.649Z,45.00
2017-06-25T07:49:01.046Z,45.40
2017-06-25T07:51:28.724Z,45.30
2017-06-25T07:53:56.365Z,45.60
2017-06-25T07:56:24.023Z,45.50
2017-06-25T07:58:52.538Z,45.90
2017-06-25T08:01:20.195Z,45.90
2017-06-25T08:03:47.884Z,45.50
2017-06-25T08:06:15.905Z,45.40
2017-06-25T08:08:43.556Z,44.80
2017-06-25T08:11:11.968Z,45.00
2017-06-25T08:13:39.631Z,45.00
2017-06-25T08:16:07.303Z,44.60
2017-06-25T08:18:35.045Z,45.10
2017-06-25T08:21:02.696Z,44.90
2017-06-25T08:23:30.747Z,45.30
2017-06-25T08:26:04.859Z,44.80
2017-06-25T08:28:34.068Z,44.60
2017-06-25T08:31:07.203Z,45.10
2017-06-25T08:33:40.821Z,45.10
2017-06-25T08:36:08.791Z,45.50
2017-06-25T08:38:36.797Z,45.70
2017-06-25T08:41:05.209Z,45.10
2017-06-25T08:43:32.843Z,45.10
2017-06-25T08:46:01.282Z,46.00
2017-06-25T08:48:28.936Z,46.00
2017-06-25T08:50:56.602Z,45.60
2017-06-25T08:53:24.249Z,45.10
2017-06-25T08:55:52.249Z,44.60
2017-06-25T08:58:19.888Z,44.10
2017-06-25T09:00:47.537Z,44.20
2017-06-25T09:03:15.206Z,44.60
2017-06-25T09:05:42.828Z,44.10
2017-06-25T09:08:10.492Z,44.60
2017-06-25T09:10:38.127Z,44.80
2017-06-25T09:13:06.221Z,44.90
2017-06-25T09:15:33.867Z,44.50
2017-06-25T09:18:02.289Z,45.30
2017-06-25T09:20:30.297Z,45.30
2017-06-25T09:22:57.948Z,44.90
2017-06-25T09:25:25.601Z,44.50
2017-06-25T09:27:53.729Z,44.20
2017-06-25T09:30:21.396Z,44.50
2017-06-25T09:32:49.048Z,44.60
2017-06-25T09:35:18.450Z,43.90
2017-06-25T09:37:46.085Z,43.80
2017-06-25T09:40:13.829Z,42.10
2017-06-25T09:42:41.958Z,40.20
2017-06-25T09:45:09.587Z,39.90
2017-06-25T09:47:37.227Z,38.80
2017-06-25T09:50:04.894Z,38.90
2017-06-25T09:52:32.536Z,40.50
2017-06-25T09:55:00.196Z,39.60
2017-06-25T09:57:27.839Z,40.10
2017-06-25T09:59:55.848Z,38.10
2017-06-25T10:02:23.495Z,36.00
2017-06-25T10:04:51.136Z,33.50
2017-06-25T10:07:19.165Z,31.10
2017-06-25T10:09:47.582Z,30.70
2017-06-25T10:12:15.244Z,30.10
2017-06-25T10:14:43.243Z,30.10
2017-06-25T10:17:10.889Z,30.20
2017-06-25T10:19:38.549Z,29.60
2017-06-25T10:22:06.603Z,29.20
2017-06-25T10:24:34.221Z,27.90
2017-06-25T10:27:01.888Z,29.00
2017-06-25T10:29:30.685Z,29.90
2017-06-25T10:31:59.099Z,30.10
2017-06-25T10:34:26.753Z,30.10
2017-06-25T10:36:54.811Z,30.50
2017-06-25T10:39:22.463Z,32.20
2017-06-25T10:41:50.887Z,32.90
2017-06-25T10:44:18.536Z,32.90
2017-06-25T10:46:46.187Z,31.80
2017-06-25T10:49:14.059Z,30.50
2017-06-25T10:51:41.706Z,31.00
2017-06-25T10:54:09.756Z,30.60
2017-06-25T10:56:38.154Z,32.80
2017-06-25T10:59:06.204Z,33.40
2017-06-25T11:01:34.727Z,34.30
2017-06-25T11:04:02.680Z,34.30
2017-06-25T11:06:30.334Z,35.10
2017-06-25T11:08:58.420Z,35.90
2017-06-25T11:11:26.102Z,35.20
2017-06-25T11:13:53.761Z,35.30
2017-06-25T11:16:21.743Z,36.10
2017-06-25T11:18:49.403Z,36.00
2017-06-25T11:21:17.105Z,34.60
2017-06-25T11:23:46.005Z,34.20
2017-06-25T11:26:14.532Z,32.00
2017-06-25T11:28:42.203Z,32.00
2017-06-25T11:31:09.856Z,32.00
2017-06-25T11:33:38.391Z,31.40
2017-06-25T11:36:06.807Z,30.00
2017-06-25T11:38:34.446Z,29.90
2017-06-25T11:41:02.089Z,29.50
2017-06-25T11:43:30.555Z,28.30
2017-06-25T11:45:58.470Z,28.30
2017-06-25T11:48:26.095Z,28.60
2017-06-25T11:50:54.520Z,30.80
2017-06-25T11:53:22.165Z,30.90
2017-06-25T11:55:50.361Z,30.60
2017-06-25T11:58:18.437Z,31.20
2017-06-25T12:00:46.115Z,30.70
2017-06-25T12:03:13.816Z,30.60
2017-06-25T12:05:42.223Z,31.30
2017-06-25T12:08:09.917Z,31.30
2017-06-25T12:10:37.661Z,32.00
2017-06-25T12:13:05.356Z,32.10
2017-06-25T12:15:33.059Z,32.00
2017-06-25T12:18:01.382Z,32.90
2017-06-25T12:20:29.038Z,32.70
2017-06-25T12:22:56.725Z,32.00
2017-06-25T12:25:24.427Z,32.50
2017-06-25T12:27:52.111Z,30.70
2017-06-25T12:30:19.803Z,30.40
2017-06-25T12:32:47.463Z,29.10
2017-06-25T12:35:15.516Z,30.00
2017-06-25T12:37:43.544Z,29.90
2017-06-25T12:40:11.940Z,29.70
2017-06-25T12:42:39.643Z,29.60
2017-06-25T12:45:07.334Z,29.40
2017-06-25T12:47:35.030Z,29.00
2017-06-25T12:50:02.688Z,29.50
2017-06-25T12:52:30.748Z,29.80
2017-06-25T12:54:59.491Z,31.90
2017-06-25T12:57:27.147Z,31.90
2017-06-25T12:59:54.804Z,32.90
2017-06-25T13:02:22.454Z,33.10
2017-06-25T13:04:50.417Z,32.20
2017-06-25T13:07:18.074Z,32.10
2017-06-25T13:09:45.733Z,30.90
2017-06-25T13:12:13.711Z,29.90
2017-06-25T13:14:41.360Z,30.50
2017-06-25T13:17:09.027Z,30.20
2017-06-25T13:19:37.089Z,29.90
2017-06-25T13:22:04.729Z,28.50
2017-06-25T13:24:33.133Z,29.70
2017-06-25T13:27:01.111Z,29.70
2017-06-25T13:29:28.775Z,29.70
2017-06-25T13:31:56.394Z,29.60
2017-06-25T13:34:24.572Z,29.30
2017-06-25T13:36:53.076Z,29.40
2017-06-25T13:39:20.734Z,29.40
2017-06-25T13:41:48.810Z,29.00
2017-06-25T13:44:16.492Z,28.90
2017-06-25T13:46:44.257Z,29.00
2017-06-25T13:49:12.295Z,29.40
2017-06-25T13:51:39.947Z,28.50
2017-06-25T13:54:08.382Z,29.50
2017-06-25T13:56:36.425Z,29.50
2017-06-25T13:59:04.122Z,30.00
2017-06-25T14:01:32.585Z,30.30
2017-06-25T14:04:00.840Z,31.30
2017-06-25T14:06:28.489Z,31.50
2017-06-25T14:08:56.905Z,30.60
2017-06-25T14:11:24.891Z,30.60
2017-06-25T14:13:52.531Z,31.00
2017-06-25T14:16:20.521Z,31.20
2017-06-25T14:18:48.489Z,30.60
2017-06-25T14:21:16.160Z,30.00
2017-06-25T14:23:43.814Z,29.10
2017-06-25T14:26:11.770Z,28.80
2017-06-25T14:28:39.452Z,28.40
2017-06-25T14:31:07.873Z,29.20
2017-06-25T14:33:37.011Z,29.20
2017-06-25T14:36:04.661Z,29.20
2017-06-25T14:38:32.290Z,29.30
2017-06-25T14:41:00.287Z,29.30
2017-06-25T14:43:28.059Z,28.80
2017-06-25T14:45:55.748Z,29.10
2017-06-25T14:48:23.749Z,28.80
2017-06-25T14:50:52.359Z,29.00
2017-06-25T14:53:20.013Z,29.00
2017-06-25T14:55:48.078Z,29.10
2017-06-25T14:58:15.764Z,29.30
2017-06-25T15:00:43.414Z,29.40
2017-06-25T15:03:11.371Z,30.20
2017-06-25T15:05:39.775Z,31.00
2017-06-25T15:08:07.427Z,31.00
2017-06-25T15:10:35.464Z,31.00
2017-06-25T15:13:03.911Z,31.00
2017-06-25T15:15:31.551Z,31.50
2017-06-25T15:17:59.602Z,31.30
2017-06-25T15:20:27.254Z,31.40
2017-06-25T15:22:55.764Z,31.20
2017-06-25T15:25:23.806Z,31.10
2017-06-25T15:27:52.218Z,31.00
2017-06-25T15:30:19.940Z,30.90
2017-06-25T15:32:48.687Z,30.50
2017-06-25T15:35:16.319Z,30.50
2017-06-25T15:37:44.095Z,31.00
2017-06-25T15:40:11.769Z,32.50
2017-06-25T15:42:39.398Z,32.10
2017-06-25T15:45:07.441Z,32.70
2017-06-25T15:47:35.851Z,32.90
2017-06-25T15:50:03.980Z,32.90
2017-06-25T15:52:31.647Z,32.50
2017-06-25T15:54:59.293Z,33.30
2017-06-25T15:57:27.262Z,33.00
2017-06-25T15:59:54.914Z,33.20
2017-06-25T16:02:22.636Z,33.20
2017-06-25T16:04:50.698Z,33.60
2017-06-25T16:07:18.444Z,33.90
2017-06-25T16:09:46.992Z,32.90
2017-06-25T16:12:15.360Z,33.40
2017-06-25T16:14:43.027Z,33.80
2017-06-25T16:17:10.678Z,34.40
2017-06-25T16:19:38.665Z,35.10
2017-06-25T16:22:06.402Z,34.70
2017-06-25T16:24:34.062Z,34.60
2017-06-25T16:27:02.132Z,35.30
2017-06-25T16:29:29.786Z,35.20
2017-06-25T16:31:57.437Z,34.60
2017-06-25T16:34:26.489Z,35.40
2017-06-25T16:36:54.195Z,34.60
2017-06-25T16:39:21.841Z,34.50
2017-06-25T16:41:50.574Z,35.00
2017-06-25T16:44:18.233Z,34.90
2017-06-25T16:46:45.886Z,35.30
2017-06-25T16:49:13.942Z,36.30
2017-06-25T16:51:41.630Z,36.70
2017-06-25T16:54:09.335Z,36.30
2017-06-25T16:56:37.364Z,36.40
2017-06-25T16:59:05.019Z,36.80
2017-06-25T17:01:32.673Z,37.20
2017-06-25T17:04:00.348Z,37.40
2017-06-25T17:06:28.030Z,37.50
2017-06-25T17:08:55.719Z,37.40
2017-06-25T17:11:23.354Z,37.40
2017-06-25T17:13:51.085Z,36.80
2017-06-25T17:16:18.728Z,36.80
2017-06-25T17:18:47.500Z,37.20
2017-06-25T17:21:15.908Z,36.70
2017-06-25T17:23:43.539Z,36.80
2017-06-25T17:26:11.955Z,36.70
2017-06-25T17:28:39.583Z,36.50
2017-06-25T17:31:08.020Z,37.00
2017-06-25T17:33:35.671Z,36.90
2017-06-25T17:36:03.405Z,37.10
2017-06-25T17:38:31.058Z,37.30
2017-06-25T17:40:59.971Z,37.50
2017-06-25T17:43:27.625Z,37.40
2017-06-25T17:45:55.285Z,37.70
2017-06-25T17:48:22.974Z,38.10
2017-06-25T17:50:50.651Z,38.20
2017-06-25T17:53:18.323Z,38.20
2017-06-25T17:55:46.004Z,37.90
2017-06-25T17:58:13.688Z,37.70
2017-06-25T18:00:42.140Z,37.00
2017-06-25T18:03:09.779Z,36.90
2017-06-25T18:05:37.480Z,36.70
2017-06-25T18:08:05.891Z,37.20
2017-06-25T18:10:33.604Z,37.20
2017-06-25T18:13:01.232Z,37.70
2017-06-25T18:15:29.036Z,38.10
2017-06-25T18:17:56.954Z,38.50
2017-06-25T18:20:24.995Z,39.20
2017-06-25T18:22:53.402Z,39.30
2017-06-25T18:25:21.068Z,39.30
2017-06-25T18:27:48.783Z,39.10
2017-06-25T18:30:16.437Z,39.10
2017-06-25T18:32:44.131Z,39.10
2017-06-25T18:35:12.623Z,39.30
2017-06-25T18:37:40.287Z,39.30
2017-06-25T18:40:07.950Z,39.30
2017-06-25T18:42:36.115Z,39.80
2017-06-25T18:45:03.774Z,39.70
2017-06-25T18:47:31.445Z,39.60
2017-06-25T18:49:59.635Z,39.80
2017-06-25T18:52:27.281Z,40.00
2017-06-25T18:54:55.920Z,39.90
2017-06-25T18:57:23.567Z,40.00
2017-06-25T18:59:51.251Z,39.70
2017-06-25T19:02:19.799Z,39.90
2017-06-25T19:04:47.456Z,39.90
2017-06-25T19:07:15.113Z,40.30
2017-06-25T19:09:43.101Z,40.70
2017-06-25T19:12:10.775Z,41.10
2017-06-25T19:14:38.436Z,41.50
2017-06-25T19:17:06.827Z,41.70
2017-06-25T19:19:34.521Z,41.90
2017-06-25T19:22:02.196Z,42.10
2017-06-25T19:24:29.856Z,42.00
2017-06-25T19:26:57.627Z,41.70
2017-06-25T19:29:25.280Z,42.00
2017-06-25T19:31:52.937Z,42.20
2017-06-25T19:34:20.615Z,42.20
2017-06-25T19:36:49.419Z,42.60
2017-06-25T19:39:17.076Z,42.40
2017-06-25T19:41:44.734Z,42.60
2017-06-25T19:44:12.783Z,43.20
2017-06-25T19:46:40.433Z,43.70
2017-06-25T19:49:08.118Z,43.70
2017-06-25T19:51:36.306Z,43.80
2017-06-25T19:54:03.979Z,43.10
2017-06-25T19:56:32.003Z,43.40
2017-06-25T19:59:00.883Z,43.90
2017-06-25T20:01:29.430Z,43.50
2017-06-25T20:03:57.174Z,43.50
2017-06-25T20:06:25.209Z,43.20
2017-06-25T20:08:53.612Z,43.00
2017-06-25T20:11:21.284Z,42.90
2017-06-25T20:13:49.312Z,43.10
2017-06-25T20:16:17.757Z,43.60
2017-06-25T20:18:45.422Z,43.00
2017-06-25T20:21:13.435Z,43.00
2017-06-25T20:23:41.879Z,43.40
2017-06-25T20:26:09.780Z,43.40
2017-06-25T20:28:38.691Z,43.80
2017-06-25T20:31:06.379Z,43.80
2017-06-25T20:33:34.020Z,43.90
2017-06-25T20:36:02.072Z,44.00
2017-06-25T20:38:30.634Z,44.40
2017-06-25T20:40:59.292Z,45.00
2017-06-25T20:43:27.319Z,45.00
2017-06-25T20:45:54.960Z,44.70
2017-06-25T20:48:23.384Z,45.00
2017-06-25T20:50:51.418Z,44.90
2017-06-25T20:53:19.864Z,44.70
2017-06-25T20:55:47.510Z,44.70
2017-06-25T20:58:15.531Z,44.60
2017-06-25T21:00:43.965Z,44.00
2017-06-25T21:03:11.611Z,44.00
2017-06-25T21:05:39.251Z,44.10
2017-06-25T21:08:06.939Z,44.00
2017-06-25T21:10:34.602Z,44.10
2017-06-25T21:13:02.251Z,43.90
2017-06-25T21:15:29.906Z,43.70
2017-06-25T21:17:57.560Z,43.50
2017-06-25T21:20:25.634Z,43.40
2017-06-25T21:22:53.292Z,43.40
2017-06-25T21:25:20.930Z,43.50
2017-06-25T21:27:49.353Z,43.60
2017-06-25T21:30:16.987Z,43.60
2017-06-25T21:32:44.668Z,43.60
2017-06-25T21:35:12.305Z,43.70
2017-06-25T21:37:40.741Z,43.50
2017-06-25T21:40:08.381Z,43.40
2017-06-25T21:42:36.416Z,43.30
2017-06-25T21:45:04.089Z,43.20
2017-06-25T21:47:31.737Z,43.10
2017-06-25T21:49:59.394Z,43.30
2017-06-25T21:52:27.801Z,43.60
2017-06-25T21:54:55.453Z,43.60
2017-06-25T21:57:23.093Z,44.00
2017-06-25T21:59:51.513Z,44.00
2017-06-25T22:02:19.171Z,43.90
2017-06-25T22:04:46.832Z,43.90
2017-06-25T22:07:14.445Z,43.70
2017-06-25T22:09:42.435Z,43.40
2017-06-25T22:12:10.846Z,43.40
2017-06-25T22:14:38.480Z,43.40
2017-06-25T22:17:06.910Z,43.40
2017-06-25T22:19:34.542Z,43.40
2017-06-25T22:22:02.187Z,43.50
2017-06-25T22:24:29.838Z,43.90
2017-06-25T22:26:58.636Z,43.70
2017-06-25T22:29:26.264Z,43.60
