createdAt,value
2019-01-11T00:00:35.041Z,80.99
2019-01-11T00:01:35.027Z,81.10
2019-01-11T00:02:35.014Z,81.10
2019-01-11T00:03:35.014Z,80.99
2019-01-11T00:04:34.997Z,80.89
2019-01-11T00:05:34.983Z,80.89
2019-01-11T00:06:34.973Z,80.79
2019-01-11T00:07:34.976Z,80.79
2019-01-11T00:08:34.975Z,80.75
2019-01-11T00:09:34.945Z,80.47
2019-01-11T00:10:34.933Z,80.47
2019-01-11T00:11:34.920Z,80.68
2019-01-11T00:12:34.911Z,80.99
2019-01-11T00:13:34.900Z,80.89
2019-01-11T00:14:34.896Z,80.68
2019-01-11T00:15:34.885Z,81.21
2019-01-11T00:16:34.867Z,81.21
2019-01-11T00:17:34.857Z,81.31
2019-01-11T00:18:34.851Z,81.21
2019-01-11T00:19:34.844Z,81.41
2019-01-11T00:20:34.832Z,81.41
2019-01-11T00:21:34.820Z,80.99
2019-01-11T00:22:34.811Z,81.21
2019-01-11T00:23:34.800Z,81.41
2019-01-11T00:24:34.827Z,81.41
2019-01-11T00:25:34.778Z,81.41
2019-01-11T00:26:34.762Z,81.52
2019-01-11T00:27:34.752Z,81.31
2019-01-11T00:28:34.748Z,81.41
2019-01-11T00:29:34.735Z,81.21
2019-01-11T00:30:34.729Z,81.90
2019-01-11T00:31:34.710Z,81.59
2019-01-11T00:32:34.705Z,81.52
2019-01-11T00:33:34.694Z,81.27
2019-01-11T00:34:34.679Z,81.52
2019-01-11T00:35:34.679Z,81.31
2019-01-11T00:36:34.657Z,81.41
2019-01-11T00:37:34.646Z,81.41
2019-01-11T00:38:34.645Z,81.52
2019-01-11T00:39:34.643Z,81.48
2019-01-11T00:40:34.662Z,81.52
2019-01-11T00:41:34.606Z,81.62
2019-01-11T00:42:34.599Z,81.10
2019-01-11T00:43:34.585Z,81.38
2019-01-11T00:44:34.573Z,81.41
2019-01-11T00:45:34.562Z,81.21
2019-01-11T00:46:34.562Z,81.31
2019-01-11T00:47:34.545Z,81.52
2019-01-11T00:48:34.531Z,81.83
2019-01-11T00:49:34.520Z,81.93
2019-01-11T00:50:34.510Z,81.83
2019-01-11T00:51:34.511Z,81.73
2019-01-11T00:52:34.491Z,82.14
2019-01-11T00:53:34.478Z,81.97
2019-01-11T00:54:34.472Z,81.93
2019-01-11T00:55:34.459Z,81.97
2019-01-11T00:56:34.462Z,82.14
2019-01-11T00:57:34.441Z,82.14
2019-01-11T00:58:34.430Z,82.25
2019-01-11T00:59:34.414Z,82.14
2019-01-11T01:00:34.410Z,82.14
2019-01-11T01:01:34.406Z,82.04
2019-01-11T01:02:34.426Z,82.14
2019-01-11T01:03:34.380Z,82.35
2019-01-11T01:04:34.361Z,82.14
2019-01-11T01:05:34.357Z,82.46
2019-01-11T01:06:34.345Z,82.77
2019-01-11T01:07:34.335Z,82.77
2019-01-11T01:08:34.333Z,82.77
2019-01-11T01:09:34.312Z,82.87
2019-01-11T01:10:34.302Z,82.67
2019-01-11T01:11:34.294Z,82.56
2019-01-11T01:12:34.278Z,82.67
2019-01-11T01:13:34.274Z,82.70
2019-01-11T01:14:34.268Z,82.60
2019-01-11T01:15:34.244Z,82.81
2019-01-11T01:16:34.233Z,83.33
2019-01-11T01:17:34.231Z,83.33
2019-01-11T01:18:34.216Z,83.12
2019-01-11T01:19:34.246Z,83.54
2019-01-11T01:20:34.197Z,83.75
2019-01-11T01:21:34.186Z,83.44
2019-01-11T01:22:34.170Z,83.68
2019-01-11T01:23:34.159Z,84.27
2019-01-11T01:24:34.153Z,84.00
2019-01-11T01:25:34.146Z,84.20
2019-01-11T01:26:34.125Z,84.17
2019-01-11T01:27:34.121Z,83.85
2019-01-11T01:28:34.110Z,83.64
2019-01-11T01:29:34.128Z,83.64
2019-01-11T01:30:34.085Z,84.06
2019-01-11T01:31:34.074Z,83.78
2019-01-11T01:32:34.081Z,83.64
2019-01-11T01:33:34.063Z,84.20
2019-01-11T01:34:34.045Z,84.17
2019-01-11T01:35:34.067Z,84.06
2019-01-11T01:36:34.026Z,83.54
2019-01-11T01:37:34.010Z,83.54
2019-01-11T01:38:34.001Z,83.64
2019-01-11T01:39:33.990Z,83.95
2019-01-11T01:40:33.983Z,84.27
2019-01-11T01:41:33.982Z,83.54
2019-01-11T01:42:33.961Z,84.10
2019-01-11T01:43:33.950Z,83.85
2019-01-11T01:44:33.941Z,83.95
2019-01-11T01:45:33.959Z,84.52
2019-01-11T01:46:33.917Z,84.38
2019-01-11T01:47:33.902Z,84.48
2019-01-11T01:48:33.893Z,84.69
2019-01-11T01:49:33.890Z,84.69
2019-01-11T01:50:33.870Z,84.79
2019-01-11T01:51:33.871Z,84.20
2019-01-11T01:52:33.855Z,84.94
2019-01-11T01:53:33.838Z,85.04
2019-01-11T01:54:33.832Z,84.83
2019-01-11T01:55:33.836Z,84.62
2019-01-11T01:56:33.816Z,84.94
2019-01-11T01:57:33.807Z,85.04
2019-01-11T01:58:33.783Z,85.25
2019-01-11T01:59:33.775Z,85.04
2019-01-11T02:00:33.769Z,85.14
2019-01-11T02:01:33.759Z,85.14
2019-01-11T02:02:33.750Z,84.94
2019-01-11T02:03:33.746Z,85.14
2019-01-11T02:04:33.727Z,85.04
2019-01-11T02:05:33.711Z,84.94
2019-01-11T02:06:33.699Z,85.04
2019-01-11T02:07:33.701Z,85.46
2019-01-11T02:08:33.684Z,85.56
2019-01-11T02:09:33.674Z,85.98
2019-01-11T02:10:33.664Z,85.67
2019-01-11T02:11:33.647Z,86.19
2019-01-11T02:12:33.645Z,85.25
2019-01-11T02:13:33.625Z,85.88
2019-01-11T02:14:33.619Z,85.14
2019-01-11T02:15:33.609Z,85.35
2019-01-11T02:16:33.598Z,85.14
2019-01-11T02:17:33.611Z,85.25
2019-01-11T02:18:33.572Z,85.67
2019-01-11T02:19:33.562Z,85.88
2019-01-11T02:20:33.550Z,85.98
2019-01-11T02:21:33.540Z,85.42
2019-01-11T02:22:33.534Z,85.83
2019-01-11T02:23:33.557Z,85.88
2019-01-11T02:24:33.508Z,85.73
2019-01-11T02:25:33.505Z,85.88
2019-01-11T02:26:33.491Z,85.25
2019-01-11T02:27:33.476Z,85.46
2019-01-11T02:28:33.468Z,85.56
2019-01-11T02:29:33.466Z,86.75
2019-01-11T02:30:33.453Z,86.82
2019-01-11T02:31:33.438Z,86.65
2019-01-11T02:32:33.428Z,86.65
2019-01-11T02:33:33.411Z,86.44
2019-01-11T02:34:33.433Z,86.40
2019-01-11T02:35:33.413Z,86.51
2019-01-11T02:36:33.382Z,86.44
2019-01-11T02:37:33.375Z,86.65
2019-01-11T02:38:33.359Z,86.44
2019-01-11T02:39:33.353Z,86.44
2019-01-11T02:40:33.342Z,86.96
2019-01-11T02:41:33.340Z,86.82
2019-01-11T02:42:33.328Z,86.92
2019-01-11T02:43:33.313Z,86.92
2019-01-11T02:44:33.308Z,86.51
2019-01-11T02:45:33.285Z,86.40
2019-01-11T02:46:33.277Z,86.61
2019-01-11T02:47:33.269Z,86.61
2019-01-11T02:48:33.261Z,86.51
2019-01-11T02:49:39.809Z,86.71
2019-01-11T02:50:34.234Z,86.51
2019-01-11T02:51:33.220Z,86.51
2019-01-11T02:52:33.211Z,86.40
2019-01-11T02:53:33.223Z,86.51
2019-01-11T02:54:33.199Z,86.51
2019-01-11T02:55:33.217Z,86.61
2019-01-11T02:56:33.166Z,86.40
2019-01-11T02:57:33.163Z,86.85
2019-01-11T02:58:33.151Z,87.02
2019-01-11T02:59:33.140Z,86.96
2019-01-11T03:00:33.124Z,87.23
2019-01-11T03:01:33.128Z,87.38
2019-01-11T03:02:33.102Z,87.48
2019-01-11T03:03:33.093Z,87.48
2019-01-11T03:04:33.088Z,87.65
2019-01-11T03:05:33.075Z,87.48
2019-01-11T03:06:33.075Z,87.13
2019-01-11T03:07:33.055Z,87.45
2019-01-11T03:08:33.040Z,87.23
2019-01-11T03:09:33.033Z,86.82
2019-01-11T03:10:33.017Z,87.23
2019-01-11T03:11:33.044Z,87.02
2019-01-11T03:12:33.055Z,87.23
2019-01-11T03:13:32.990Z,87.17
2019-01-11T03:14:32.980Z,87.23
2019-01-11T03:15:32.965Z,87.13
2019-01-11T03:16:32.962Z,87.17
2019-01-11T03:17:32.950Z,87.13
2019-01-11T03:18:32.933Z,87.45
2019-01-11T03:19:32.921Z,87.45
2019-01-11T03:20:32.923Z,87.59
2019-01-11T03:21:32.899Z,87.65
2019-01-11T03:22:32.888Z,87.80
2019-01-11T03:23:32.883Z,87.76
2019-01-11T03:24:32.891Z,87.45
2019-01-11T03:25:32.861Z,87.55
2019-01-11T03:26:32.849Z,87.69
2019-01-11T03:27:32.842Z,88.01
2019-01-11T03:28:32.824Z,88.07
2019-01-11T03:29:32.822Z,88.28
2019-01-11T03:30:32.837Z,87.55
2019-01-11T03:31:32.803Z,87.90
2019-01-11T03:32:32.788Z,88.39
2019-01-11T03:33:32.771Z,89.15
2019-01-11T03:34:32.761Z,88.84
2019-01-11T03:35:32.778Z,88.84
2019-01-11T03:36:32.750Z,89.01
2019-01-11T03:37:32.730Z,88.95
2019-01-11T03:38:32.718Z,89.05
2019-01-11T03:39:32.716Z,88.84
2019-01-11T03:40:32.707Z,88.95
2019-01-11T03:41:32.699Z,88.95
2019-01-11T03:42:32.675Z,89.26
2019-01-11T03:43:32.672Z,89.22
2019-01-11T03:44:32.660Z,89.26
2019-01-11T03:45:32.643Z,89.43
2019-01-11T03:46:32.671Z,89.15
2019-01-11T03:47:32.623Z,89.26
2019-01-11T03:48:32.616Z,89.32
2019-01-11T03:49:32.607Z,89.22
2019-01-11T03:50:32.597Z,89.01
2019-01-11T03:51:32.581Z,89.32
2019-01-11T03:52:32.591Z,89.01
2019-01-11T03:53:32.576Z,89.26
2019-01-11T03:54:32.548Z,89.26
2019-01-11T03:55:32.535Z,89.26
2019-01-11T03:56:32.535Z,89.32
2019-01-11T03:57:32.520Z,89.15
2019-01-11T03:58:32.518Z,89.95
2019-01-11T03:59:32.500Z,89.95
2019-01-11T04:00:32.484Z,89.78
2019-01-11T04:01:32.475Z,89.89
2019-01-11T04:02:32.462Z,89.99
2019-01-11T04:03:32.466Z,90.06
2019-01-11T04:04:32.444Z,89.89
2019-01-11T04:05:32.430Z,90.20
2019-01-11T04:06:32.437Z,89.78
2019-01-11T04:07:40.071Z,90.16
2019-01-11T04:08:32.435Z,89.84
2019-01-11T04:09:32.393Z,89.89
2019-01-11T04:10:32.379Z,89.74
2019-01-11T04:11:32.372Z,89.99
2019-01-11T04:12:32.361Z,90.16
2019-01-11T04:13:32.350Z,90.31
2019-01-11T04:14:32.342Z,89.89
2019-01-11T04:15:32.328Z,90.26
2019-01-11T04:16:32.321Z,90.37
2019-01-11T04:17:32.308Z,90.06
2019-01-11T04:18:32.292Z,90.06
2019-01-11T04:19:32.288Z,90.20
2019-01-11T04:20:32.275Z,90.62
2019-01-11T04:21:32.265Z,90.78
2019-01-11T04:22:32.257Z,90.68
2019-01-11T04:23:32.240Z,90.68
2019-01-11T04:24:32.236Z,90.83
2019-01-11T04:25:32.224Z,90.47
2019-01-11T04:26:32.207Z,90.78
2019-01-11T04:27:32.204Z,90.47
2019-01-11T04:28:32.190Z,90.47
2019-01-11T04:29:32.175Z,90.06
2019-01-11T04:30:32.190Z,90.53
2019-01-11T04:31:32.158Z,90.58
2019-01-11T04:32:32.143Z,90.37
2019-01-11T04:33:32.137Z,90.78
2019-01-11T04:34:32.128Z,90.89
2019-01-11T04:35:32.110Z,90.78
2019-01-11T04:36:32.107Z,90.68
2019-01-11T04:37:32.095Z,90.47
2019-01-11T04:38:32.078Z,90.78
2019-01-11T04:39:32.074Z,91.00
2019-01-11T04:40:34.340Z,91.03
2019-01-11T04:41:32.087Z,91.10
2019-01-11T04:42:32.040Z,90.93
2019-01-11T04:43:32.030Z,91.35
2019-01-11T04:44:32.019Z,91.14
2019-01-11T04:45:32.009Z,91.66
2019-01-11T04:46:31.998Z,91.25
2019-01-11T04:47:31.993Z,91.66
2019-01-11T04:48:31.972Z,91.41
2019-01-11T04:49:31.965Z,91.56
2019-01-11T04:50:31.958Z,91.66
2019-01-11T04:51:31.946Z,92.23
2019-01-11T04:52:31.952Z,93.23
2019-01-11T04:53:31.924Z,92.60
2019-01-11T04:54:31.913Z,92.85
2019-01-11T04:55:31.898Z,92.65
2019-01-11T04:56:31.893Z,92.71
2019-01-11T04:57:31.897Z,92.54
2019-01-11T04:58:31.870Z,92.65
2019-01-11T04:59:31.856Z,93.07
2019-01-11T05:00:31.853Z,93.38
2019-01-11T05:01:31.838Z,93.23
2019-01-11T05:02:31.861Z,93.54
2019-01-11T05:03:31.969Z,93.27
2019-01-11T05:04:31.800Z,93.44
2019-01-11T05:05:31.795Z,94.11
2019-01-11T05:06:31.780Z,93.80
2019-01-11T05:07:31.774Z,94.07
2019-01-11T05:08:31.771Z,93.33
2019-01-11T05:09:31.749Z,93.86
2019-01-11T05:10:31.739Z,94.17
2019-01-11T05:11:31.786Z,94.07
2019-01-11T05:12:31.724Z,94.17
2019-01-11T05:13:31.722Z,94.07
2019-01-11T05:14:31.694Z,93.86
2019-01-11T05:15:31.684Z,94.27
2019-01-11T05:16:31.673Z,93.76
2019-01-11T05:17:31.668Z,93.44
2019-01-11T05:18:31.688Z,93.76
2019-01-11T05:19:31.646Z,93.76
2019-01-11T05:20:31.632Z,93.44
2019-01-11T05:21:31.638Z,93.54
2019-01-11T05:22:31.618Z,93.02
2019-01-11T05:23:31.606Z,93.65
2019-01-11T05:24:31.598Z,92.92
2019-01-11T05:25:31.587Z,93.44
2019-01-11T05:26:31.568Z,93.86
2019-01-11T05:27:31.558Z,94.07
2019-01-11T05:28:31.547Z,94.27
2019-01-11T05:29:31.542Z,93.96
2019-01-11T05:30:31.537Z,94.07
2019-01-11T05:31:31.522Z,94.38
2019-01-11T05:32:31.504Z,94.95
2019-01-11T05:33:31.493Z,95.21
2019-01-11T05:34:31.487Z,95.11
2019-01-11T05:35:31.485Z,95.01
2019-01-11T05:36:31.461Z,95.32
2019-01-11T05:37:31.454Z,95.37
2019-01-11T05:38:31.451Z,95.15
2019-01-11T05:39:31.438Z,95.43
2019-01-11T05:40:31.424Z,95.43
2019-01-11T05:41:31.414Z,95.78
2019-01-11T05:42:31.399Z,96.10
2019-01-11T05:43:31.389Z,96.16
2019-01-11T05:44:31.381Z,96.26
2019-01-11T05:45:31.378Z,97.10
2019-01-11T05:46:31.353Z,96.78
2019-01-11T05:47:31.347Z,97.00
2019-01-11T05:48:31.340Z,96.16
2019-01-11T05:49:31.326Z,97.10
2019-01-11T05:50:31.323Z,97.10
2019-01-11T05:51:31.323Z,97.10
2019-01-11T05:52:31.299Z,97.10
2019-01-11T05:53:31.278Z,97.20
2019-01-11T05:54:31.268Z,97.00
2019-01-11T05:55:31.265Z,97.00
2019-01-11T05:56:31.253Z,97.10
2019-01-11T05:57:31.253Z,97.20
2019-01-11T05:58:31.230Z,97.52
2019-01-11T05:59:31.215Z,97.94
2019-01-11T06:00:31.204Z,97.62
2019-01-11T06:01:31.204Z,97.94
2019-01-11T06:02:31.211Z,98.35
2019-01-11T06:03:31.197Z,98.61
2019-01-11T06:04:31.172Z,98.14
2019-01-11T06:05:31.155Z,98.19
2019-01-11T06:06:31.145Z,98.92
2019-01-11T06:07:31.134Z,98.92
2019-01-11T06:08:31.128Z,98.50
2019-01-11T06:09:31.113Z,98.92
2019-01-11T06:10:31.103Z,99.44
2019-01-11T06:11:31.095Z,99.55
2019-01-11T06:12:31.082Z,99.24
2019-01-11T06:13:31.078Z,99.13
2019-01-11T06:14:31.068Z,99.24
2019-01-11T06:15:31.080Z,99.82
2019-01-11T06:16:31.044Z,99.02
2019-01-11T06:17:31.027Z,99.19
2019-01-11T06:18:31.034Z,98.98
2019-01-11T06:19:31.001Z,99.71
2019-01-11T06:20:30.989Z,99.76
2019-01-11T06:21:31.011Z,99.65
2019-01-11T06:22:30.973Z,99.24
2019-01-11T06:23:30.964Z,99.13
2019-01-11T06:24:30.949Z,99.55
2019-01-11T06:25:30.943Z,99.24
2019-01-11T06:26:30.927Z,99.86
2019-01-11T06:27:30.928Z,99.61
2019-01-11T06:28:30.912Z,99.61
2019-01-11T06:29:30.895Z,99.71
2019-01-11T06:30:30.902Z,99.76
2019-01-11T06:31:30.886Z,99.76
2019-01-11T06:32:30.864Z,99.61
2019-01-11T06:33:30.858Z,99.34
2019-01-11T06:34:30.846Z,99.34
2019-01-11T06:35:30.842Z,99.29
2019-01-11T06:36:30.826Z,99.24
2019-01-11T06:37:30.810Z,99.96
2019-01-11T06:38:30.801Z,99.61
2019-01-11T06:39:30.797Z,99.61
2019-01-11T06:40:30.793Z,99.02
2019-01-11T06:41:30.768Z,98.77
2019-01-11T06:42:30.763Z,99.13
2019-01-11T06:43:30.758Z,99.24
2019-01-11T06:44:30.740Z,99.86
2019-01-11T06:45:30.730Z,99.96
2019-01-11T06:46:30.759Z,99.55
2019-01-11T06:47:30.704Z,99.86
2019-01-11T06:48:30.702Z,99.99
2019-01-11T06:49:30.682Z,99.34
2019-01-11T06:50:36.383Z,99.65
2019-01-11T06:51:31.675Z,99.55
2019-01-11T06:52:30.651Z,99.99
2019-01-11T06:53:30.645Z,99.99
2019-01-11T06:54:30.631Z,99.99
2019-01-11T06:55:30.632Z,99.99
2019-01-11T06:56:30.647Z,99.99
2019-01-11T06:57:30.605Z,99.99
2019-01-11T06:58:30.594Z,99.99
2019-01-11T06:59:30.579Z,99.86
2019-01-11T07:00:30.577Z,99.99
2019-01-11T07:01:30.556Z,99.99
2019-01-11T07:02:30.586Z,99.99
2019-01-11T07:03:30.538Z,99.86
2019-01-11T07:04:30.533Z,99.96
2019-01-11T07:05:30.515Z,99.99
2019-01-11T07:06:30.509Z,99.99
2019-01-11T07:07:30.500Z,99.99
2019-01-11T07:08:30.520Z,99.96
2019-01-11T07:09:30.472Z,99.99
2019-01-11T07:10:30.461Z,99.99
2019-01-11T07:11:30.456Z,99.99
2019-01-11T07:12:30.445Z,99.99
2019-01-11T07:13:30.434Z,99.99
2019-01-11T07:14:30.430Z,99.99
2019-01-11T07:15:31.977Z,99.99
2019-01-11T07:16:30.403Z,99.99
2019-01-11T07:17:30.393Z,99.99
2019-01-11T07:18:30.380Z,99.99
2019-01-11T07:19:30.369Z,99.65
2019-01-11T07:20:30.363Z,99.99
2019-01-11T07:21:30.365Z,99.65
2019-01-11T07:22:30.341Z,99.99
2019-01-11T07:23:30.330Z,99.86
2019-01-11T07:24:30.319Z,99.44
2019-01-11T07:25:30.306Z,99.99
2019-01-11T07:26:30.303Z,99.96
2019-01-11T07:27:30.283Z,99.65
2019-01-11T07:28:30.279Z,99.99
2019-01-11T07:29:30.293Z,99.99
2019-01-11T07:30:30.251Z,99.99
2019-01-11T07:31:30.280Z,99.99
2019-01-11T07:32:30.237Z,99.99
2019-01-11T07:33:30.219Z,99.99
2019-01-11T07:34:30.209Z,99.99
2019-01-11T07:35:30.207Z,99.99
2019-01-11T07:36:30.200Z,99.99
2019-01-11T07:37:30.184Z,99.99
2019-01-11T07:38:30.169Z,99.99
2019-01-11T07:39:30.163Z,99.99
2019-01-11T07:40:30.154Z,99.99
2019-01-11T07:41:30.145Z,99.99
2019-01-11T07:42:30.133Z,99.99
2019-01-11T07:43:30.124Z,99.86
2019-01-11T07:44:30.114Z,99.99
2019-01-11T07:45:30.233Z,99.99
2019-01-11T07:46:30.089Z,99.99
2019-01-11T07:47:30.081Z,99.99
2019-01-11T07:48:30.068Z,99.99
2019-01-11T07:49:30.060Z,99.99
2019-01-11T07:50:30.042Z,99.99
2019-01-11T07:51:30.041Z,99.40
2019-01-11T07:52:30.021Z,99.71
2019-01-11T07:53:30.022Z,99.99
2019-01-11T07:54:30.001Z,99.92
2019-01-11T07:55:29.990Z,99.99
2019-01-11T07:56:29.986Z,99.99
2019-01-11T07:57:29.977Z,99.99
2019-01-11T07:58:29.959Z,99.99
2019-01-11T07:59:29.954Z,99.99
2019-01-11T08:00:29.939Z,99.99
2019-01-11T08:01:29.926Z,99.82
2019-01-11T08:02:29.932Z,99.92
2019-01-11T08:03:29.912Z,99.82
2019-01-11T08:04:29.900Z,99.99
2019-01-11T08:05:29.885Z,99.99
2019-01-11T08:06:29.877Z,99.99
2019-01-11T08:07:29.874Z,99.99
2019-01-11T08:08:29.854Z,99.99
2019-01-11T08:09:29.847Z,99.99
2019-01-11T08:10:29.866Z,99.99
2019-01-11T08:11:29.831Z,99.99
2019-01-11T08:12:29.817Z,99.99
2019-01-11T08:13:29.806Z,99.99
2019-01-11T08:14:29.790Z,99.99
2019-01-11T08:15:29.785Z,99.99
2019-01-11T08:16:29.783Z,99.99
2019-01-11T08:17:29.758Z,99.99
2019-01-11T08:18:29.756Z,99.61
2019-01-11T08:19:29.739Z,99.99
2019-01-11T08:20:29.732Z,99.99
2019-01-11T08:21:29.724Z,99.99
2019-01-11T08:22:29.716Z,99.99
2019-01-11T08:23:29.695Z,99.82
2019-01-11T08:24:29.685Z,99.92
2019-01-11T08:25:29.678Z,99.88
2019-01-11T08:26:29.670Z,99.71
2019-01-11T08:27:29.654Z,99.99
2019-01-11T08:28:29.647Z,99.99
2019-01-11T08:29:29.638Z,99.82
2019-01-11T08:30:29.620Z,99.82
2019-01-11T08:31:34.699Z,99.51
2019-01-11T08:32:30.606Z,99.46
2019-01-11T08:33:29.589Z,99.82
2019-01-11T08:34:29.626Z,99.46
2019-01-11T08:35:29.574Z,99.56
2019-01-11T08:36:29.583Z,99.71
2019-01-11T08:37:29.551Z,99.66
2019-01-11T08:38:29.538Z,99.82
2019-01-11T08:39:32.481Z,99.40
2019-01-11T08:40:29.515Z,99.46
2019-01-11T08:41:29.510Z,99.61
2019-01-11T08:42:29.510Z,99.99
2019-01-11T08:43:29.486Z,99.46
2019-01-11T08:44:29.479Z,99.61
2019-01-11T08:45:29.470Z,99.61
2019-01-11T08:46:30.515Z,99.61
2019-01-11T08:47:29.445Z,99.71
2019-01-11T08:48:29.435Z,99.99
2019-01-11T08:49:29.424Z,99.99
2019-01-11T08:50:29.413Z,99.99
2019-01-11T08:51:29.403Z,99.82
2019-01-11T08:52:29.395Z,99.99
2019-01-11T08:53:29.384Z,99.92
2019-01-11T08:54:29.371Z,99.77
2019-01-11T08:55:29.355Z,99.46
2019-01-11T08:56:29.350Z,99.56
2019-01-11T08:57:29.346Z,99.56
2019-01-11T08:58:29.334Z,99.46
2019-01-11T08:59:29.324Z,99.25
2019-01-11T09:00:29.302Z,99.56
2019-01-11T09:01:29.290Z,99.51
2019-01-11T09:02:29.280Z,99.71
2019-01-11T09:03:29.284Z,99.66
2019-01-11T09:04:29.286Z,99.56
2019-01-11T09:05:29.251Z,99.56
2019-01-11T09:06:29.238Z,99.88
2019-01-11T09:07:29.229Z,99.25
2019-01-11T09:08:29.216Z,99.66
2019-01-11T09:09:29.213Z,99.46
2019-01-11T09:10:29.209Z,99.77
2019-01-11T09:11:29.196Z,99.35
2019-01-11T09:12:29.185Z,99.56
2019-01-11T09:13:29.195Z,99.56
2019-01-11T09:14:29.154Z,99.77
2019-01-11T09:15:29.142Z,99.56
2019-01-11T09:16:29.140Z,99.46
2019-01-11T09:17:29.122Z,99.99
2019-01-11T09:18:29.115Z,99.56
2019-01-11T09:19:29.112Z,99.56
2019-01-11T09:20:29.088Z,99.56
2019-01-11T09:21:29.108Z,99.99
2019-01-11T09:22:29.080Z,99.46
2019-01-11T09:23:29.062Z,99.99
2019-01-11T09:24:29.046Z,99.98
2019-01-11T09:25:29.039Z,99.66
2019-01-11T09:26:29.029Z,99.66
2019-01-11T09:27:29.022Z,99.66
2019-01-11T09:28:29.004Z,99.88
2019-01-11T09:29:28.999Z,99.99
2019-01-11T09:30:28.994Z,99.98
2019-01-11T09:31:28.975Z,99.88
2019-01-11T09:32:28.966Z,99.77
2019-01-11T09:33:28.955Z,99.99
2019-01-11T09:34:28.944Z,99.99
2019-01-11T09:35:28.975Z,99.99
2019-01-11T09:36:28.923Z,99.99
2019-01-11T09:37:28.911Z,99.99
2019-01-11T09:38:28.897Z,99.99
2019-01-11T09:39:28.891Z,99.99
2019-01-11T09:40:28.880Z,99.99
2019-01-11T09:41:28.873Z,99.99
2019-01-11T09:42:28.897Z,99.99
2019-01-11T09:43:28.848Z,99.99
2019-01-11T09:44:28.841Z,99.99
2019-01-11T09:45:28.821Z,99.99
2019-01-11T09:46:28.817Z,99.99
2019-01-11T09:47:28.808Z,99.99
2019-01-11T09:48:28.812Z,99.99
2019-01-11T09:49:28.779Z,99.99
2019-01-11T09:50:28.775Z,99.99
2019-01-11T09:51:28.759Z,99.99
2019-01-11T09:52:28.779Z,99.99
2019-01-11T09:53:28.743Z,99.99
2019-01-11T09:54:28.726Z,99.99
2019-01-11T09:55:28.723Z,99.99
2019-01-11T09:56:28.713Z,99.99
2019-01-11T09:57:28.698Z,99.99
2019-01-11T09:58:28.696Z,99.99
2019-01-11T09:59:34.916Z,99.99
2019-01-11T10:00:29.667Z,99.99
2019-01-11T10:01:28.657Z,99.99
2019-01-11T10:02:28.659Z,99.99
2019-01-11T10:03:28.631Z,99.99
2019-01-11T10:04:28.630Z,99.99
2019-01-11T10:05:28.616Z,99.99
2019-01-11T10:06:28.603Z,99.99
2019-01-11T10:08:20.018Z,99.99
2019-01-11T10:09:20.003Z,99.99
2019-01-11T10:10:20.001Z,99.99
2019-01-11T10:11:19.986Z,99.99
2019-01-11T10:12:19.977Z,99.99
2019-01-11T10:13:19.967Z,99.99
2019-01-11T10:14:19.957Z,99.99
2019-01-11T10:15:19.947Z,99.99
2019-01-11T10:16:20.066Z,99.99
2019-01-11T10:17:19.924Z,99.99
2019-01-11T10:18:19.918Z,99.99
2019-01-11T10:19:19.901Z,99.99
2019-01-11T10:20:19.887Z,99.99
2019-01-11T10:21:22.503Z,99.99
2019-01-11T10:22:19.885Z,99.99
2019-01-11T10:23:19.856Z,99.99
2019-01-11T10:24:19.850Z,99.99
2019-01-11T10:25:19.841Z,99.99
2019-01-11T10:26:19.828Z,99.99
2019-01-11T10:27:19.816Z,99.99
2019-01-11T10:28:19.811Z,99.99
2019-01-11T10:29:19.792Z,99.99
2019-01-11T10:30:19.788Z,99.99
2019-01-11T10:31:19.779Z,99.99
2019-01-11T10:32:19.761Z,99.99
2019-01-11T10:33:19.760Z,99.99
2019-01-11T10:34:19.745Z,99.99
2019-01-11T10:35:19.739Z,99.99
2019-01-11T10:36:19.723Z,99.99
2019-01-11T10:37:19.746Z,99.99
2019-01-11T10:38:19.701Z,99.99
2019-01-11T10:39:19.688Z,99.99
2019-01-11T10:40:19.683Z,99.99
2019-01-11T10:41:19.680Z,99.99
2019-01-11T10:42:19.662Z,99.99
2019-01-11T10:43:19.663Z,99.99
2019-01-11T10:44:19.645Z,99.99
2019-01-11T10:45:19.642Z,99.99
2019-01-11T10:46:19.614Z,99.99
2019-01-11T10:47:19.611Z,99.99
2019-01-11T10:48:19.603Z,99.99
2019-01-11T10:49:19.611Z,99.99
2019-01-11T10:50:19.578Z,99.99
2019-01-11T10:51:19.562Z,99.99
2019-01-11T10:52:19.558Z,99.99
2019-01-11T10:53:19.542Z,99.99
2019-01-11T10:54:19.536Z,99.99
2019-01-11T10:55:19.533Z,99.99
2019-01-11T10:56:19.515Z,99.99
2019-01-11T10:57:19.499Z,99.99
2019-01-11T10:58:19.494Z,99.99
2019-01-11T10:59:19.486Z,99.99
2019-01-11T11:00:19.529Z,99.99
2019-01-11T11:01:19.468Z,99.99
2019-01-11T11:02:19.457Z,99.99
2019-01-11T11:03:19.437Z,99.99
2019-01-11T11:04:19.431Z,99.99
2019-01-11T11:05:19.415Z,99.99
2019-01-11T11:06:19.448Z,99.99
2019-01-11T11:07:19.404Z,99.99
2019-01-11T11:08:19.390Z,99.99
2019-01-11T11:09:19.377Z,99.99
2019-01-11T11:10:19.364Z,99.99
2019-01-11T11:11:19.353Z,99.99
2019-01-11T11:12:19.357Z,99.99
2019-01-11T11:13:19.336Z,99.99
2019-01-11T11:14:19.323Z,99.99
2019-01-11T11:15:19.315Z,99.99
2019-01-11T11:16:19.316Z,99.99
2019-01-11T11:17:19.289Z,99.99
2019-01-11T11:18:19.288Z,99.99
2019-01-11T11:19:19.280Z,99.99
2019-01-11T11:20:19.259Z,99.99
2019-01-11T11:21:19.290Z,99.99
2019-01-11T11:22:19.237Z,99.99
2019-01-11T11:23:19.231Z,99.99
2019-01-11T11:24:19.217Z,99.99
2019-01-11T11:25:19.207Z,99.99
2019-01-11T11:26:19.196Z,99.99
2019-01-11T11:27:19.193Z,99.99
2019-01-11T11:28:19.188Z,99.99
2019-01-11T11:29:19.165Z,99.99
2019-01-11T11:30:19.155Z,99.99
2019-01-11T11:31:19.150Z,99.99
2019-01-11T11:32:19.148Z,99.99
2019-01-11T11:33:19.128Z,99.99
2019-01-11T11:34:19.127Z,99.99
2019-01-11T11:35:19.107Z,99.99
2019-01-11T11:36:19.094Z,99.99
2019-01-11T11:37:19.085Z,99.99
2019-01-11T11:38:19.073Z,99.99
2019-01-11T11:39:19.065Z,99.99
2019-01-11T11:40:19.064Z,99.99
2019-01-11T11:41:19.039Z,99.99
2019-01-11T11:42:19.038Z,99.99
2019-01-11T11:43:19.024Z,99.99
2019-01-11T11:44:19.018Z,99.99
2019-01-11T11:45:19.006Z,99.99
2019-01-11T11:46:18.988Z,99.99
2019-01-11T11:47:18.986Z,99.99
2019-01-11T11:48:18.983Z,99.99
2019-01-11T11:49:18.959Z,99.99
2019-01-11T11:50:19.002Z,99.99
2019-01-11T11:51:18.936Z,99.99
2019-01-11T11:52:18.925Z,99.99
2019-01-11T11:53:18.928Z,99.99
2019-01-11T11:54:18.914Z,99.99
2019-01-11T11:55:18.903Z,99.99
2019-01-11T11:56:18.909Z,99.99
2019-01-11T11:57:18.874Z,99.99
2019-01-11T11:58:18.865Z,99.99
2019-01-11T11:59:18.862Z,99.99
2019-01-11T12:00:18.851Z,99.99
2019-01-11T12:01:18.838Z,99.99
2019-01-11T12:02:19.392Z,99.99
2019-01-11T12:03:18.818Z,99.99
2019-01-11T12:04:18.807Z,99.99
2019-01-11T12:05:18.791Z,99.99
2019-01-11T12:06:18.791Z,99.99
2019-01-11T12:07:18.799Z,99.99
2019-01-11T12:08:18.768Z,99.99
2019-01-11T12:09:18.759Z,99.99
2019-01-11T12:10:18.739Z,99.99
2019-01-11T12:11:18.777Z,99.99
2019-01-11T12:12:18.718Z,99.99
2019-01-11T12:13:18.715Z,99.99
2019-01-11T12:14:18.705Z,99.99
2019-01-11T12:15:18.687Z,99.99
2019-01-11T12:16:18.678Z,99.99
2019-01-11T12:17:18.690Z,99.99
2019-01-11T12:18:18.690Z,99.99
2019-01-11T12:19:18.646Z,99.99
2019-01-11T12:20:18.635Z,99.99
2019-01-11T12:21:18.631Z,99.99
2019-01-11T12:22:18.621Z,99.99
2019-01-11T12:23:18.609Z,99.99
2019-01-11T12:24:18.681Z,99.99
2019-01-11T12:25:18.592Z,99.99
2019-01-11T12:26:18.582Z,99.99
2019-01-11T12:27:18.564Z,99.99
2019-01-11T12:28:18.558Z,99.99
2019-01-11T12:29:18.549Z,99.99
2019-01-11T12:30:18.556Z,99.99
2019-01-11T12:31:18.520Z,99.99
2019-01-11T12:32:19.621Z,99.99
2019-01-11T12:33:18.499Z,99.99
2019-01-11T12:34:18.495Z,99.99
2019-01-11T12:35:18.485Z,99.99
2019-01-11T12:36:18.482Z,99.99
2019-01-11T12:37:18.458Z,99.99
2019-01-11T12:38:18.456Z,99.99
2019-01-11T12:39:18.442Z,99.99
2019-01-11T12:40:18.443Z,99.99
2019-01-11T12:41:18.422Z,99.99
2019-01-11T12:42:18.415Z,99.99
2019-01-11T12:43:18.443Z,99.99
2019-01-11T12:44:18.386Z,99.99
2019-01-11T12:45:18.383Z,99.99
2019-01-11T12:46:18.370Z,99.99
2019-01-11T12:47:18.352Z,99.99
2019-01-11T12:48:18.344Z,99.99
2019-01-11T12:49:18.346Z,99.99
2019-01-11T12:50:18.324Z,99.99
2019-01-11T12:51:18.320Z,99.99
2019-01-11T12:52:18.300Z,99.99
2019-01-11T12:53:18.295Z,99.99