createdAt,value
2023-03-27T00:00:15.724Z,2.50
2023-03-27T00:03:16.778Z,2.00
2023-03-27T00:06:19.422Z,1.90
2023-03-27T00:09:21.045Z,2.30
2023-03-27T00:12:21.916Z,2.40
2023-03-27T00:15:22.951Z,3.00
2023-03-27T00:18:25.112Z,2.10
2023-03-27T00:21:26.460Z,2.50
2023-03-27T00:24:27.633Z,2.40
2023-03-27T00:27:28.511Z,2.80
2023-03-27T00:30:30.240Z,2.80
2023-03-27T00:33:31.223Z,2.00
2023-03-27T00:36:32.219Z,2.20
2023-03-27T00:39:33.330Z,2.20
2023-03-27T00:42:35.593Z,2.10
2023-03-27T00:45:37.217Z,1.80
2023-03-27T00:48:38.155Z,1.80
2023-03-27T00:51:41.105Z,2.40
2023-03-27T00:54:42.460Z,1.80
2023-03-27T00:57:46.023Z,2.00
2023-03-27T01:00:51.026Z,3.00
2023-03-27T01:03:53.183Z,2.80
2023-03-27T01:06:55.108Z,2.50
2023-03-27T01:09:56.171Z,2.90
2023-03-27T01:13:07.937Z,3.80
2023-03-27T01:16:14.317Z,2.70
2023-03-27T01:19:25.925Z,2.80
2023-03-27T01:22:29.933Z,2.30
2023-03-27T01:25:48.461Z,2.10
2023-03-27T01:29:00.820Z,1.60
2023-03-27T01:32:21.360Z,2.00
2023-03-27T01:35:53.228Z,1.90
2023-03-27T01:39:13.689Z,1.70
2023-03-27T01:42:29.844Z,1.30
2023-03-27T01:45:49.558Z,2.10
2023-03-27T01:48:56.321Z,1.90
2023-03-27T01:52:03.158Z,1.40
2023-03-27T01:55:09.121Z,1.70
2023-03-27T01:58:14.300Z,1.50
2023-03-27T02:01:23.424Z,1.20
2023-03-27T02:04:30.235Z,1.50
2023-03-27T02:07:35.161Z,1.40
2023-03-27T02:10:42.633Z,1.40
2023-03-27T02:13:50.836Z,1.40
2023-03-27T02:16:54.615Z,1.50
2023-03-27T02:20:00.212Z,1.50
2023-03-27T02:23:01.461Z,1.70
2023-03-27T02:26:03.023Z,1.60
2023-03-27T02:29:33.196Z,1.30
2023-03-27T02:32:53.223Z,1.40
2023-03-27T02:36:15.873Z,1.40
2023-03-27T02:39:33.097Z,1.60
2023-03-27T02:42:51.017Z,1.60
2023-03-27T02:45:58.573Z,1.70
2023-03-27T02:49:03.853Z,1.70
2023-03-27T02:52:09.854Z,2.50
2023-03-27T02:55:15.682Z,2.40
2023-03-27T02:58:20.737Z,2.40
2023-03-27T03:01:31.787Z,2.70
2023-03-27T03:04:47.200Z,2.00
2023-03-27T03:07:57.465Z,1.80
2023-03-27T03:11:03.136Z,2.20
2023-03-27T03:14:04.731Z,3.50
2023-03-27T03:17:07.616Z,4.00
2023-03-27T03:20:09.257Z,6.40
2023-03-27T03:23:10.421Z,7.70
2023-03-27T03:26:13.422Z,8.30
2023-03-27T03:29:18.904Z,5.30
2023-03-27T03:32:33.318Z,3.20
2023-03-27T03:35:35.573Z,1.90
2023-03-27T03:38:41.463Z,2.60
2023-03-27T03:41:47.662Z,1.60
2023-03-27T03:44:49.440Z,1.50
2023-03-27T03:47:52.523Z,1.70
2023-03-27T03:50:53.752Z,1.50
2023-03-27T03:53:55.251Z,1.50
2023-03-27T03:56:56.196Z,1.20
2023-03-27T03:59:57.709Z,1.10
2023-03-27T04:03:08.765Z,1.30
2023-03-27T04:06:10.259Z,1.30
2023-03-27T04:09:11.672Z,1.60
2023-03-27T04:12:29.236Z,1.40
2023-03-27T04:15:33.581Z,1.30
2023-03-27T04:18:54.678Z,1.30
2023-03-27T04:21:57.557Z,1.50
2023-03-27T04:25:01.530Z,2.00
2023-03-27T04:28:02.505Z,1.50
2023-03-27T04:31:13.536Z,1.20
2023-03-27T04:34:37.661Z,1.90
2023-03-27T04:38:01.973Z,1.90
2023-03-27T04:41:17.173Z,1.90
2023-03-27T04:44:18.293Z,1.50
2023-03-27T04:47:19.815Z,2.50
2023-03-27T04:50:21.950Z,6.80
2023-03-27T04:53:23.047Z,2.60
2023-03-27T04:56:24.318Z,3.60
2023-03-27T04:59:31.573Z,2.60
2023-03-27T05:03:08.515Z,2.70
2023-03-27T05:06:18.996Z,3.80
2023-03-27T05:09:22.699Z,3.20
2023-03-27T05:12:23.871Z,2.20
2023-03-27T05:15:29.562Z,2.20
2023-03-27T05:18:30.600Z,2.60
2023-03-27T05:21:31.583Z,2.80
2023-03-27T05:24:33.140Z,3.40
2023-03-27T05:27:34.332Z,6.10
2023-03-27T05:30:35.696Z,5.80
2023-03-27T05:33:55.482Z,7.80
2023-03-27T05:37:05.112Z,9.90
2023-03-27T05:40:07.466Z,8.90
2023-03-27T05:43:08.318Z,8.10
2023-03-27T05:46:10.466Z,7.50
2023-03-27T05:49:11.965Z,7.30
2023-03-27T05:52:13.590Z,5.00
2023-03-27T05:55:15.085Z,4.70
2023-03-27T05:58:17.285Z,5.60
2023-03-27T06:01:18.230Z,5.20
2023-03-27T06:04:21.517Z,4.50
2023-03-27T06:07:42.410Z,4.50
2023-03-27T06:10:43.986Z,5.20
2023-03-27T06:13:58.040Z,4.40
2023-03-27T06:17:06.895Z,4.90
2023-03-27T06:20:20.616Z,5.00
2023-03-27T06:23:25.435Z,4.50
2023-03-27T06:26:27.672Z,4.50
2023-03-27T06:29:28.979Z,4.20
2023-03-27T06:32:30.033Z,3.80
2023-03-27T06:35:32.418Z,4.00
2023-03-27T06:38:45.269Z,4.50
2023-03-27T06:41:46.588Z,3.90
2023-03-27T06:44:58.400Z,4.50
2023-03-27T06:48:21.956Z,4.40
2023-03-27T06:51:26.407Z,7.00
2023-03-27T06:54:28.641Z,6.50
2023-03-27T06:57:29.506Z,7.20
2023-03-27T07:00:34.649Z,7.60
2023-03-27T07:03:53.811Z,9.20
2023-03-27T07:07:15.332Z,8.60
2023-03-27T07:10:17.849Z,9.00
2023-03-27T07:13:19.288Z,9.50
2023-03-27T07:16:20.251Z,8.30
2023-03-27T07:19:21.280Z,7.80
2023-03-27T07:22:30.517Z,8.70
2023-03-27T07:25:37.142Z,8.20
2023-03-27T07:28:39.577Z,9.20
2023-03-27T07:34:52.806Z,8.30
2023-03-27T07:37:57.085Z,8.60
2023-03-27T07:41:10.903Z,8.00
2023-03-27T07:44:30.758Z,8.90
2023-03-27T07:47:36.002Z,7.50
2023-03-27T07:50:38.355Z,8.80
2023-03-27T07:53:40.832Z,8.50
2023-03-27T07:56:48.065Z,8.00
2023-03-27T08:00:19.125Z,8.30
2023-03-27T08:03:30.354Z,8.30
2023-03-27T08:06:31.650Z,7.70
2023-03-27T08:09:32.946Z,8.30
2023-03-27T08:12:34.717Z,7.80
2023-03-27T08:15:36.107Z,8.40
2023-03-27T08:18:40.201Z,7.20
2023-03-27T08:21:42.468Z,7.10
2023-03-27T08:24:44.201Z,7.50
2023-03-27T08:27:56.079Z,7.00
2023-03-27T08:31:02.609Z,6.30
2023-03-27T08:34:06.756Z,5.60
2023-03-27T08:37:15.508Z,5.40
2023-03-27T08:40:33.342Z,4.80
2023-03-27T08:43:55.576Z,4.70
2023-03-27T08:47:19.812Z,4.30
2023-03-27T08:50:35.559Z,3.50
2023-03-27T08:53:57.233Z,3.70
2023-03-27T08:57:01.180Z,3.70
2023-03-27T09:00:09.292Z,3.90
2023-03-27T09:03:21.450Z,4.80
2023-03-27T09:06:26.182Z,5.50
2023-03-27T09:09:45.734Z,5.50
2023-03-27T09:16:17.347Z,5.20
2023-03-27T09:19:36.457Z,5.60
2023-03-27T09:22:43.318Z,5.10
2023-03-27T09:25:55.197Z,6.30
2023-03-27T09:29:20.359Z,6.20
2023-03-27T09:32:24.176Z,7.90
2023-03-27T09:35:25.092Z,6.10
2023-03-27T09:38:37.184Z,6.00
2023-03-27T09:41:47.100Z,5.10
2023-03-27T09:44:56.136Z,4.50
2023-03-27T09:48:00.609Z,4.10
2023-03-27T09:51:36.957Z,6.30
2023-03-27T09:54:53.610Z,6.10
2023-03-27T09:58:09.758Z,5.70
2023-03-27T10:01:15.007Z,2.20
2023-03-27T10:04:22.364Z,1.60
2023-03-27T10:07:27.250Z,1.70
2023-03-27T10:10:55.017Z,1.50
2023-03-27T10:14:13.185Z,1.20
2023-03-27T10:17:36.251Z,1.40
2023-03-27T10:20:50.815Z,1.60
2023-03-27T10:24:03.638Z,2.10
2023-03-27T10:27:35.407Z,2.30
2023-03-27T10:31:07.696Z,1.90
2023-03-27T10:34:29.643Z,1.50
2023-03-27T10:37:51.301Z,1.80
2023-03-27T10:41:28.905Z,1.60
2023-03-27T10:44:33.132Z,1.60
2023-03-27T10:47:34.442Z,1.90
2023-03-27T10:50:45.139Z,1.10
2023-03-27T10:53:55.769Z,1.10
2023-03-27T10:57:24.265Z,1.30
2023-03-27T11:00:32.814Z,1.00
2023-03-27T11:03:39.114Z,1.40
2023-03-27T11:06:43.736Z,1.20
2023-03-27T11:09:55.490Z,1.60
2023-03-27T11:13:13.986Z,0.80
2023-03-27T11:16:20.588Z,1.10
2023-03-27T11:20:06.557Z,0.80
2023-03-27T11:23:37.926Z,0.80
2023-03-27T11:27:04.546Z,0.50
2023-03-27T11:30:09.653Z,0.50
2023-03-27T11:33:27.633Z,0.40
2023-03-27T11:36:39.545Z,0.50
2023-03-27T11:40:06.911Z,0.30
2023-03-27T11:43:12.256Z,0.50
2023-03-27T11:46:34.947Z,0.70
2023-03-27T11:49:42.756Z,0.50
2023-03-27T11:53:05.583Z,0.40
2023-03-27T11:56:42.992Z,0.40
2023-03-27T12:00:15.612Z,0.40
2023-03-27T12:03:43.169Z,0.30
2023-03-27T12:07:04.891Z,0.40
2023-03-27T12:10:28.508Z,0.40
2023-03-27T12:14:14.131Z,0.20
2023-03-27T12:17:57.510Z,0.50
2023-03-27T12:21:12.974Z,0.50
2023-03-27T12:24:59.764Z,0.50
2023-03-27T12:28:27.003Z,0.30
2023-03-27T12:31:46.375Z,0.60
2023-03-27T12:34:49.657Z,0.80
2023-03-27T12:41:24.915Z,0.20
2023-03-27T12:44:54.896Z,0.40
2023-03-27T12:48:09.177Z,0.40
2023-03-27T12:51:14.553Z,0.40
2023-03-27T12:54:18.915Z,0.40
2023-03-27T12:57:24.289Z,0.20
2023-03-27T13:00:28.033Z,0.10
2023-03-27T13:03:39.636Z,0.30
2023-03-27T13:06:52.759Z,0.40
2023-03-27T13:10:43.728Z,0.40
2023-03-27T13:14:16.735Z,0.50
2023-03-27T13:17:28.862Z,0.30
2023-03-27T13:20:34.570Z,0.00
2023-03-27T13:23:51.727Z,0.40
2023-03-27T13:27:15.747Z,0.40
2023-03-27T13:30:52.076Z,0.30
2023-03-27T13:34:32.169Z,0.30
2023-03-27T13:37:37.325Z,0.50
2023-03-27T13:40:43.845Z,0.20
2023-03-27T13:43:51.065Z,0.20
2023-03-27T13:47:23.011Z,0.20
2023-03-27T13:51:01.038Z,0.20
2023-03-27T13:54:23.914Z,0.40
2023-03-27T13:57:53.858Z,0.30
2023-03-27T14:01:13.017Z,0.20
2023-03-27T14:04:43.337Z,0.40
2023-03-27T14:08:15.620Z,0.10
2023-03-27T14:11:41.174Z,0.10
2023-03-27T14:15:06.934Z,0.30
2023-03-27T14:18:26.753Z,0.20
2023-03-27T14:21:38.301Z,0.30
2023-03-27T14:24:46.173Z,0.30
2023-03-27T14:28:02.681Z,0.30
2023-03-27T14:31:06.543Z,0.20
2023-03-27T14:34:30.341Z,0.10
2023-03-27T14:37:44.263Z,0.20
2023-03-27T14:40:58.790Z,0.20
2023-03-27T14:44:17.752Z,0.30
2023-03-27T14:47:21.013Z,0.30
2023-03-27T14:50:24.098Z,0.10
2023-03-27T14:53:28.303Z,0.40
2023-03-27T14:56:46.684Z,0.60
2023-03-27T15:00:15.626Z,0.40
2023-03-27T15:03:19.828Z,0.40
2023-03-27T15:06:25.693Z,1.30
2023-03-27T15:09:29.801Z,0.50
2023-03-27T15:13:01.235Z,1.10
2023-03-27T15:16:07.175Z,1.00
2023-03-27T15:19:14.707Z,0.80
2023-03-27T15:22:20.314Z,1.00
2023-03-27T15:25:26.457Z,0.80
2023-03-27T15:28:40.162Z,0.90
2023-03-27T15:31:45.161Z,0.80
2023-03-27T15:34:57.318Z,0.80
2023-03-27T15:37:59.426Z,0.80
2023-03-27T15:41:22.205Z,0.90
2023-03-27T15:44:25.266Z,1.00
2023-03-27T15:47:29.444Z,0.80
2023-03-27T15:50:30.732Z,0.90
2023-03-27T15:53:33.575Z,0.90
2023-03-27T15:56:40.678Z,1.50
2023-03-27T15:59:52.596Z,1.20
2023-03-27T16:02:54.970Z,0.70
2023-03-27T16:05:57.549Z,0.40
2023-03-27T16:09:00.148Z,0.50
2023-03-27T16:12:01.350Z,0.20
2023-03-27T16:15:07.291Z,0.30
2023-03-27T16:18:23.702Z,0.20
2023-03-27T16:21:25.747Z,0.40
2023-03-27T16:24:26.736Z,0.30
2023-03-27T16:27:37.358Z,0.50
2023-03-27T16:30:41.438Z,0.50
2023-03-27T16:33:44.537Z,0.60
2023-03-27T16:36:45.566Z,0.80
2023-03-27T16:39:46.653Z,0.50
2023-03-27T16:42:47.547Z,0.40
2023-03-27T16:45:48.509Z,0.30
2023-03-27T16:48:50.735Z,0.20
2023-03-27T16:51:51.657Z,0.20
2023-03-27T16:54:54.441Z,0.20
2023-03-27T16:57:55.637Z,0.70
2023-03-27T17:00:56.813Z,0.60
2023-03-27T17:03:57.826Z,0.50
2023-03-27T17:06:58.752Z,0.50
2023-03-27T17:10:00.342Z,0.30
2023-03-27T17:13:01.612Z,0.50
2023-03-27T17:16:05.105Z,0.30
2023-03-27T17:19:10.885Z,0.50
2023-03-27T17:22:12.466Z,0.60
2023-03-27T17:25:13.525Z,0.60
2023-03-27T17:28:14.827Z,0.70
2023-03-27T17:31:16.235Z,0.50
2023-03-27T17:34:19.500Z,0.70
2023-03-27T17:37:21.028Z,1.00
2023-03-27T17:40:23.137Z,1.70
2023-03-27T17:43:24.549Z,0.80
2023-03-27T17:46:25.642Z,4.00
2023-03-27T17:49:30.031Z,10.20
2023-03-27T17:52:31.034Z,2.50
2023-03-27T17:55:34.277Z,1.70
2023-03-27T17:58:36.391Z,0.90
2023-03-27T18:01:37.384Z,0.80
2023-03-27T18:04:41.453Z,0.90
2023-03-27T18:07:42.466Z,0.70
2023-03-27T18:10:49.598Z,0.60
2023-03-27T18:13:52.373Z,0.80
2023-03-27T18:16:53.249Z,0.60
2023-03-27T18:19:54.141Z,0.70
2023-03-27T18:22:55.182Z,1.00
2023-03-27T18:25:56.677Z,1.00
2023-03-27T18:28:58.329Z,0.60
2023-03-27T18:31:59.682Z,1.30
2023-03-27T18:35:00.973Z,1.50
2023-03-27T18:38:02.962Z,1.40
2023-03-27T18:41:04.367Z,1.00
2023-03-27T18:44:05.559Z,1.20
2023-03-27T18:47:06.619Z,2.20
2023-03-27T18:50:08.552Z,1.50
2023-03-27T18:53:10.167Z,1.90
2023-03-27T18:56:11.831Z,1.20
2023-03-27T18:59:13.753Z,1.60
2023-03-27T19:02:16.407Z,2.00
2023-03-27T19:05:17.529Z,1.20
2023-03-27T19:08:20.040Z,1.50
2023-03-27T19:11:22.061Z,1.40
2023-03-27T19:14:41.829Z,0.80
2023-03-27T19:18:04.965Z,1.20
2023-03-27T19:21:24.910Z,1.70
2023-03-27T19:24:36.881Z,1.20
2023-03-27T19:27:39.161Z,0.80
2023-03-27T19:30:40.411Z,0.60
2023-03-27T19:33:42.033Z,0.70
2023-03-27T19:36:43.054Z,1.20
2023-03-27T19:39:44.005Z,0.90
2023-03-27T19:42:45.168Z,0.90
2023-03-27T19:46:08.045Z,0.80
2023-03-27T19:49:10.008Z,1.10
2023-03-27T19:52:22.415Z,0.90
2023-03-27T19:55:25.175Z,0.90
2023-03-27T19:58:26.980Z,0.90
2023-03-27T20:01:27.970Z,0.90
2023-03-27T20:04:29.069Z,1.00
2023-03-27T20:07:30.923Z,1.00
2023-03-27T20:10:32.418Z,1.10
2023-03-27T20:13:42.547Z,1.10
2023-03-27T20:16:47.469Z,0.90
2023-03-27T20:19:48.919Z,1.00
2023-03-27T20:22:57.656Z,1.00
2023-03-27T20:26:02.607Z,0.90
2023-03-27T20:29:09.082Z,1.40
2023-03-27T20:32:10.033Z,1.00
2023-03-27T20:35:22.962Z,1.30
2023-03-27T20:38:28.953Z,1.70
2023-03-27T20:41:30.545Z,0.90
2023-03-27T20:44:34.636Z,1.10
2023-03-27T20:50:48.261Z,1.00
2023-03-27T20:53:54.856Z,0.90
2023-03-27T20:56:55.936Z,1.10
2023-03-27T20:59:56.819Z,0.80
2023-03-27T21:02:57.905Z,0.90
2023-03-27T21:05:59.173Z,0.90
2023-03-27T21:09:00.191Z,0.90
2023-03-27T21:12:01.361Z,0.90
2023-03-27T21:15:02.552Z,1.10
2023-03-27T21:18:03.880Z,1.00
2023-03-27T21:21:05.107Z,1.10
2023-03-27T21:24:06.302Z,0.80
2023-03-27T21:27:07.211Z,0.70
2023-03-27T21:30:09.060Z,0.80
2023-03-27T21:33:10.404Z,0.80
2023-03-27T21:36:12.468Z,0.70
2023-03-27T21:39:13.469Z,1.00
2023-03-27T21:42:15.737Z,0.60
2023-03-27T21:45:16.658Z,0.80
2023-03-27T21:48:17.850Z,1.10
2023-03-27T21:51:19.170Z,0.90
2023-03-27T21:54:20.238Z,0.90
2023-03-27T21:57:21.136Z,0.80
2023-03-27T22:00:22.122Z,1.20
2023-03-27T22:03:24.130Z,0.90
2023-03-27T22:06:25.007Z,0.90
2023-03-27T22:09:25.880Z,0.80
2023-03-27T22:12:26.883Z,0.90
2023-03-27T22:15:28.949Z,0.70
2023-03-27T22:18:30.801Z,0.70
2023-03-27T22:21:31.820Z,0.80
2023-03-27T22:24:33.059Z,1.00
2023-03-27T22:27:33.905Z,0.90
2023-03-27T22:30:35.192Z,1.00
2023-03-27T22:33:36.557Z,1.20
2023-03-27T22:36:37.565Z,1.70
2023-03-27T22:39:38.435Z,1.00
2023-03-27T22:42:39.604Z,0.70
2023-03-27T22:45:40.472Z,0.90
2023-03-27T22:48:41.903Z,0.80
2023-03-27T22:51:42.763Z,0.70
2023-03-27T22:54:43.640Z,0.80
2023-03-27T22:57:44.472Z,0.90
2023-03-27T23:00:46.575Z,2.40
2023-03-27T23:03:47.609Z,0.80
2023-03-27T23:06:48.828Z,0.80
2023-03-27T23:09:50.480Z,0.80
2023-03-27T23:12:51.384Z,0.90
2023-03-27T23:15:52.423Z,0.90
2023-03-27T23:18:53.328Z,0.90
2023-03-27T23:21:54.225Z,0.80
2023-03-27T23:24:55.377Z,0.70
2023-03-27T23:27:56.776Z,0.70
2023-03-27T23:31:03.196Z,1.00
2023-03-27T23:34:04.155Z,0.90
2023-03-27T23:37:05.475Z,1.00
2023-03-27T23:40:07.069Z,0.70
2023-03-27T23:43:08.085Z,0.80
2023-03-27T23:46:12.663Z,1.00
2023-03-27T23:49:13.611Z,0.80
2023-03-27T23:52:14.668Z,0.70
2023-03-27T23:55:15.500Z,0.80
2023-03-27T23:58:16.338Z,1.00
