createdAt,value
2022-09-04T00:01:14.699Z,99.90
2022-09-04T00:03:57.639Z,99.90
2022-09-04T00:06:34.205Z,99.90
2022-09-04T00:09:12.375Z,99.90
2022-09-04T00:11:51.004Z,99.90
2022-09-04T00:14:23.078Z,99.90
2022-09-04T00:17:02.143Z,99.90
2022-09-04T00:19:37.547Z,99.90
2022-09-04T00:22:16.968Z,99.90
2022-09-04T00:24:53.444Z,99.90
2022-09-04T00:27:26.105Z,99.90
2022-09-04T00:30:01.892Z,99.90
2022-09-04T00:32:38.740Z,99.90
2022-09-04T00:35:15.948Z,99.90
2022-09-04T00:37:49.619Z,99.90
2022-09-04T00:40:31.163Z,99.90
2022-09-04T00:43:50.736Z,99.90
2022-09-04T00:46:49.788Z,99.90
2022-09-04T00:49:37.695Z,99.90
2022-09-04T00:52:20.734Z,99.90
2022-09-04T00:55:28.921Z,99.90
2022-09-04T00:58:32.644Z,99.90
2022-09-04T01:01:02.365Z,99.90
2022-09-04T01:03:43.765Z,99.90
2022-09-04T01:06:31.013Z,99.90
2022-09-04T01:09:24.874Z,99.90
2022-09-04T01:12:09.688Z,99.90
2022-09-04T01:14:44.442Z,99.90
2022-09-04T01:17:27.824Z,99.90
2022-09-04T01:20:03.520Z,99.90
2022-09-04T01:23:00.175Z,99.90
2022-09-04T01:25:39.472Z,99.90
2022-09-04T01:28:14.909Z,99.90
2022-09-04T01:30:52.239Z,99.90
2022-09-04T01:33:30.575Z,99.90
2022-09-04T01:36:07.084Z,99.90
2022-09-04T01:38:41.601Z,99.90
2022-09-04T01:41:19.695Z,99.90
2022-09-04T01:43:50.127Z,99.90
2022-09-04T01:46:40.305Z,99.90
2022-09-04T01:49:20.734Z,99.90
2022-09-04T01:51:58.511Z,99.90
2022-09-04T01:54:39.080Z,99.90
2022-09-04T01:57:17.010Z,99.90
2022-09-04T02:00:05.704Z,99.90
2022-09-04T02:02:47.541Z,99.90
2022-09-04T02:05:23.381Z,99.90
2022-09-04T02:08:11.528Z,99.90
2022-09-04T02:10:50.464Z,99.90
2022-09-04T02:13:23.684Z,99.90
2022-09-04T02:16:08.386Z,99.90
2022-09-04T02:18:51.123Z,99.90
2022-09-04T02:21:27.574Z,99.90
2022-09-04T02:24:06.511Z,99.90
2022-09-04T02:26:41.483Z,99.90
2022-09-04T02:29:16.728Z,99.90
2022-09-04T02:31:54.874Z,99.90
2022-09-04T02:34:33.969Z,99.90
2022-09-04T02:37:10.155Z,99.90
2022-09-04T02:39:47.320Z,99.90
2022-09-04T02:42:22.903Z,99.90
2022-09-04T02:45:02.406Z,99.90
2022-09-04T02:47:43.988Z,99.90
2022-09-04T02:50:30.283Z,99.90
2022-09-04T02:53:18.274Z,99.90
2022-09-04T02:56:02.123Z,99.90
2022-09-04T02:58:47.052Z,99.90
2022-09-04T03:01:22.640Z,99.90
2022-09-04T03:04:00.329Z,99.90
2022-09-04T03:06:43.958Z,99.90
2022-09-04T03:09:16.745Z,99.90
2022-09-04T03:11:51.737Z,99.90
2022-09-04T03:14:34.648Z,99.90
2022-09-04T03:17:10.562Z,99.90
2022-09-04T03:19:45.270Z,99.90
2022-09-04T03:22:19.631Z,99.90
2022-09-04T03:25:11.059Z,99.90
2022-09-04T03:27:39.946Z,99.90
2022-09-04T03:30:10.604Z,99.90
2022-09-04T03:32:49.292Z,99.90
2022-09-04T03:35:25.881Z,99.90
2022-09-04T03:38:03.645Z,99.90
2022-09-04T03:40:39.107Z,99.90
2022-09-04T03:43:32.141Z,99.90
2022-09-04T03:46:07.633Z,99.90
2022-09-04T03:48:55.674Z,99.90
2022-09-04T03:51:40.091Z,99.90
2022-09-04T03:54:24.536Z,99.90
2022-09-04T03:57:19.903Z,99.90
2022-09-04T04:00:03.535Z,99.90
2022-09-04T04:03:01.900Z,99.90
2022-09-04T04:05:41.292Z,99.90
2022-09-04T04:08:44.251Z,99.90
2022-09-04T04:11:27.144Z,99.90
2022-09-04T04:14:27.121Z,99.90
2022-09-04T04:17:07.474Z,99.90
2022-09-04T04:19:54.495Z,99.90
2022-09-04T04:22:43.095Z,99.90
2022-09-04T04:25:25.337Z,99.90
2022-09-04T04:28:09.361Z,99.90
2022-09-04T04:30:48.275Z,99.90
2022-09-04T04:33:32.630Z,99.90
2022-09-04T04:36:10.198Z,99.90
2022-09-04T04:38:48.333Z,99.90
2022-09-04T04:41:57.996Z,99.90
2022-09-04T04:44:53.485Z,99.90
2022-09-04T04:47:37.144Z,99.90
2022-09-04T04:50:18.934Z,99.90
2022-09-04T04:53:00.019Z,99.90
2022-09-04T04:55:49.665Z,99.90
2022-09-04T04:58:53.991Z,99.90
2022-09-04T05:01:37.001Z,99.90
2022-09-04T05:04:15.318Z,99.90
2022-09-04T05:06:52.207Z,99.90
2022-09-04T05:09:33.502Z,99.90
2022-09-04T05:12:10.662Z,99.90
2022-09-04T05:14:51.715Z,99.90
2022-09-04T05:17:32.733Z,99.90
2022-09-04T05:20:25.214Z,99.90
2022-09-04T05:23:03.564Z,99.90
2022-09-04T05:25:40.299Z,99.90
2022-09-04T05:28:19.905Z,99.90
2022-09-04T05:30:56.561Z,99.90
2022-09-04T05:33:32.426Z,99.90
2022-09-04T05:36:10.159Z,99.90
2022-09-04T05:38:48.236Z,99.90
2022-09-04T05:41:31.777Z,99.90
2022-09-04T05:44:24.146Z,99.90
2022-09-04T05:47:06.586Z,99.90
2022-09-04T05:49:54.236Z,99.90
2022-09-04T05:52:40.904Z,99.90
2022-09-04T05:55:37.269Z,99.90
2022-09-04T05:58:25.974Z,99.90
2022-09-04T06:01:06.263Z,99.90
2022-09-04T06:04:22.626Z,99.90
2022-09-04T06:07:07.638Z,99.90
2022-09-04T06:09:52.072Z,99.90
2022-09-04T06:12:41.517Z,99.90
2022-09-04T06:15:37.566Z,99.90
2022-09-04T06:18:47.231Z,99.90
2022-09-04T06:21:41.630Z,99.90
2022-09-04T06:24:30.888Z,99.90
2022-09-04T06:27:28.004Z,99.90
2022-09-04T06:30:07.193Z,99.90
2022-09-04T06:33:01.455Z,99.90
2022-09-04T06:35:52.111Z,99.90
2022-09-04T06:38:41.229Z,99.90
2022-09-04T06:41:40.384Z,99.90
2022-09-04T06:44:23.648Z,99.90
2022-09-04T06:47:04.671Z,99.90
2022-09-04T06:49:56.382Z,99.90
2022-09-04T06:52:33.775Z,99.90
2022-09-04T06:55:15.034Z,99.90
2022-09-04T06:58:03.613Z,99.90
2022-09-04T07:00:39.502Z,99.90
2022-09-04T07:03:22.069Z,99.90
2022-09-04T07:05:59.415Z,99.90
2022-09-04T07:08:46.018Z,99.90
2022-09-04T07:11:25.531Z,99.90
2022-09-04T07:14:20.253Z,99.90
2022-09-04T07:17:01.249Z,99.90
2022-09-04T07:19:54.267Z,99.90
2022-09-04T07:22:58.814Z,99.90
2022-09-04T07:25:35.134Z,99.90
2022-09-04T07:28:16.250Z,99.90
2022-09-04T07:30:49.298Z,99.90
2022-09-04T07:33:25.777Z,99.90
2022-09-04T07:36:01.449Z,99.90
2022-09-04T07:38:38.790Z,99.90
2022-09-04T07:41:12.943Z,99.90
2022-09-04T07:43:55.571Z,99.90
2022-09-04T07:46:30.528Z,99.90
2022-09-04T07:49:10.236Z,99.90
2022-09-04T07:51:44.336Z,99.90
2022-09-04T07:54:46.525Z,99.90
2022-09-04T07:57:42.697Z,99.90
2022-09-04T08:00:18.190Z,99.90
2022-09-04T08:03:01.629Z,99.90
2022-09-04T08:05:35.049Z,99.90
2022-09-04T08:08:28.995Z,99.90
2022-09-04T08:11:16.325Z,99.90
2022-09-04T08:14:18.696Z,99.90
2022-09-04T08:16:56.768Z,99.90
2022-09-04T08:19:43.155Z,99.90
2022-09-04T08:22:14.585Z,99.90
2022-09-04T08:25:18.346Z,99.90
2022-09-04T08:28:02.879Z,99.90
2022-09-04T08:30:39.955Z,99.90
2022-09-04T08:33:38.140Z,99.90
2022-09-04T08:36:17.576Z,99.90
2022-09-04T08:38:59.301Z,99.50
2022-09-04T08:42:07.159Z,99.10
2022-09-04T08:45:15.422Z,99.10
2022-09-04T08:48:22.599Z,98.10
2022-09-04T08:51:21.631Z,97.70
2022-09-04T08:54:21.987Z,97.80
2022-09-04T08:57:09.779Z,97.40
2022-09-04T09:00:03.162Z,97.20
2022-09-04T09:03:19.442Z,97.30
2022-09-04T09:06:27.621Z,96.20
2022-09-04T09:09:35.535Z,96.70
2022-09-04T09:12:41.084Z,96.80
2022-09-04T09:15:42.957Z,96.90
2022-09-04T09:18:31.608Z,96.30
2022-09-04T09:21:09.029Z,95.50
2022-09-04T09:24:09.786Z,95.40
2022-09-04T09:26:44.942Z,95.90
2022-09-04T09:29:50.042Z,95.60
2022-09-04T09:33:01.809Z,96.10
2022-09-04T09:36:20.423Z,96.80
2022-09-04T09:39:29.861Z,96.20
2022-09-04T09:42:38.621Z,96.30
2022-09-04T09:45:55.749Z,96.60
2022-09-04T09:49:03.718Z,97.10
2022-09-04T09:52:18.759Z,97.30
2022-09-04T09:55:42.762Z,97.70
2022-09-04T09:58:44.604Z,97.00
2022-09-04T10:01:33.330Z,97.30
2022-09-04T10:04:21.977Z,97.70
2022-09-04T10:07:18.171Z,97.80
2022-09-04T10:10:10.971Z,97.10
2022-09-04T10:13:11.608Z,96.40
2022-09-04T10:16:31.828Z,95.90
2022-09-04T10:19:27.492Z,95.70
2022-09-04T10:22:31.811Z,95.50
2022-09-04T10:25:38.834Z,95.70
2022-09-04T10:28:32.117Z,96.20
2022-09-04T10:31:35.479Z,95.70
2022-09-04T10:34:33.900Z,96.00
2022-09-04T10:37:17.069Z,96.00
2022-09-04T10:40:14.705Z,95.10
2022-09-04T10:42:55.654Z,95.10
2022-09-04T10:45:35.880Z,94.70
2022-09-04T10:48:44.302Z,94.50
2022-09-04T10:51:38.828Z,94.50
2022-09-04T10:54:43.928Z,94.30
2022-09-04T10:57:27.806Z,95.30
2022-09-04T11:00:05.579Z,94.40
2022-09-04T11:03:05.412Z,94.80
2022-09-04T11:06:02.585Z,94.70
2022-09-04T11:08:56.208Z,94.70
2022-09-04T11:11:42.253Z,94.30
2022-09-04T11:14:41.537Z,94.50
2022-09-04T11:17:31.744Z,94.30
2022-09-04T11:20:27.592Z,93.70
2022-09-04T11:23:46.254Z,94.60
2022-09-04T11:26:50.628Z,92.80
2022-09-04T11:29:41.396Z,93.20
2022-09-04T11:32:26.058Z,93.00
2022-09-04T11:35:36.415Z,92.60
2022-09-04T11:38:18.638Z,91.70
2022-09-04T11:41:21.633Z,91.20
2022-09-04T11:44:26.555Z,91.10
2022-09-04T11:47:21.515Z,91.20
2022-09-04T11:50:21.686Z,91.20
2022-09-04T11:53:33.570Z,91.00
2022-09-04T11:56:34.500Z,90.70
2022-09-04T11:59:27.943Z,90.70
2022-09-04T12:02:20.159Z,90.10
2022-09-04T12:05:11.661Z,90.20
2022-09-04T12:08:02.442Z,89.70
2022-09-04T12:10:48.008Z,90.00
2022-09-04T12:13:44.053Z,87.50
2022-09-04T12:16:44.491Z,89.30
2022-09-04T12:19:50.734Z,89.20
2022-09-04T12:22:51.971Z,89.80
2022-09-04T12:26:01.494Z,88.60
2022-09-04T12:29:00.240Z,88.60
2022-09-04T12:32:08.437Z,88.90
2022-09-04T12:35:29.742Z,88.90
2022-09-04T12:38:44.071Z,89.60
2022-09-04T12:41:19.059Z,90.80
2022-09-04T12:44:05.907Z,89.70
2022-09-04T12:46:50.485Z,89.60
2022-09-04T12:49:44.653Z,90.20
2022-09-04T12:52:23.336Z,90.00
2022-09-04T12:55:03.374Z,90.60
2022-09-04T12:57:46.761Z,90.20
2022-09-04T13:00:17.644Z,91.10
2022-09-04T13:02:57.363Z,91.00
2022-09-04T13:05:53.243Z,91.60
2022-09-04T13:08:35.794Z,91.10
2022-09-04T13:11:18.505Z,91.00
2022-09-04T13:13:57.504Z,91.20
2022-09-04T13:16:32.217Z,91.30
2022-09-04T13:19:13.717Z,91.50
2022-09-04T13:21:58.759Z,91.60
2022-09-04T13:24:44.047Z,90.90
2022-09-04T13:27:41.036Z,90.80
2022-09-04T13:30:15.483Z,90.90
2022-09-04T13:33:10.214Z,91.30
2022-09-04T13:36:16.628Z,90.70
2022-09-04T13:39:19.216Z,90.90
2022-09-04T13:42:36.110Z,91.40
2022-09-04T13:45:23.373Z,90.20
2022-09-04T13:47:56.054Z,87.30
2022-09-04T13:50:29.913Z,85.40
2022-09-04T13:53:03.627Z,84.20
2022-09-04T13:55:36.250Z,82.90
2022-09-04T13:58:12.298Z,83.30
2022-09-04T14:00:49.516Z,81.80
2022-09-04T14:03:42.094Z,83.80
2022-09-04T14:06:14.962Z,84.90
2022-09-04T14:08:45.520Z,85.00
2022-09-04T14:12:03.603Z,86.20
2022-09-04T14:15:08.962Z,83.80
2022-09-04T14:17:46.686Z,85.50
2022-09-04T14:20:22.618Z,87.60
2022-09-04T14:23:00.376Z,88.70
2022-09-04T14:25:40.465Z,90.10
2022-09-04T14:28:18.828Z,90.90
2022-09-04T14:30:58.838Z,91.70
2022-09-04T14:33:37.327Z,91.40
2022-09-04T14:36:15.207Z,91.90
2022-09-04T14:39:15.405Z,92.30
2022-09-04T14:41:59.822Z,91.60
2022-09-04T14:44:42.732Z,92.00
2022-09-04T14:47:25.613Z,92.70
2022-09-04T14:49:57.897Z,93.10
2022-09-04T14:52:32.552Z,93.10
2022-09-04T14:55:03.931Z,93.30
2022-09-04T14:57:38.798Z,93.20
2022-09-04T15:00:14.916Z,93.30
2022-09-04T15:02:48.707Z,93.40
2022-09-04T15:05:23.673Z,93.80
2022-09-04T15:08:02.998Z,93.70
2022-09-04T15:10:38.541Z,94.10
2022-09-04T15:13:38.977Z,94.00
2022-09-04T15:16:18.400Z,94.10
2022-09-04T15:19:03.754Z,94.40
2022-09-04T15:21:44.108Z,93.70
2022-09-04T15:24:26.682Z,94.10
2022-09-04T15:27:03.869Z,93.60
2022-09-04T15:29:40.938Z,93.70
2022-09-04T15:32:13.903Z,93.80
2022-09-04T15:34:43.159Z,93.80
2022-09-04T15:37:22.306Z,94.10
2022-09-04T15:40:01.371Z,94.40
2022-09-04T15:42:42.403Z,94.50
2022-09-04T15:45:19.015Z,95.00
2022-09-04T15:47:59.793Z,95.00
2022-09-04T15:50:33.905Z,95.10
2022-09-04T15:53:17.132Z,95.50
2022-09-04T15:55:47.099Z,95.70
2022-09-04T15:58:29.420Z,95.80
2022-09-04T16:01:16.829Z,95.80
2022-09-04T16:04:00.217Z,96.00
2022-09-04T16:06:32.829Z,95.70
2022-09-04T16:09:10.764Z,95.90
2022-09-04T16:11:44.115Z,95.80
2022-09-04T16:14:20.034Z,96.10
2022-09-04T16:16:54.140Z,95.70
2022-09-04T16:19:30.152Z,95.80
2022-09-04T16:22:11.626Z,95.80
2022-09-04T16:24:47.379Z,96.00
2022-09-04T16:27:21.332Z,96.20
2022-09-04T16:29:57.370Z,96.10
2022-09-04T16:32:28.967Z,96.20
2022-09-04T16:35:02.254Z,96.90
2022-09-04T16:37:36.626Z,95.70
2022-09-04T16:40:22.659Z,96.00
2022-09-04T16:42:55.441Z,94.90
2022-09-04T16:45:26.604Z,94.50
2022-09-04T16:48:09.638Z,94.60
2022-09-04T16:50:56.058Z,94.70
2022-09-04T16:53:38.305Z,94.80
2022-09-04T16:56:26.412Z,94.90
2022-09-04T16:59:00.580Z,94.00
2022-09-04T17:01:33.221Z,94.20
2022-09-04T17:04:25.259Z,93.40
2022-09-04T17:07:03.836Z,93.10
2022-09-04T17:09:56.729Z,93.40
2022-09-04T17:12:48.694Z,93.90
2022-09-04T17:15:28.263Z,94.60
2022-09-04T17:17:59.355Z,95.80
2022-09-04T17:21:58.375Z,95.60
2022-09-04T17:28:57.273Z,96.10
2022-09-04T17:29:11.932Z,97.10
2022-09-04T17:29:36.277Z,97.40
2022-09-04T17:36:43.085Z,97.80
2022-09-04T17:40:32.917Z,98.30
2022-09-04T17:40:47.896Z,98.80
2022-09-04T17:41:38.378Z,99.10
2022-09-04T17:44:14.468Z,99.40
2022-09-04T17:46:55.779Z,99.70
2022-09-04T17:49:34.648Z,99.90
2022-09-04T17:52:07.297Z,99.90
2022-09-04T17:54:41.269Z,99.90
2022-09-04T17:57:16.742Z,99.90
2022-09-04T17:59:57.063Z,99.90
2022-09-04T18:02:35.927Z,99.90
2022-09-04T18:05:16.107Z,99.90
2022-09-04T18:08:08.139Z,99.90
2022-09-04T18:10:53.286Z,99.90
2022-09-04T18:13:37.748Z,99.90
2022-09-04T18:16:27.066Z,99.90
2022-09-04T18:19:14.360Z,99.90
2022-09-04T18:21:51.395Z,99.90
2022-09-04T18:24:43.870Z,99.90
2022-09-04T18:27:19.114Z,99.90
2022-09-04T18:32:29.038Z,99.90
2022-09-04T18:37:16.262Z,99.90
2022-09-04T18:37:24.929Z,99.90
2022-09-04T18:39:08.152Z,99.90
2022-09-04T18:47:17.395Z,99.90
2022-09-04T18:50:21.023Z,99.90
2022-09-04T18:50:40.776Z,99.90
2022-09-04T18:53:35.113Z,99.90
2022-09-04T18:56:20.311Z,99.90
2022-09-04T18:59:01.867Z,99.90
2022-09-04T19:01:41.231Z,99.90
2022-09-04T19:04:43.444Z,99.90
2022-09-04T19:07:23.243Z,99.90
2022-09-04T19:10:12.356Z,99.90
2022-09-04T19:12:55.975Z,99.90
2022-09-04T19:15:36.216Z,99.90
2022-09-04T19:18:16.408Z,99.90
2022-09-04T19:20:50.436Z,99.90
2022-09-04T19:23:26.608Z,99.90
2022-09-04T19:26:01.261Z,99.90
2022-09-04T19:28:47.051Z,99.90
2022-09-04T19:31:30.250Z,99.90
2022-09-04T19:34:06.305Z,99.90
2022-09-04T19:36:38.921Z,99.90
2022-09-04T19:45:56.067Z,99.90
2022-09-04T19:46:09.597Z,99.90
2022-09-04T19:46:25.997Z,99.90
2022-09-04T19:48:20.810Z,99.90
2022-09-04T19:53:21.653Z,99.90
2022-09-04T19:53:54.213Z,99.90
2022-09-04T19:56:30.410Z,99.90
2022-09-04T19:59:06.719Z,99.90
2022-09-04T20:01:46.071Z,99.90
2022-09-04T20:04:26.203Z,99.90
2022-09-04T20:06:59.676Z,99.90
2022-09-04T20:09:35.560Z,99.90
2022-09-04T20:12:12.544Z,99.90
2022-09-04T20:14:48.479Z,99.90
2022-09-04T20:17:45.642Z,99.90
2022-09-04T20:20:23.245Z,99.90
2022-09-04T20:22:55.094Z,99.90
2022-09-04T20:25:33.543Z,99.90
2022-09-04T20:28:19.110Z,99.90
2022-09-04T20:31:36.102Z,99.90
2022-09-04T20:34:17.167Z,99.90
2022-09-04T20:36:51.313Z,99.90
2022-09-04T20:39:24.426Z,99.90
2022-09-04T20:41:57.889Z,99.90
2022-09-04T20:44:45.823Z,99.90
2022-09-04T20:52:43.999Z,99.90
2022-09-04T20:53:06.108Z,99.90
2022-09-04T20:53:28.391Z,99.90
2022-09-04T20:56:17.090Z,99.90
2022-09-04T21:03:07.825Z,99.90
2022-09-04T21:03:10.664Z,99.90
2022-09-04T21:05:23.763Z,99.90
2022-09-04T21:07:58.128Z,99.90
2022-09-04T21:10:32.221Z,99.90
2022-09-04T21:13:13.815Z,99.90
2022-09-04T21:15:53.249Z,99.90
2022-09-04T21:19:10.663Z,99.90
2022-09-04T21:22:00.368Z,99.90
2022-09-04T21:24:57.355Z,99.90
2022-09-04T21:27:53.964Z,99.90
2022-09-04T21:30:42.852Z,99.90
2022-09-04T21:33:26.602Z,99.90
2022-09-04T21:36:26.245Z,99.90
2022-09-04T21:39:20.776Z,99.90
2022-09-04T21:42:16.527Z,99.90
2022-09-04T21:45:17.831Z,99.90
2022-09-04T21:48:06.944Z,99.90
2022-09-04T21:51:01.839Z,99.90
2022-09-04T21:53:53.746Z,99.90
2022-09-04T22:02:25.534Z,99.90
2022-09-04T22:02:44.804Z,99.90
2022-09-04T22:03:31.469Z,99.90
2022-09-04T22:06:11.209Z,99.90
2022-09-04T22:13:30.097Z,99.90
2022-09-04T22:13:38.174Z,99.90
2022-09-04T22:14:51.239Z,99.90
2022-09-04T22:17:45.684Z,99.90
2022-09-04T22:20:43.538Z,99.90
2022-09-04T22:23:41.370Z,99.90
2022-09-04T22:26:34.209Z,99.90
2022-09-04T22:29:33.846Z,99.90
2022-09-04T22:32:52.506Z,99.90
2022-09-04T22:35:54.481Z,99.90
2022-09-04T22:38:54.840Z,99.90
2022-09-04T22:41:40.384Z,99.90
2022-09-04T22:44:27.782Z,99.90
2022-09-04T22:47:27.822Z,99.90
2022-09-04T22:50:29.015Z,99.90
2022-09-04T22:53:42.989Z,99.90
2022-09-04T22:56:25.195Z,99.90
2022-09-04T22:59:26.976Z,99.90
2022-09-04T23:02:54.226Z,99.90
2022-09-04T23:07:59.148Z,99.90
2022-09-04T23:13:52.085Z,99.90
2022-09-04T23:13:54.384Z,99.90
2022-09-04T23:15:37.351Z,99.90
2022-09-04T23:24:50.456Z,99.90
2022-09-04T23:26:43.383Z,99.90
2022-09-04T23:26:58.143Z,99.90
2022-09-04T23:27:50.065Z,99.90
2022-09-04T23:30:27.333Z,99.90
2022-09-04T23:33:39.225Z,99.90
2022-09-04T23:36:36.831Z,99.90
2022-09-04T23:39:43.836Z,99.90
2022-09-04T23:42:30.681Z,99.90
2022-09-04T23:45:22.354Z,99.90
2022-09-04T23:48:17.186Z,99.90
2022-09-04T23:50:54.217Z,99.90
2022-09-04T23:53:33.919Z,99.90
2022-09-04T23:56:27.887Z,99.90
2022-09-04T23:59:30.292Z,99.90
