createdAt,value
2018-12-17T00:00:24.107Z,96586.80
2018-12-17T00:02:57.216Z,96612.16
2018-12-17T00:05:30.580Z,96574.35
2018-12-17T00:08:03.497Z,96614.79
2018-12-17T00:10:36.119Z,96605.76
2018-12-17T00:13:06.821Z,96625.06
2018-12-17T00:15:38.557Z,96597.34
2018-12-17T00:18:09.284Z,96486.57
2018-12-17T00:20:39.999Z,96586.19
2018-12-17T00:23:10.908Z,96603.59
2018-12-17T00:25:43.533Z,96605.54
2018-12-17T00:28:14.339Z,96613.44
2018-12-17T00:30:45.027Z,96609.87
2018-12-17T00:33:15.755Z,96615.10
2018-12-17T00:35:46.448Z,96630.63
2018-12-17T00:38:17.291Z,96616.05
2018-12-17T00:40:47.983Z,96596.86
2018-12-17T00:43:18.719Z,96596.77
2018-12-17T00:45:49.600Z,96615.80
2018-12-17T00:48:20.739Z,96626.02
2018-12-17T00:50:51.432Z,96611.88
2018-12-17T00:53:22.224Z,96611.81
2018-12-17T00:55:53.006Z,96616.13
2018-12-17T00:58:23.713Z,96629.45
2018-12-17T01:00:54.418Z,96605.30
2018-12-17T01:03:25.159Z,96605.98
2018-12-17T01:05:55.852Z,96588.41
2018-12-17T01:08:26.673Z,96633.34
2018-12-17T01:10:57.360Z,96603.07
2018-12-17T01:13:28.162Z,96624.08
2018-12-17T01:16:06.292Z,96593.59
2018-12-17T01:18:37.065Z,96615.56
2018-12-17T01:21:07.772Z,96627.42
2018-12-17T01:23:38.592Z,96587.53
2018-12-17T01:26:10.890Z,96620.38
2018-12-17T01:28:41.988Z,96520.94
2018-12-17T01:31:12.684Z,96630.53
2018-12-17T01:33:43.708Z,96630.24
2018-12-17T01:36:14.596Z,96640.91
2018-12-17T01:38:46.123Z,96621.33
2018-12-17T01:41:16.847Z,96638.80
2018-12-17T01:43:47.547Z,96606.83
2018-12-17T01:46:18.230Z,96648.44
2018-12-17T01:48:48.944Z,96631.92
2018-12-17T01:51:19.708Z,96622.02
2018-12-17T01:53:50.428Z,96630.30
2018-12-17T01:56:21.104Z,96651.22
2018-12-17T01:58:52.124Z,96604.95
2018-12-17T02:01:22.811Z,96631.12
2018-12-17T02:03:53.500Z,96671.30
2018-12-17T02:06:24.172Z,96654.34
2018-12-17T02:08:54.871Z,96629.73
2018-12-17T02:11:25.640Z,96651.03
2018-12-17T02:13:56.380Z,96656.53
2018-12-17T02:16:27.080Z,96674.27
2018-12-17T02:18:58.071Z,96634.50
2018-12-17T02:21:28.856Z,96647.45
2018-12-17T02:23:59.584Z,96650.70
2018-12-17T02:26:30.283Z,96636.46
2018-12-17T02:29:01.023Z,96678.70
2018-12-17T02:31:31.775Z,96679.63
2018-12-17T02:34:02.687Z,96665.89
2018-12-17T02:36:33.363Z,96681.16
2018-12-17T02:39:07.170Z,96677.50
2018-12-17T02:41:38.779Z,96683.80
2018-12-17T02:44:09.763Z,96651.95
2018-12-17T02:46:40.536Z,96648.63
2018-12-17T02:49:11.619Z,96686.02
2018-12-17T02:51:42.297Z,96673.94
2018-12-17T02:54:13.028Z,96684.96
2018-12-17T02:56:43.701Z,96680.42
2018-12-17T02:59:14.432Z,96697.45
2018-12-17T03:01:45.095Z,96677.83
2018-12-17T03:04:15.839Z,96683.62
2018-12-17T03:06:46.560Z,96695.70
2018-12-17T03:09:17.626Z,96711.98
2018-12-17T03:11:48.309Z,96690.73
2018-12-17T03:14:19.011Z,96672.74
2018-12-17T03:16:49.690Z,96696.06
2018-12-17T03:19:20.397Z,96716.85
2018-12-17T03:21:51.055Z,96711.52
2018-12-17T03:24:21.727Z,96678.75
2018-12-17T03:26:52.488Z,96686.53
2018-12-17T03:29:23.308Z,96727.39
2018-12-17T03:31:54.347Z,96723.50
2018-12-17T03:34:25.137Z,96715.83
2018-12-17T03:36:55.799Z,96591.22
2018-12-17T03:39:26.539Z,96717.22
2018-12-17T03:41:57.242Z,96693.73
2018-12-17T03:44:27.997Z,96737.91
2018-12-17T03:46:58.658Z,96709.91
2018-12-17T03:49:29.357Z,96757.36
2018-12-17T03:52:00.088Z,96718.98
2018-12-17T03:54:30.767Z,96726.05
2018-12-17T03:57:01.506Z,96712.36
2018-12-17T03:59:32.267Z,96735.59
2018-12-17T04:02:02.929Z,96714.22
2018-12-17T04:04:34.724Z,96607.38
2018-12-17T04:07:05.387Z,96768.42
2018-12-17T04:09:36.148Z,96738.33
2018-12-17T04:12:06.992Z,96743.88
2018-12-17T04:14:37.736Z,96727.27
2018-12-17T04:17:08.396Z,96744.48
2018-12-17T04:19:39.087Z,96748.33
2018-12-17T04:22:10.644Z,96771.24
2018-12-17T04:24:41.688Z,96759.08
2018-12-17T04:27:12.519Z,96739.36
2018-12-17T04:29:43.459Z,96763.98
2018-12-17T04:32:14.112Z,96740.88
2018-12-17T04:34:44.831Z,96769.95
2018-12-17T04:37:15.720Z,96773.65
2018-12-17T04:39:46.452Z,96737.55
2018-12-17T04:42:17.144Z,96736.25
2018-12-17T04:44:48.171Z,96765.28
2018-12-17T04:47:18.911Z,96799.39
2018-12-17T04:49:49.779Z,96797.13
2018-12-17T04:52:20.604Z,96801.95
2018-12-17T04:54:51.433Z,96792.46
2018-12-17T04:57:22.296Z,96797.59
2018-12-17T04:59:53.039Z,96790.96
2018-12-17T05:02:23.878Z,96815.50
2018-12-17T05:04:54.764Z,96809.94
2018-12-17T05:07:25.431Z,97043.82
2018-12-17T05:09:56.277Z,96804.02
2018-12-17T05:12:27.071Z,96839.58
2018-12-17T05:14:57.831Z,96818.74
2018-12-17T05:17:28.718Z,96809.85
2018-12-17T05:20:05.728Z,96797.33
2018-12-17T05:22:36.616Z,96829.58
2018-12-17T05:25:08.205Z,96729.58
2018-12-17T05:27:38.864Z,96823.13
2018-12-17T05:30:09.893Z,96830.16
2018-12-17T05:32:40.624Z,96824.45
2018-12-17T05:35:11.467Z,96853.52
2018-12-17T05:37:43.178Z,96839.08
2018-12-17T05:40:13.952Z,96851.52
2018-12-17T05:42:44.633Z,96854.33
2018-12-17T05:45:15.393Z,96843.73
2018-12-17T05:47:46.064Z,96859.66
2018-12-17T05:50:16.777Z,96869.97
2018-12-17T05:52:47.607Z,96835.13
2018-12-17T05:55:18.327Z,96891.64
2018-12-17T05:57:49.000Z,96861.45
2018-12-17T06:00:19.964Z,96848.73
2018-12-17T06:02:50.667Z,96871.95
2018-12-17T06:05:21.428Z,96889.88
2018-12-17T06:07:52.101Z,96879.94
2018-12-17T06:10:23.069Z,96871.06
2018-12-17T06:12:53.747Z,96857.65
2018-12-17T06:15:24.464Z,96893.20
2018-12-17T06:17:55.131Z,96882.33
2018-12-17T06:20:25.888Z,96911.36
2018-12-17T06:22:56.572Z,96888.12
2018-12-17T06:25:27.401Z,96880.26
2018-12-17T06:27:58.055Z,96913.73
2018-12-17T06:30:28.773Z,96927.74
2018-12-17T06:32:59.435Z,96920.70
2018-12-17T06:35:30.131Z,96901.64
2018-12-17T06:38:00.796Z,96823.98
2018-12-17T06:40:31.530Z,96912.34
2018-12-17T06:43:02.187Z,96916.03
2018-12-17T06:45:32.919Z,96925.73
2018-12-17T06:48:03.577Z,96903.19
2018-12-17T06:50:34.260Z,96916.86
2018-12-17T06:53:04.924Z,96920.28
2018-12-17T06:55:35.593Z,96940.88
2018-12-17T06:58:06.492Z,96927.47
2018-12-17T07:00:37.164Z,96933.32
2018-12-17T07:03:07.832Z,96957.43
2018-12-17T07:05:38.504Z,96927.64
2018-12-17T07:13:07.024Z,96925.16
2018-12-17T07:15:37.767Z,96953.75
2018-12-17T07:18:08.451Z,96940.28
2018-12-17T07:20:39.138Z,96946.55
2018-12-17T07:23:09.812Z,96959.58
2018-12-17T07:25:40.486Z,96949.98
2018-12-17T07:28:11.202Z,96968.02
2018-12-17T07:30:41.884Z,96962.47
2018-12-17T07:33:12.600Z,96974.95
2018-12-17T07:35:43.279Z,96946.20
2018-12-17T07:38:13.975Z,96974.78
2018-12-17T07:40:44.672Z,96952.19
2018-12-17T07:43:15.399Z,96993.00
2018-12-17T07:45:52.843Z,97014.09
2018-12-17T07:48:23.524Z,97002.06
2018-12-17T07:50:54.195Z,97009.45
2018-12-17T07:53:24.891Z,97018.52
2018-12-17T07:55:55.566Z,97027.77
2018-12-17T07:58:26.243Z,96998.17
2018-12-17T08:00:57.000Z,97031.73
2018-12-17T08:03:27.684Z,97005.57
2018-12-17T08:05:58.360Z,97015.39
2018-12-17T08:08:35.202Z,97030.36
2018-12-17T08:11:01.709Z,97023.88
2018-12-17T08:13:32.787Z,97050.91
2018-12-17T08:16:03.635Z,97031.11
2018-12-17T08:18:34.391Z,97060.27
2018-12-17T08:21:05.055Z,97323.30
2018-12-17T08:23:35.725Z,97067.02
2018-12-17T08:26:06.484Z,97045.36
2018-12-17T08:28:37.215Z,97082.01
2018-12-17T08:31:07.956Z,97068.13
2018-12-17T08:33:38.718Z,97082.47
2018-12-17T08:36:09.384Z,97062.20
2018-12-17T08:38:40.060Z,97065.55
2018-12-17T08:41:10.956Z,97097.45
2018-12-17T08:43:41.635Z,97087.37
2018-12-17T08:46:12.307Z,97078.30
2018-12-17T08:48:42.984Z,97065.24
2018-12-17T08:51:13.752Z,97090.88
2018-12-17T08:53:44.419Z,97088.66
2018-12-17T08:56:15.111Z,97060.30
2018-12-17T08:58:45.916Z,97072.17
2018-12-17T09:01:16.651Z,97085.14
2018-12-17T09:03:47.497Z,97240.23
2018-12-17T09:06:18.180Z,97080.09
2018-12-17T09:08:48.855Z,97091.55
2018-12-17T09:11:19.618Z,97125.82
2018-12-17T09:13:50.380Z,97123.48
2018-12-17T09:16:21.046Z,97099.28
2018-12-17T09:18:51.728Z,97090.33
2018-12-17T09:21:22.454Z,97085.39
2018-12-17T09:23:53.232Z,97098.98
2018-12-17T09:26:23.973Z,97096.34
2018-12-17T09:28:54.768Z,97085.58
2018-12-17T09:31:25.432Z,97125.43
2018-12-17T09:33:56.236Z,97133.41
2018-12-17T09:36:26.925Z,97118.50
2018-12-17T09:38:57.613Z,97076.28
2018-12-17T09:41:28.363Z,97107.03
2018-12-17T09:43:59.077Z,97120.97
2018-12-17T09:46:29.761Z,97115.53
2018-12-17T09:49:00.513Z,97088.18
2018-12-17T09:51:31.195Z,97132.14
2018-12-17T09:54:02.037Z,97129.11
2018-12-17T09:56:32.699Z,97125.16
2018-12-17T09:59:03.409Z,97131.46
2018-12-17T10:01:34.073Z,97133.03
2018-12-17T10:04:04.848Z,97133.80
2018-12-17T10:06:35.519Z,97130.73
2018-12-17T10:09:07.564Z,97112.98
2018-12-17T10:11:40.196Z,97150.45
2018-12-17T10:14:11.173Z,97104.98
2018-12-17T10:16:41.839Z,97125.01
2018-12-17T10:19:12.533Z,97087.31
2018-12-17T10:21:43.208Z,97130.53
2018-12-17T10:24:14.007Z,97105.27
2018-12-17T10:26:44.684Z,97135.03
2018-12-17T10:29:15.391Z,97119.27
2018-12-17T10:31:46.070Z,97146.80
2018-12-17T10:34:17.840Z,97132.12
2018-12-17T10:36:48.589Z,97151.27
2018-12-17T10:39:19.324Z,97141.38
2018-12-17T10:41:49.993Z,97157.89
2018-12-17T10:44:22.650Z,97147.45
2018-12-17T10:46:53.428Z,97142.55
2018-12-17T10:49:24.208Z,97165.78
2018-12-17T10:51:54.929Z,97145.19
2018-12-17T10:54:25.637Z,97240.92
2018-12-17T10:56:56.315Z,97128.27
2018-12-17T10:59:27.050Z,97091.70
2018-12-17T11:02:18.212Z,97152.58
2018-12-17T11:07:32.836Z,97127.84
2018-12-17T11:10:03.714Z,97131.23
2018-12-17T11:12:34.372Z,97129.48
2018-12-17T11:15:07.006Z,97120.61
2018-12-17T11:17:37.659Z,97114.95
2018-12-17T11:20:10.623Z,97115.10
2018-12-17T11:22:41.374Z,97111.87
2018-12-17T11:25:12.066Z,97121.72
2018-12-17T11:27:42.717Z,97096.48
2018-12-17T11:30:13.548Z,97120.33
2018-12-17T11:32:44.247Z,97101.72
2018-12-17T11:35:14.962Z,97125.80
2018-12-17T11:37:45.613Z,97108.23
2018-12-17T11:40:16.296Z,97119.28
2018-12-17T11:42:46.967Z,97103.98
2018-12-17T11:45:17.676Z,97096.02
2018-12-17T11:47:48.340Z,97117.72
2018-12-17T11:50:19.027Z,97087.83
2018-12-17T11:52:49.697Z,97123.30
2018-12-17T11:55:21.433Z,97105.72
2018-12-17T11:58:24.681Z,97074.27
2018-12-17T12:01:05.217Z,97110.58
2018-12-17T12:06:17.572Z,97132.61
2018-12-17T12:08:48.329Z,97099.77
2018-12-17T12:11:19.007Z,97143.72
2018-12-17T12:13:49.668Z,97133.65
2018-12-17T12:16:20.344Z,97142.40
2018-12-17T12:18:51.047Z,97135.41
2018-12-17T12:21:21.724Z,97138.75
2018-12-17T12:23:52.378Z,97145.84
2018-12-17T12:26:23.091Z,97126.86
2018-12-17T12:28:53.755Z,97099.85
2018-12-17T12:31:24.430Z,97131.80
2018-12-17T12:33:55.100Z,97121.28
2018-12-17T12:36:26.290Z,97151.05
2018-12-17T12:38:56.960Z,97154.14
2018-12-17T12:41:27.652Z,97164.38
2018-12-17T12:43:58.503Z,97156.75
2018-12-17T12:46:29.421Z,97148.56
2018-12-17T12:49:00.058Z,97186.05
2018-12-17T12:51:32.782Z,97145.73
2018-12-17T12:54:03.479Z,97130.42
2018-12-17T12:56:34.161Z,97177.27
2018-12-17T12:59:04.838Z,97130.29
2018-12-17T13:01:35.505Z,97182.01
2018-12-17T13:04:06.256Z,97195.66
2018-12-17T13:06:37.271Z,97191.69
2018-12-17T13:09:08.541Z,97322.97
2018-12-17T13:11:41.166Z,97209.37
2018-12-17T13:14:11.819Z,97193.22
2018-12-17T13:16:42.653Z,97185.38
2018-12-17T13:19:13.366Z,97209.53
2018-12-17T13:21:44.116Z,97198.19
2018-12-17T13:24:14.794Z,97218.66
2018-12-17T13:26:45.459Z,97208.62
2018-12-17T13:29:16.129Z,97224.60
2018-12-17T13:31:46.808Z,97226.45
2018-12-17T13:34:17.504Z,97221.73
2018-12-17T13:36:48.167Z,97236.83
2018-12-17T13:39:18.857Z,97243.50
2018-12-17T13:41:49.519Z,97211.18
2018-12-17T13:44:20.186Z,97218.50
2018-12-17T13:46:50.843Z,97234.92
2018-12-17T13:49:21.836Z,97259.03
2018-12-17T13:51:57.833Z,97233.98
2018-12-17T13:54:28.510Z,97183.94
2018-12-17T13:56:59.231Z,97228.31
2018-12-17T13:59:29.904Z,97118.38
2018-12-17T14:02:00.570Z,97225.08
2018-12-17T14:04:31.226Z,97224.24
2018-12-17T14:07:02.064Z,97245.28
2018-12-17T14:12:20.319Z,97234.13
2018-12-17T14:14:50.984Z,97254.97
2018-12-17T14:17:26.971Z,97270.38
2018-12-17T14:20:02.888Z,97266.48
2018-12-17T14:22:33.568Z,97258.97
2018-12-17T14:25:04.336Z,97246.06
2018-12-17T14:27:35.007Z,97278.50
2018-12-17T14:30:08.479Z,97283.28
2018-12-17T14:32:39.367Z,97493.75
2018-12-17T14:35:11.192Z,97299.98
2018-12-17T14:37:47.155Z,97303.30
2018-12-17T14:40:17.824Z,97296.62
2018-12-17T14:42:48.506Z,97325.20
2018-12-17T14:45:19.164Z,97290.93
2018-12-17T14:47:49.852Z,97353.43
2018-12-17T14:50:20.766Z,97285.72
2018-12-17T14:52:51.440Z,97318.02
2018-12-17T14:55:22.216Z,97329.29
2018-12-17T14:57:52.892Z,97284.02
2018-12-17T15:00:23.717Z,97340.32
2018-12-17T15:02:54.392Z,97339.53
2018-12-17T15:05:25.093Z,97394.74
2018-12-17T15:07:56.473Z,97373.18
2018-12-17T15:10:27.144Z,97335.67
2018-12-17T15:12:57.873Z,97388.08
2018-12-17T15:15:28.658Z,97381.42
2018-12-17T15:17:59.493Z,97362.88
2018-12-17T15:20:30.248Z,97387.28
2018-12-17T15:23:00.920Z,97365.84
2018-12-17T15:25:31.612Z,97372.03
2018-12-17T15:28:02.452Z,97390.87
2018-12-17T15:30:33.186Z,97388.02
2018-12-17T15:33:03.878Z,97402.41
2018-12-17T15:35:34.549Z,97408.61
2018-12-17T15:38:05.299Z,97416.30
2018-12-17T15:40:35.972Z,97419.88
2018-12-17T15:43:06.649Z,97402.67
2018-12-17T15:45:37.412Z,97425.44
2018-12-17T15:48:08.094Z,97418.38
2018-12-17T15:50:38.759Z,97426.09
2018-12-17T15:53:09.437Z,97418.44
2018-12-17T15:55:40.200Z,97412.11
2018-12-17T15:58:11.804Z,97461.23
2018-12-17T16:00:52.707Z,97456.78
2018-12-17T16:03:23.411Z,97450.47
2018-12-17T16:05:54.085Z,97441.76
2018-12-17T16:08:24.872Z,97448.30
2018-12-17T16:10:55.541Z,97460.34
2018-12-17T16:13:32.860Z,97438.14
2018-12-17T16:16:03.529Z,97464.47
2018-12-17T16:18:34.207Z,97462.75
2018-12-17T16:21:05.039Z,97443.13
2018-12-17T16:23:35.704Z,97475.00
2018-12-17T16:26:06.367Z,97488.89
2018-12-17T16:28:37.049Z,97453.07
2018-12-17T16:31:07.712Z,97883.06
2018-12-17T16:33:38.496Z,97452.72
2018-12-17T16:36:09.158Z,97454.02
2018-12-17T16:38:39.904Z,97463.59
2018-12-17T16:41:11.280Z,97496.63
2018-12-17T16:43:41.972Z,97494.80
2018-12-17T16:46:12.728Z,97449.74
2018-12-17T16:48:43.409Z,97491.71
2018-12-17T16:51:14.116Z,97504.85
2018-12-17T16:53:44.841Z,97488.76
2018-12-17T16:56:15.515Z,97486.53
2018-12-17T16:58:46.310Z,97511.92
2018-12-17T17:01:17.143Z,97456.60
2018-12-17T17:03:47.823Z,97493.81
2018-12-17T17:06:18.584Z,97501.45
2018-12-17T17:08:49.436Z,97510.70
2018-12-17T17:11:20.115Z,97507.97
2018-12-17T17:13:50.907Z,97502.70
2018-12-17T17:16:21.672Z,97494.16
2018-12-17T17:18:52.379Z,97487.92
2018-12-17T17:21:23.121Z,97515.70
2018-12-17T17:23:54.080Z,97539.50
2018-12-17T17:26:24.771Z,97523.98
2018-12-17T17:28:55.533Z,97499.16
2018-12-17T17:31:26.220Z,97540.80
2018-12-17T17:34:08.111Z,97561.24
2018-12-17T17:36:38.810Z,97561.05
2018-12-17T17:39:09.809Z,97544.84
2018-12-17T17:41:40.479Z,97540.34
2018-12-17T17:44:11.161Z,97538.55
2018-12-17T17:46:42.009Z,97532.25
2018-12-17T17:49:12.719Z,97546.30
2018-12-17T17:51:43.416Z,97536.82
2018-12-17T17:54:14.160Z,97577.23
2018-12-17T17:56:44.851Z,97544.73
2018-12-17T17:59:15.571Z,97584.78
2018-12-17T18:01:46.264Z,97562.02
2018-12-17T18:04:17.013Z,97576.53
2018-12-17T18:06:47.771Z,97564.91
2018-12-17T18:09:18.549Z,97578.47
2018-12-17T18:11:49.224Z,97566.67
2018-12-17T18:14:20.084Z,97572.05
2018-12-17T18:16:50.850Z,97587.19
2018-12-17T18:19:21.763Z,97572.13
2018-12-17T18:21:52.453Z,97578.00
2018-12-17T18:24:23.139Z,97592.22
2018-12-17T18:26:53.812Z,97604.38
2018-12-17T18:29:24.578Z,97596.20
2018-12-17T18:31:55.348Z,97612.66
2018-12-17T18:34:26.070Z,97604.19
2018-12-17T18:36:56.749Z,97600.87
2018-12-17T18:39:27.649Z,97584.42
2018-12-17T18:41:58.401Z,97594.83
2018-12-17T18:44:29.094Z,97599.36
2018-12-17T18:46:59.793Z,97614.34
2018-12-17T18:49:30.482Z,97632.09
2018-12-17T18:52:01.348Z,97623.91
2018-12-17T18:54:32.057Z,97624.66
2018-12-17T18:57:02.725Z,97650.09
2018-12-17T18:59:33.454Z,97614.63
2018-12-17T19:02:04.315Z,97616.30
2018-12-17T19:04:35.003Z,97646.95
2018-12-17T19:07:06.725Z,97629.11
2018-12-17T19:09:37.434Z,97647.50
2018-12-17T19:12:08.116Z,97654.20
2018-12-17T19:14:38.831Z,97651.98
2018-12-17T19:17:10.817Z,97650.56
2018-12-17T19:19:41.537Z,97637.20
2018-12-17T19:22:12.248Z,97646.77
2018-12-17T19:24:42.945Z,97651.41
2018-12-17T19:27:13.627Z,97651.61
2018-12-17T19:29:44.372Z,97647.67
2018-12-17T19:32:15.781Z,97656.77
2018-12-17T19:34:46.611Z,97625.00
2018-12-17T19:37:17.326Z,97670.55
2018-12-17T19:39:48.011Z,97672.97
2018-12-17T19:42:18.693Z,97668.61
2018-12-17T19:44:49.493Z,97684.48
2018-12-17T19:47:20.165Z,97659.21
2018-12-17T19:49:50.853Z,97685.05
2018-12-17T19:52:21.566Z,97681.41
2018-12-17T19:54:53.297Z,97676.59
2018-12-17T19:57:23.968Z,97675.03
2018-12-17T19:59:54.651Z,97719.53
2018-12-17T20:02:25.368Z,97683.77
2018-12-17T20:04:56.088Z,97672.30
2018-12-17T20:07:26.790Z,97667.69
2018-12-17T20:09:57.517Z,97691.56
2018-12-17T20:12:28.184Z,97680.78
2018-12-17T20:14:58.874Z,97698.25
2018-12-17T20:17:29.568Z,97717.11
2018-12-17T20:20:00.244Z,97674.45
2018-12-17T20:22:37.668Z,97732.38
2018-12-17T20:25:08.797Z,97681.41
2018-12-17T20:27:39.473Z,97712.39
2018-12-17T20:30:12.440Z,97683.30
2018-12-17T20:32:43.346Z,97718.89
2018-12-17T20:35:14.124Z,97678.55
2018-12-17T20:37:44.805Z,97712.94
2018-12-17T20:40:15.611Z,97725.57
2018-12-17T20:42:46.280Z,97734.42
2018-12-17T20:45:17.352Z,97722.97
2018-12-17T20:47:48.071Z,97730.59
2018-12-17T20:50:18.797Z,97733.20
2018-12-17T20:52:49.469Z,97724.81
2018-12-17T20:55:20.162Z,97730.59
2018-12-17T20:57:50.829Z,97719.27
2018-12-17T21:00:21.643Z,97757.75
2018-12-17T21:02:52.315Z,97746.02
2018-12-17T21:05:23.044Z,97736.19
2018-12-17T21:07:53.709Z,97731.33
2018-12-17T21:10:24.416Z,97736.53
2018-12-17T21:12:55.081Z,97739.35
2018-12-17T21:15:25.773Z,97764.08
2018-12-17T21:17:56.445Z,97723.90
2018-12-17T21:20:27.183Z,97742.70
2018-12-17T21:22:58.900Z,97731.90
2018-12-17T21:25:29.585Z,97715.63
2018-12-17T21:28:00.273Z,97719.63
2018-12-17T21:30:31.029Z,97719.54
2018-12-17T21:33:06.767Z,97742.59
2018-12-17T21:35:34.402Z,97761.65
2018-12-17T21:38:05.156Z,97753.47
2018-12-17T21:40:35.908Z,97733.39
2018-12-17T21:43:06.585Z,97742.22
2018-12-17T21:45:37.373Z,97736.37
2018-12-17T21:48:08.044Z,97694.89
2018-12-17T21:50:38.744Z,97745.56
2018-12-17T21:53:09.503Z,97740.92
2018-12-17T21:55:40.192Z,97732.63
2018-12-17T21:58:11.914Z,97776.15
2018-12-17T22:00:42.749Z,97748.09
2018-12-17T22:03:13.539Z,97725.94
2018-12-17T22:05:45.329Z,97735.35
2018-12-17T22:08:16.043Z,97741.39
2018-12-17T22:10:47.790Z,97750.95
2018-12-17T22:13:18.525Z,97723.72
2018-12-17T22:15:49.217Z,97754.88
2018-12-17T22:18:19.886Z,97750.67
2018-12-17T22:20:50.579Z,97745.63
2018-12-17T22:23:21.276Z,97752.88
2018-12-17T22:25:51.980Z,97741.39
2018-12-17T22:28:22.651Z,97755.11
2018-12-17T22:30:53.440Z,97761.48
2018-12-17T22:33:24.198Z,97753.80
2018-12-17T22:35:55.120Z,97767.56
2018-12-17T22:38:25.880Z,97739.14
2018-12-17T22:40:56.554Z,97754.55
2018-12-17T22:43:27.220Z,97751.11
2018-12-17T22:45:57.916Z,97763.20
2018-12-17T22:48:28.589Z,97772.20
2018-12-17T22:50:59.271Z,97773.95
2018-12-17T22:53:29.945Z,97785.39
2018-12-17T22:56:00.638Z,97737.61
2018-12-17T22:58:31.351Z,97761.80
2018-12-17T23:01:02.292Z,97766.81
2018-12-17T23:03:34.916Z,97764.38
2018-12-17T23:06:05.575Z,97786.67
2018-12-17T23:08:39.684Z,97777.42
2018-12-17T23:11:28.573Z,97777.97
2018-12-17T23:14:16.267Z,97770.90
2018-12-17T23:17:04.224Z,97772.75
2018-12-17T23:19:41.963Z,97805.02
2018-12-17T23:22:14.791Z,97767.28
2018-12-17T23:24:47.652Z,97745.98
2018-12-17T23:27:19.296Z,97777.78
2018-12-17T23:29:50.047Z,97781.56
2018-12-17T23:32:20.902Z,97766.44
2018-12-17T23:34:51.570Z,97784.73
2018-12-17T23:37:22.314Z,97759.72
2018-12-17T23:39:52.969Z,97778.69
2018-12-17T23:42:24.220Z,97777.77
2018-12-17T23:44:54.895Z,97775.90
2018-12-17T23:47:25.723Z,97767.06
2018-12-17T23:49:56.423Z,97731.00
2018-12-17T23:52:27.216Z,97782.78
2018-12-17T23:54:58.367Z,97750.63
2018-12-17T23:57:29.048Z,97754.73
2018-12-17T23:59:59.718Z,97767.56
