createdAt,value
2018-03-23T00:00:26.190Z,28.10
2018-03-23T00:01:26.210Z,28.60
2018-03-23T00:02:26.216Z,28.30
2018-03-23T00:03:26.227Z,28.40
2018-03-23T00:04:26.248Z,28.60
2018-03-23T00:05:26.256Z,27.80
2018-03-23T00:06:26.290Z,27.80
2018-03-23T00:07:26.287Z,26.90
2018-03-23T00:08:26.295Z,25.10
2018-03-23T00:09:26.317Z,26.00
2018-03-23T00:10:26.326Z,25.60
2018-03-23T00:11:26.348Z,24.40
2018-03-23T00:12:26.361Z,23.90
2018-03-23T00:13:26.366Z,23.90
2018-03-23T00:14:26.373Z,25.20
2018-03-23T00:15:26.396Z,26.30
2018-03-23T00:16:26.404Z,25.30
2018-03-23T00:17:26.414Z,25.70
2018-03-23T00:18:26.434Z,25.10
2018-03-23T00:19:26.445Z,24.00
2018-03-23T00:20:26.469Z,24.60
2018-03-23T00:21:26.473Z,23.50
2018-03-23T00:22:26.482Z,24.30
2018-03-23T00:23:26.548Z,23.60
2018-03-23T00:24:26.512Z,23.30
2018-03-23T00:25:26.529Z,23.10
2018-03-23T00:26:26.543Z,22.60
2018-03-23T00:27:26.552Z,22.10
2018-03-23T00:28:26.563Z,21.90
2018-03-23T00:29:26.582Z,21.90
2018-03-23T00:30:26.593Z,22.20
2018-03-23T00:31:26.600Z,23.60
2018-03-23T00:32:26.621Z,23.90
2018-03-23T00:33:26.630Z,23.50
2018-03-23T00:34:26.639Z,23.60
2018-03-23T00:35:26.661Z,23.40
2018-03-23T00:36:26.668Z,22.60
2018-03-23T00:37:26.691Z,23.50
2018-03-23T00:38:26.700Z,22.60
2018-03-23T00:39:26.718Z,21.20
2018-03-23T00:40:26.730Z,22.20
2018-03-23T00:41:26.740Z,21.60
2018-03-23T00:42:26.760Z,21.60
2018-03-23T00:43:26.769Z,21.30
2018-03-23T00:44:26.780Z,21.30
2018-03-23T00:45:26.787Z,21.80
2018-03-23T00:46:26.821Z,21.90
2018-03-23T00:47:26.817Z,21.60
2018-03-23T00:48:26.825Z,22.70
2018-03-23T00:49:26.860Z,21.30
2018-03-23T00:50:26.858Z,19.80
2018-03-23T00:51:26.865Z,20.60
2018-03-23T00:52:26.886Z,20.20
2018-03-23T00:53:26.896Z,20.90
2018-03-23T00:54:26.905Z,18.70
2018-03-23T00:55:26.926Z,19.50
2018-03-23T00:56:26.940Z,20.30
2018-03-23T00:57:26.943Z,19.10
2018-03-23T00:58:26.965Z,19.80
2018-03-23T00:59:27.008Z,18.10
2018-03-23T01:00:26.982Z,18.20
2018-03-23T01:01:27.003Z,17.80
2018-03-23T01:02:27.013Z,19.10
2018-03-23T01:03:27.021Z,18.40
2018-03-23T01:04:27.043Z,18.40
2018-03-23T01:05:27.055Z,18.60
2018-03-23T01:06:27.062Z,20.00
2018-03-23T01:07:27.081Z,19.00
2018-03-23T01:08:27.092Z,19.90
2018-03-23T01:09:27.100Z,20.30
2018-03-23T01:10:27.120Z,19.20
2018-03-23T01:11:27.131Z,19.90
2018-03-23T01:12:27.139Z,19.40
2018-03-23T01:13:27.160Z,18.60
2018-03-23T01:14:27.170Z,17.80
2018-03-23T01:15:27.178Z,18.10
2018-03-23T01:16:27.199Z,18.90
2018-03-23T01:17:27.209Z,18.60
2018-03-23T01:18:27.217Z,20.50
2018-03-23T01:19:27.227Z,19.30
2018-03-23T01:20:27.249Z,19.90
2018-03-23T01:21:27.258Z,19.60
2018-03-23T01:22:27.265Z,19.30
2018-03-23T01:23:27.288Z,19.10
2018-03-23T01:24:27.295Z,19.70
2018-03-23T01:25:27.304Z,19.80
2018-03-23T01:26:27.326Z,18.60
2018-03-23T01:27:27.335Z,18.40
2018-03-23T01:28:27.345Z,17.40
2018-03-23T01:29:27.354Z,19.90
2018-03-23T01:30:27.386Z,18.80
2018-03-23T01:31:27.384Z,19.90
2018-03-23T01:32:27.392Z,18.50
2018-03-23T01:33:27.413Z,18.40
2018-03-23T01:34:27.427Z,18.80
2018-03-23T01:35:27.433Z,19.00
2018-03-23T01:36:27.501Z,20.50
2018-03-23T01:37:27.462Z,19.80
2018-03-23T01:38:27.483Z,19.90
2018-03-23T01:39:27.482Z,21.10
2018-03-23T01:40:27.488Z,19.30
2018-03-23T01:41:27.511Z,20.00
2018-03-23T01:42:27.518Z,19.50
2018-03-23T01:43:27.529Z,19.70
2018-03-23T01:44:27.541Z,19.60
2018-03-23T01:45:27.558Z,19.20
2018-03-23T01:46:27.568Z,18.90
2018-03-23T01:47:27.579Z,20.70
2018-03-23T01:48:27.583Z,19.60
2018-03-23T01:49:27.604Z,20.10
2018-03-23T01:50:27.613Z,20.00
2018-03-23T01:51:27.623Z,20.40
2018-03-23T01:52:27.632Z,21.00
2018-03-23T01:53:27.653Z,21.10
2018-03-23T01:54:27.662Z,20.10
2018-03-23T01:55:27.697Z,19.80
2018-03-23T01:56:27.680Z,20.40
2018-03-23T01:57:27.700Z,20.30
2018-03-23T01:58:27.710Z,19.70
2018-03-23T01:59:27.718Z,19.40
2018-03-23T02:00:27.755Z,20.90
2018-03-23T02:01:27.741Z,19.60
2018-03-23T02:02:27.758Z,20.90
2018-03-23T02:03:27.771Z,20.20
2018-03-23T02:04:27.775Z,20.00
2018-03-23T02:05:27.789Z,21.90
2018-03-23T02:06:27.806Z,20.60
2018-03-23T02:07:27.814Z,21.30
2018-03-23T02:08:27.832Z,20.50
2018-03-23T02:09:27.832Z,20.50
2018-03-23T02:10:27.841Z,21.10
2018-03-23T02:11:27.863Z,22.30
2018-03-23T02:12:27.875Z,22.40
2018-03-23T02:13:27.881Z,22.10
2018-03-23T02:14:27.891Z,21.70
2018-03-23T02:15:27.921Z,21.30
2018-03-23T02:16:27.923Z,22.70
2018-03-23T02:17:27.928Z,22.10
2018-03-23T02:18:27.939Z,21.80
2018-03-23T02:19:27.952Z,23.30
2018-03-23T02:20:27.981Z,22.20
2018-03-23T02:21:27.980Z,22.20
2018-03-23T02:22:27.985Z,22.10
2018-03-23T02:23:27.996Z,22.70
2018-03-23T02:24:28.016Z,23.30
2018-03-23T02:25:28.025Z,23.30
2018-03-23T02:26:28.034Z,23.40
2018-03-23T02:27:28.042Z,22.10
2018-03-23T02:28:28.066Z,23.80
2018-03-23T02:29:28.073Z,23.80
2018-03-23T02:30:28.086Z,25.00
2018-03-23T02:31:28.094Z,21.10
2018-03-23T02:32:28.101Z,22.30
2018-03-23T02:33:28.136Z,21.50
2018-03-23T02:34:28.133Z,22.90
2018-03-23T02:35:28.139Z,23.50
2018-03-23T02:36:28.148Z,22.30
2018-03-23T02:37:28.169Z,23.20
2018-03-23T02:38:28.181Z,23.00
2018-03-23T02:39:28.187Z,23.00
2018-03-23T02:40:28.197Z,21.80
2018-03-23T02:41:28.217Z,22.60
2018-03-23T02:42:28.227Z,22.10
2018-03-23T02:43:28.236Z,22.80
2018-03-23T02:44:28.244Z,21.70
2018-03-23T02:45:28.254Z,22.40
2018-03-23T02:46:28.274Z,22.70
2018-03-23T02:47:28.283Z,21.30
2018-03-23T02:48:28.292Z,22.30
2018-03-23T02:49:28.301Z,21.70
2018-03-23T02:50:28.311Z,21.50
2018-03-23T02:51:28.341Z,21.40
2018-03-23T02:52:28.343Z,21.60
2018-03-23T02:53:28.353Z,21.30
2018-03-23T02:54:28.360Z,21.80
2018-03-23T02:55:28.380Z,22.10
2018-03-23T02:56:28.388Z,22.00
2018-03-23T02:57:28.409Z,22.80
2018-03-23T02:58:28.406Z,21.50
2018-03-23T02:59:28.416Z,22.40
2018-03-23T03:00:28.442Z,21.20
2018-03-23T03:01:28.447Z,22.30
2018-03-23T03:02:28.454Z,21.40
2018-03-23T03:03:28.463Z,23.00
2018-03-23T03:04:28.484Z,22.60
2018-03-23T03:05:28.494Z,23.20
2018-03-23T03:06:28.520Z,23.10
2018-03-23T03:07:28.512Z,23.50
2018-03-23T03:08:28.520Z,22.30
2018-03-23T03:09:28.542Z,22.50
2018-03-23T03:10:28.549Z,22.90
2018-03-23T03:11:28.558Z,21.60
2018-03-23T03:12:28.569Z,23.20
2018-03-23T03:13:28.588Z,22.50
2018-03-23T03:14:28.597Z,21.60
2018-03-23T03:15:28.609Z,21.40
2018-03-23T03:16:28.615Z,21.20
2018-03-23T03:17:28.625Z,20.90
2018-03-23T03:18:28.646Z,22.70
2018-03-23T03:19:28.654Z,21.70
2018-03-23T03:20:28.665Z,20.40
2018-03-23T03:21:28.672Z,21.40
2018-03-23T03:22:28.682Z,20.20
2018-03-23T03:23:28.703Z,19.70
2018-03-23T03:24:28.711Z,20.50
2018-03-23T03:25:28.720Z,21.60
2018-03-23T03:26:28.729Z,20.00
2018-03-23T03:27:28.751Z,20.10
2018-03-23T03:28:28.760Z,20.00
2018-03-23T03:29:28.768Z,20.80
2018-03-23T03:30:28.779Z,20.50
2018-03-23T03:31:28.801Z,20.60
2018-03-23T03:32:28.807Z,19.40
2018-03-23T03:33:28.824Z,18.80
2018-03-23T03:34:28.825Z,20.60
2018-03-23T03:35:28.835Z,20.80
2018-03-23T03:36:28.856Z,21.50
2018-03-23T03:37:28.865Z,20.60
2018-03-23T03:38:28.874Z,20.70
2018-03-23T03:39:28.882Z,20.30
2018-03-23T03:40:28.905Z,20.50
2018-03-23T03:41:28.923Z,20.10
2018-03-23T03:42:28.921Z,19.50
2018-03-23T03:43:28.931Z,20.60
2018-03-23T03:44:28.939Z,20.80
2018-03-23T03:45:28.979Z,20.30
2018-03-23T03:46:28.970Z,20.80
2018-03-23T03:47:28.978Z,21.00
2018-03-23T03:48:28.989Z,20.70
2018-03-23T03:49:29.008Z,19.50
2018-03-23T03:50:29.017Z,20.10
2018-03-23T03:51:29.032Z,20.70
2018-03-23T03:52:29.035Z,20.10
2018-03-23T03:53:29.051Z,21.20
2018-03-23T03:54:29.065Z,19.30
2018-03-23T03:55:29.080Z,20.20
2018-03-23T03:56:29.083Z,19.40
2018-03-23T03:57:29.096Z,19.90
2018-03-23T03:58:29.113Z,19.10
2018-03-23T03:59:29.134Z,19.00
2018-03-23T04:00:29.131Z,20.70
2018-03-23T04:01:29.145Z,18.60
2018-03-23T04:02:29.151Z,20.50
2018-03-23T04:03:29.177Z,19.00
2018-03-23T04:04:29.180Z,19.30
2018-03-23T04:05:29.190Z,19.30
2018-03-23T04:06:29.197Z,20.20
2018-03-23T04:07:29.224Z,19.10
2018-03-23T04:08:29.227Z,20.20
2018-03-23T04:09:29.237Z,19.60
2018-03-23T04:10:29.253Z,20.30
2018-03-23T04:11:29.257Z,20.80
2018-03-23T04:12:29.277Z,20.90
2018-03-23T04:13:29.285Z,19.60
2018-03-23T04:14:29.294Z,20.10
2018-03-23T04:15:29.302Z,20.70
2018-03-23T04:16:29.323Z,19.80
2018-03-23T04:17:29.339Z,20.80
2018-03-23T04:18:29.342Z,19.30
2018-03-23T04:19:29.357Z,18.90
2018-03-23T04:20:29.376Z,18.60
2018-03-23T04:21:29.381Z,19.70
2018-03-23T04:22:29.390Z,20.20
2018-03-23T04:23:29.398Z,19.80
2018-03-23T04:24:29.419Z,20.00
2018-03-23T04:25:29.430Z,20.00
2018-03-23T04:26:29.438Z,20.60
2018-03-23T04:27:29.448Z,19.00
2018-03-23T04:28:29.456Z,20.10
2018-03-23T04:29:29.477Z,20.20
2018-03-23T04:30:29.486Z,20.00
2018-03-23T04:31:29.496Z,20.40
2018-03-23T04:32:29.504Z,22.30
2018-03-23T04:33:29.529Z,21.50
2018-03-23T04:34:29.533Z,20.40
2018-03-23T04:35:29.549Z,20.60
2018-03-23T04:36:29.552Z,21.00
2018-03-23T04:37:29.576Z,21.30
2018-03-23T04:38:29.583Z,22.10
2018-03-23T04:39:29.594Z,22.00
2018-03-23T04:40:29.600Z,22.60
2018-03-23T04:41:29.624Z,23.30
2018-03-23T04:42:29.630Z,24.20
2018-03-23T04:43:29.644Z,22.50
2018-03-23T04:44:29.649Z,22.40
2018-03-23T04:45:29.669Z,23.90
2018-03-23T04:46:29.678Z,21.50
2018-03-23T04:47:29.686Z,22.00
2018-03-23T04:48:29.695Z,23.90
2018-03-23T04:49:29.719Z,22.50
2018-03-23T04:50:29.725Z,22.60
2018-03-23T04:51:29.735Z,23.90
2018-03-23T04:52:29.744Z,22.60
2018-03-23T04:53:29.765Z,23.30
2018-03-23T04:54:29.774Z,23.80
2018-03-23T04:55:29.782Z,22.80
2018-03-23T04:56:29.795Z,23.00
2018-03-23T04:57:29.813Z,23.70
2018-03-23T04:58:29.822Z,24.10
2018-03-23T04:59:29.831Z,24.50
2018-03-23T05:00:29.854Z,24.70
2018-03-23T05:01:29.861Z,24.00
2018-03-23T05:02:29.870Z,25.50
2018-03-23T05:03:29.879Z,24.30
2018-03-23T05:04:29.888Z,25.50
2018-03-23T05:05:29.909Z,26.10
2018-03-23T05:06:29.917Z,27.00
2018-03-23T05:07:29.927Z,25.70
2018-03-23T05:08:29.939Z,25.80
2018-03-23T05:09:29.957Z,25.30
2018-03-23T05:10:29.967Z,25.50
2018-03-23T05:11:29.974Z,26.10
2018-03-23T05:12:29.984Z,24.90
2018-03-23T05:13:30.006Z,25.30
2018-03-23T05:14:30.016Z,26.20
2018-03-23T05:15:30.023Z,25.50
2018-03-23T05:16:30.032Z,24.80
2018-03-23T05:17:30.053Z,26.70
2018-03-23T05:18:30.063Z,25.50
2018-03-23T05:19:30.071Z,24.90
2018-03-23T05:20:30.080Z,25.20
2018-03-23T05:21:30.102Z,25.80
2018-03-23T05:22:30.110Z,25.70
2018-03-23T05:23:30.124Z,24.90
2018-03-23T05:24:30.129Z,24.30
2018-03-23T05:25:30.154Z,26.00
2018-03-23T05:26:30.159Z,26.20
2018-03-23T05:27:30.166Z,27.40
2018-03-23T05:28:30.188Z,27.30
2018-03-23T05:29:30.199Z,26.00
2018-03-23T05:30:30.207Z,29.90
2018-03-23T05:31:30.217Z,28.80
2018-03-23T05:32:30.237Z,29.30
2018-03-23T05:33:30.245Z,29.90
2018-03-23T05:34:30.254Z,28.90
2018-03-23T05:35:30.265Z,28.50
2018-03-23T05:36:30.284Z,28.20
2018-03-23T05:37:30.294Z,28.30
2018-03-23T05:38:30.302Z,29.00
2018-03-23T05:39:30.317Z,27.50
2018-03-23T05:40:30.333Z,27.80
2018-03-23T05:41:30.340Z,27.10
2018-03-23T05:42:30.351Z,28.80
2018-03-23T05:43:30.371Z,27.80
2018-03-23T05:44:30.380Z,27.50
2018-03-23T05:45:30.390Z,26.60
2018-03-23T05:46:30.398Z,28.20
2018-03-23T05:47:30.420Z,25.50
2018-03-23T05:48:30.429Z,27.50
2018-03-23T05:49:30.437Z,25.40
2018-03-23T05:50:30.447Z,25.10
2018-03-23T05:51:30.468Z,25.80
2018-03-23T05:52:30.476Z,26.00
2018-03-23T05:53:30.486Z,26.20
2018-03-23T05:54:30.508Z,30.20
2018-03-23T05:55:30.516Z,27.40
2018-03-23T05:56:30.525Z,25.10
2018-03-23T05:57:30.535Z,23.80
2018-03-23T05:58:30.567Z,24.40
2018-03-23T05:59:30.564Z,25.00
2018-03-23T06:00:30.572Z,23.70
2018-03-23T06:01:30.594Z,23.40
2018-03-23T06:02:30.604Z,23.80
2018-03-23T06:03:30.612Z,22.20
2018-03-23T06:04:30.622Z,22.70
2018-03-23T06:05:30.688Z,22.70
2018-03-23T06:06:30.700Z,24.30
2018-03-23T06:07:30.660Z,23.50
2018-03-23T06:08:30.686Z,22.70
2018-03-23T06:09:30.690Z,22.70
2018-03-23T06:10:30.709Z,22.00
2018-03-23T06:11:30.709Z,23.60
2018-03-23T06:12:30.731Z,23.10
2018-03-23T06:13:30.738Z,22.10
2018-03-23T06:14:30.751Z,22.00
2018-03-23T06:15:30.768Z,22.00
2018-03-23T06:16:30.780Z,22.80
2018-03-23T06:17:30.788Z,22.60
2018-03-23T06:18:30.810Z,22.90
2018-03-23T06:19:30.818Z,22.40
2018-03-23T06:20:30.825Z,22.90
2018-03-23T06:21:30.847Z,22.60
2018-03-23T06:22:30.857Z,21.80
2018-03-23T06:23:30.865Z,20.60
2018-03-23T06:24:30.885Z,20.10
2018-03-23T06:25:30.895Z,18.70
2018-03-23T06:26:30.904Z,18.50
2018-03-23T06:27:30.925Z,18.60
2018-03-23T06:28:30.934Z,16.30
2018-03-23T06:29:30.943Z,17.90
2018-03-23T06:30:30.954Z,18.00
2018-03-23T06:31:30.974Z,17.80
2018-03-23T06:32:30.982Z,17.70
2018-03-23T06:33:31.009Z,17.70
2018-03-23T06:34:31.013Z,18.30
2018-03-23T06:35:31.027Z,18.20
2018-03-23T06:36:31.043Z,17.10
2018-03-23T06:37:31.058Z,17.20
2018-03-23T06:38:31.066Z,17.30
2018-03-23T06:39:31.088Z,17.10
2018-03-23T06:40:31.090Z,17.60
2018-03-23T06:41:31.099Z,17.40
2018-03-23T06:42:31.121Z,18.20
2018-03-23T06:43:31.138Z,17.70
2018-03-23T06:44:31.141Z,17.60
2018-03-23T06:45:31.159Z,18.10
2018-03-23T06:46:31.169Z,18.50
2018-03-23T06:47:31.180Z,17.60
2018-03-23T06:48:31.255Z,17.60
2018-03-23T06:49:31.211Z,17.30
2018-03-23T06:50:31.217Z,18.00
2018-03-23T06:51:31.242Z,18.40
2018-03-23T06:52:31.251Z,17.50
2018-03-23T06:53:31.257Z,17.80
2018-03-23T06:54:31.314Z,18.30
2018-03-23T06:55:31.287Z,18.00
2018-03-23T06:56:31.297Z,17.80
2018-03-23T06:57:31.317Z,19.20
2018-03-23T06:58:31.326Z,19.60
2018-03-23T06:59:31.348Z,18.30
2018-03-23T07:00:31.356Z,20.50
2018-03-23T07:01:31.365Z,19.50
2018-03-23T07:02:31.388Z,20.00
2018-03-23T07:03:31.395Z,19.90
2018-03-23T07:04:31.405Z,19.50
2018-03-23T07:05:31.425Z,19.40
2018-03-23T07:06:31.447Z,19.60
2018-03-23T07:07:31.461Z,19.40
2018-03-23T07:08:31.464Z,20.30
2018-03-23T07:09:31.472Z,20.40
2018-03-23T07:10:31.497Z,19.30
2018-03-23T07:11:31.504Z,19.30
2018-03-23T07:12:31.512Z,19.30
2018-03-23T07:13:31.534Z,19.10
2018-03-23T07:14:31.549Z,20.20
2018-03-23T07:15:31.560Z,18.90
2018-03-23T07:16:31.578Z,20.50
2018-03-23T07:17:31.583Z,20.90
2018-03-23T07:18:31.604Z,21.60
2018-03-23T07:19:31.613Z,19.90
2018-03-23T07:20:31.624Z,20.40
2018-03-23T07:21:31.643Z,19.20
2018-03-23T07:22:31.651Z,19.50
2018-03-23T07:23:31.661Z,20.50
2018-03-23T07:24:31.682Z,20.80
2018-03-23T07:25:31.691Z,20.60
2018-03-23T07:26:31.700Z,19.70
2018-03-23T07:27:31.722Z,19.00
2018-03-23T07:28:31.729Z,18.50
2018-03-23T07:29:31.756Z,19.80
2018-03-23T07:30:31.764Z,19.90
2018-03-23T07:31:31.768Z,17.40
2018-03-23T07:32:31.791Z,18.80
2018-03-23T07:33:31.800Z,17.90
2018-03-23T07:34:31.809Z,17.20
2018-03-23T07:35:31.835Z,18.40
2018-03-23T07:36:31.838Z,18.40
2018-03-23T07:37:31.862Z,18.00
2018-03-23T07:38:31.868Z,17.00
2018-03-23T07:39:31.884Z,18.00
2018-03-23T07:40:31.899Z,17.20
2018-03-23T07:41:31.924Z,16.70
2018-03-23T07:42:31.918Z,18.90
2018-03-23T07:43:31.943Z,19.40
2018-03-23T07:44:31.947Z,18.80
2018-03-23T07:45:31.968Z,19.10
2018-03-23T07:46:31.977Z,18.60
2018-03-23T07:47:31.987Z,18.50
2018-03-23T07:48:32.007Z,18.40
2018-03-23T07:49:32.025Z,17.90
2018-03-23T07:50:32.038Z,18.50
2018-03-23T07:51:32.071Z,19.70
2018-03-23T07:52:32.069Z,18.80
2018-03-23T07:53:32.077Z,18.60
2018-03-23T07:54:32.086Z,18.40
2018-03-23T07:55:32.106Z,17.60
2018-03-23T07:56:32.116Z,19.20
2018-03-23T07:57:32.140Z,18.90
2018-03-23T07:58:32.147Z,18.10
2018-03-23T07:59:32.169Z,18.00
2018-03-23T08:00:32.178Z,18.10
2018-03-23T08:01:32.206Z,18.10
2018-03-23T08:02:32.206Z,17.70
2018-03-23T08:03:32.216Z,18.10
2018-03-23T08:04:32.238Z,18.30
2018-03-23T08:05:32.247Z,19.00
2018-03-23T08:06:32.267Z,18.50
2018-03-23T08:07:32.277Z,18.80
2018-03-23T08:08:32.298Z,19.20
2018-03-23T08:09:32.306Z,19.30
2018-03-23T08:10:32.327Z,19.30
2018-03-23T08:11:32.344Z,19.80
2018-03-23T08:12:32.360Z,18.70
2018-03-23T08:13:32.368Z,20.50
2018-03-23T08:14:32.377Z,20.10
2018-03-23T08:15:32.404Z,19.30
2018-03-23T08:16:32.407Z,18.20
2018-03-23T08:17:32.428Z,18.20
2018-03-23T08:18:32.437Z,18.90
2018-03-23T08:19:32.458Z,19.60
2018-03-23T08:20:32.466Z,20.70
2018-03-23T08:21:32.493Z,20.20
2018-03-23T08:22:32.498Z,20.00
2018-03-23T08:23:32.525Z,20.50
2018-03-23T08:24:32.527Z,20.10
2018-03-23T08:25:32.549Z,20.90
2018-03-23T08:26:32.557Z,20.20
2018-03-23T08:27:32.568Z,21.00
2018-03-23T08:28:32.587Z,20.60
2018-03-23T08:29:32.603Z,19.00
2018-03-23T08:30:32.619Z,21.00
2018-03-23T08:31:32.640Z,20.90
2018-03-23T08:32:32.648Z,20.80
2018-03-23T08:33:32.667Z,20.10
2018-03-23T08:34:32.680Z,22.00
2018-03-23T08:35:32.687Z,20.70
2018-03-23T08:36:32.709Z,20.50
2018-03-23T08:37:32.719Z,20.70
2018-03-23T08:38:32.728Z,22.20
2018-03-23T08:39:32.748Z,22.30
2018-03-23T08:40:32.763Z,21.40
2018-03-23T08:41:32.780Z,22.60
2018-03-23T08:42:32.787Z,22.30
2018-03-23T08:43:32.808Z,21.90
2018-03-23T08:44:32.830Z,22.30
2018-03-23T08:45:32.846Z,22.60
2018-03-23T08:46:32.847Z,21.80
2018-03-23T08:47:32.875Z,22.60
2018-03-23T08:48:32.879Z,23.30
2018-03-23T08:49:32.900Z,21.00
2018-03-23T08:50:32.908Z,20.50
2018-03-23T08:51:32.930Z,23.00
2018-03-23T08:52:32.939Z,21.00
2018-03-23T08:53:32.968Z,21.10
2018-03-23T08:54:32.968Z,21.80
2018-03-23T08:55:32.985Z,23.70
2018-03-23T08:56:33.000Z,22.80
2018-03-23T08:57:33.032Z,23.60
2018-03-23T08:58:33.031Z,27.00
2018-03-23T08:59:33.039Z,27.10
2018-03-23T09:00:33.061Z,25.40
2018-03-23T09:01:33.068Z,23.30
2018-03-23T09:02:33.090Z,23.60
2018-03-23T09:03:33.100Z,24.30
2018-03-23T09:04:33.121Z,25.30
2018-03-23T09:05:33.129Z,24.60
2018-03-23T09:06:33.148Z,22.90
2018-03-23T09:07:33.168Z,23.00
2018-03-23T09:08:33.168Z,23.00
2018-03-23T09:09:33.190Z,22.80
2018-03-23T09:10:33.211Z,23.30
2018-03-23T09:11:33.220Z,22.10
2018-03-23T09:12:33.232Z,21.90
2018-03-23T09:13:33.250Z,23.10
2018-03-23T09:14:33.260Z,24.50
2018-03-23T09:15:33.282Z,24.50
2018-03-23T09:16:33.290Z,23.80
2018-03-23T09:17:33.299Z,25.50
2018-03-23T09:18:33.320Z,24.10
2018-03-23T09:19:33.341Z,24.50
2018-03-23T09:20:33.361Z,23.60
2018-03-23T09:21:33.365Z,23.20
2018-03-23T09:22:33.381Z,23.60
2018-03-23T09:23:33.389Z,24.20
2018-03-23T09:24:33.410Z,23.80
2018-03-23T09:25:33.420Z,24.30
2018-03-23T09:26:33.429Z,22.50
2018-03-23T09:27:33.456Z,23.00
2018-03-23T09:28:33.470Z,22.00
2018-03-23T09:29:33.486Z,23.50
2018-03-23T09:30:33.489Z,23.80
2018-03-23T09:31:33.510Z,23.70
2018-03-23T09:32:33.521Z,23.80
2018-03-23T09:33:33.541Z,22.50
2018-03-23T09:34:33.549Z,22.60
2018-03-23T09:35:33.570Z,23.70
2018-03-23T09:36:33.580Z,21.90
2018-03-23T09:37:33.590Z,21.70
2018-03-23T09:38:33.610Z,21.90
2018-03-23T09:39:33.620Z,23.00
2018-03-23T09:40:33.641Z,21.60
2018-03-23T09:41:33.649Z,23.50
2018-03-23T09:42:33.683Z,23.10
2018-03-23T09:43:33.680Z,23.30
2018-03-23T09:44:33.700Z,24.70
2018-03-23T09:45:33.710Z,22.60
2018-03-23T09:46:33.731Z,21.70
2018-03-23T09:47:33.745Z,21.30
2018-03-23T09:48:33.762Z,22.30
2018-03-23T09:49:33.770Z,21.70
2018-03-23T09:50:33.792Z,20.90
2018-03-23T09:51:33.806Z,22.70
2018-03-23T09:52:33.823Z,21.30
2018-03-23T09:53:33.831Z,22.10
2018-03-23T09:54:33.853Z,22.90
2018-03-23T09:55:33.864Z,24.00
2018-03-23T09:56:33.883Z,22.90
2018-03-23T09:57:33.893Z,22.10
2018-03-23T09:58:33.912Z,22.10
2018-03-23T09:59:33.925Z,22.90
2018-03-23T10:00:33.943Z,22.40
2018-03-23T10:01:33.951Z,22.70
2018-03-23T10:02:33.962Z,22.30
2018-03-23T10:03:33.989Z,23.20
2018-03-23T10:04:34.004Z,22.60
2018-03-23T10:05:34.012Z,22.30
2018-03-23T10:06:34.023Z,22.10
2018-03-23T10:07:34.050Z,23.10
2018-03-23T10:08:34.053Z,22.30
2018-03-23T10:09:34.074Z,21.40
2018-03-23T10:10:34.082Z,21.30
2018-03-23T10:11:34.105Z,23.20
2018-03-23T10:12:34.112Z,21.40
2018-03-23T10:13:34.133Z,21.50
2018-03-23T10:14:34.143Z,21.90
2018-03-23T10:15:34.165Z,21.10
2018-03-23T10:16:34.172Z,21.70
2018-03-23T10:17:34.194Z,21.20
2018-03-23T10:18:34.204Z,21.80
2018-03-23T10:19:34.213Z,22.00
2018-03-23T10:20:34.233Z,21.40
2018-03-23T10:21:34.255Z,21.10
2018-03-23T10:22:34.264Z,19.90
2018-03-23T10:23:34.272Z,20.00
2018-03-23T10:24:34.295Z,21.70
2018-03-23T10:25:34.304Z,20.80
2018-03-23T10:26:34.325Z,21.20
2018-03-23T10:27:34.333Z,20.50
2018-03-23T10:28:34.408Z,21.30
2018-03-23T10:29:34.364Z,21.20
2018-03-23T10:30:34.385Z,20.90
2018-03-23T10:31:34.393Z,20.90
2018-03-23T10:32:34.415Z,20.40
2018-03-23T10:33:34.424Z,21.00
2018-03-23T10:34:34.446Z,20.00
2018-03-23T10:35:34.454Z,21.10
2018-03-23T10:36:34.476Z,21.80
2018-03-23T10:37:34.485Z,19.60
2018-03-23T10:38:34.498Z,20.10
2018-03-23T10:39:34.515Z,21.30
2018-03-23T10:40:34.535Z,20.50
2018-03-23T10:41:34.545Z,21.20
2018-03-23T10:42:34.554Z,20.20
2018-03-23T10:43:34.576Z,21.60
2018-03-23T10:44:34.586Z,21.20
2018-03-23T10:45:34.607Z,20.50
2018-03-23T10:46:34.614Z,21.60
2018-03-23T10:47:34.635Z,22.20
2018-03-23T10:48:34.648Z,23.10
2018-03-23T10:49:34.669Z,23.40
2018-03-23T10:50:34.675Z,23.30
2018-03-23T10:51:34.685Z,22.80
2018-03-23T10:52:34.705Z,23.30
2018-03-23T10:53:34.727Z,24.30
2018-03-23T10:54:34.739Z,23.70
2018-03-23T10:55:34.746Z,25.60
2018-03-23T10:56:34.767Z,25.10
2018-03-23T10:57:34.774Z,25.00
2018-03-23T10:58:34.797Z,24.50
2018-03-23T10:59:34.806Z,24.00
2018-03-23T11:00:34.815Z,24.90
2018-03-23T11:01:34.840Z,24.70
2018-03-23T11:02:34.847Z,24.00
2018-03-23T11:03:34.873Z,23.90
2018-03-23T11:04:34.874Z,25.40
2018-03-23T11:05:34.902Z,23.80
2018-03-23T11:06:34.904Z,25.10
2018-03-23T11:07:34.927Z,24.70
2018-03-23T11:08:34.935Z,25.60
2018-03-23T11:09:34.969Z,25.20
2018-03-23T11:10:34.968Z,25.00
2018-03-23T11:11:34.980Z,24.70
2018-03-23T11:12:34.995Z,24.40
2018-03-23T11:13:35.012Z,23.70
2018-03-23T11:14:35.026Z,24.80
2018-03-23T11:15:35.053Z,23.50
2018-03-23T11:16:35.059Z,24.20
2018-03-23T11:17:35.071Z,22.90
2018-03-23T11:18:35.087Z,24.30
2018-03-23T11:19:35.159Z,23.50
2018-03-23T11:20:35.116Z,24.10
2018-03-23T11:21:35.132Z,23.20
2018-03-23T11:22:35.134Z,23.20
2018-03-23T11:23:35.162Z,27.20
2018-03-23T11:24:35.166Z,23.40
2018-03-23T11:25:35.191Z,24.30
2018-03-23T11:26:35.196Z,22.50
2018-03-23T11:27:35.216Z,24.40
2018-03-23T11:28:35.227Z,23.20
2018-03-23T11:29:35.242Z,22.60
2018-03-23T11:30:35.255Z,23.40
2018-03-23T11:31:35.265Z,23.80
2018-03-23T11:32:35.286Z,23.10
2018-03-23T11:33:35.294Z,22.60
2018-03-23T11:34:35.316Z,23.50
2018-03-23T11:35:35.326Z,23.70
2018-03-23T11:36:35.346Z,23.30
2018-03-23T11:37:35.354Z,24.70
2018-03-23T11:38:35.364Z,23.40
2018-03-23T11:39:35.386Z,24.70
2018-03-23T11:40:35.394Z,23.90
2018-03-23T11:41:35.415Z,23.00
2018-03-23T11:42:35.425Z,22.40
2018-03-23T11:43:35.447Z,22.20
2018-03-23T11:44:35.454Z,22.00
2018-03-23T11:45:35.466Z,22.40
2018-03-23T11:46:35.485Z,22.80
2018-03-23T11:47:35.497Z,22.40
2018-03-23T11:48:35.515Z,23.10
2018-03-23T11:49:35.526Z,23.40
2018-03-23T11:50:35.546Z,23.50
2018-03-23T11:51:35.554Z,24.00
2018-03-23T11:52:35.576Z,22.60
2018-03-23T11:53:35.586Z,23.10
2018-03-23T11:54:35.594Z,23.80
2018-03-23T11:55:35.615Z,23.80
2018-03-23T11:56:35.626Z,23.80
2018-03-23T11:57:35.646Z,23.80
2018-03-23T11:58:35.654Z,25.00
2018-03-23T11:59:35.664Z,23.30
2018-03-23T12:00:35.685Z,25.40
2018-03-23T12:01:35.693Z,25.00
2018-03-23T12:02:35.715Z,26.50
2018-03-23T12:03:35.724Z,26.20
2018-03-23T12:04:35.745Z,25.90
2018-03-23T12:05:35.767Z,26.90
2018-03-23T12:06:35.763Z,25.20
2018-03-23T12:07:35.784Z,24.90
2018-03-23T12:08:35.793Z,26.90
2018-03-23T12:09:35.814Z,26.00
2018-03-23T12:10:35.824Z,23.30
2018-03-23T12:11:35.832Z,25.80
2018-03-23T12:12:35.854Z,26.10
2018-03-23T12:13:35.862Z,27.90
2018-03-23T12:14:35.888Z,26.50
2018-03-23T12:15:35.893Z,25.10
2018-03-23T12:16:35.902Z,24.40
2018-03-23T12:17:35.924Z,25.60
2018-03-23T12:18:35.931Z,26.10
2018-03-23T12:19:35.952Z,25.80
2018-03-23T12:20:35.962Z,23.80
2018-03-23T12:21:36.025Z,25.40
2018-03-23T12:22:35.992Z,23.70
2018-03-23T12:23:36.002Z,25.50
2018-03-23T12:24:36.023Z,24.00
2018-03-23T12:25:36.031Z,24.80
2018-03-23T12:26:36.052Z,23.80
2018-03-23T12:27:36.062Z,24.50
2018-03-23T12:28:36.070Z,24.60
2018-03-23T12:29:36.092Z,23.60
2018-03-23T12:30:36.101Z,25.50
2018-03-23T12:31:36.122Z,25.20
2018-03-23T12:32:36.144Z,23.10
2018-03-23T12:33:36.193Z,23.20
2018-03-23T12:34:36.162Z,21.50
2018-03-23T12:35:36.171Z,22.40
2018-03-23T12:36:36.191Z,23.20
2018-03-23T12:37:36.202Z,22.20
2018-03-23T12:38:36.211Z,22.10
2018-03-23T12:39:36.232Z,21.80
2018-03-23T12:40:36.240Z,22.30
2018-03-23T12:41:36.263Z,23.50
2018-03-23T12:42:36.269Z,22.80
2018-03-23T12:43:36.332Z,24.40
2018-03-23T12:44:36.305Z,24.10
2018-03-23T12:45:36.375Z,24.60
2018-03-23T12:46:36.332Z,25.10
2018-03-23T12:47:36.340Z,24.80
2018-03-23T12:48:36.362Z,25.40
2018-03-23T12:49:36.382Z,26.40
2018-03-23T12:50:36.383Z,26.70
2018-03-23T12:51:36.400Z,28.10
2018-03-23T12:52:36.408Z,27.10