createdAt,value
2022-07-27T00:01:20.772Z,0.60
2022-07-27T00:03:49.583Z,0.70
2022-07-27T00:06:17.997Z,0.60
2022-07-27T00:08:46.391Z,0.45
2022-07-27T00:11:15.037Z,0.70
2022-07-27T00:13:46.069Z,0.70
2022-07-27T00:16:14.681Z,0.68
2022-07-27T00:18:43.100Z,0.65
2022-07-27T00:21:11.720Z,0.63
2022-07-27T00:23:40.792Z,0.60
2022-07-27T00:26:09.185Z,0.50
2022-07-27T00:28:37.534Z,0.50
2022-07-27T00:31:07.726Z,0.85
2022-07-27T00:33:36.096Z,0.60
2022-07-27T00:36:04.536Z,0.60
2022-07-27T00:38:33.046Z,0.40
2022-07-27T00:41:01.479Z,0.50
2022-07-27T00:43:29.842Z,0.50
2022-07-27T00:45:58.257Z,0.50
2022-07-27T00:48:29.336Z,0.60
2022-07-27T00:50:58.523Z,0.50
2022-07-27T00:53:26.925Z,0.60
2022-07-27T00:55:55.598Z,0.60
2022-07-27T00:58:24.606Z,0.40
2022-07-27T01:00:52.972Z,0.60
2022-07-27T01:03:23.201Z,0.60
2022-07-27T01:05:58.334Z,0.43
2022-07-27T01:08:27.207Z,0.63
2022-07-27T01:10:57.887Z,0.50
2022-07-27T01:13:27.502Z,0.40
2022-07-27T01:15:56.005Z,0.60
2022-07-27T01:18:33.340Z,0.70
2022-07-27T01:21:05.041Z,0.80
2022-07-27T01:23:35.134Z,0.50
2022-07-27T01:26:05.584Z,0.50
2022-07-27T01:28:33.948Z,0.60
2022-07-27T01:31:02.582Z,0.40
2022-07-27T01:33:31.073Z,0.50
2022-07-27T01:35:59.784Z,0.43
2022-07-27T01:38:28.456Z,0.70
2022-07-27T01:40:58.502Z,0.60
2022-07-27T01:43:26.854Z,0.55
2022-07-27T01:45:56.140Z,0.60
2022-07-27T01:48:24.630Z,1.00
2022-07-27T01:50:53.084Z,0.80
2022-07-27T01:53:22.834Z,1.20
2022-07-27T01:55:52.327Z,1.30
2022-07-27T01:58:22.049Z,0.60
2022-07-27T02:00:51.560Z,0.73
2022-07-27T02:03:20.226Z,0.90
2022-07-27T02:05:48.685Z,0.77
2022-07-27T02:08:17.073Z,0.70
2022-07-27T02:10:59.351Z,0.77
2022-07-27T02:13:29.480Z,0.82
2022-07-27T02:15:58.117Z,0.93
2022-07-27T02:18:36.311Z,0.77
2022-07-27T02:21:06.964Z,0.65
2022-07-27T02:23:36.840Z,0.70
2022-07-27T02:26:06.703Z,0.80
2022-07-27T02:28:37.252Z,0.70
2022-07-27T02:31:05.730Z,0.73
2022-07-27T02:33:34.131Z,0.60
2022-07-27T02:36:02.530Z,0.77
2022-07-27T02:38:30.888Z,0.70
2022-07-27T02:40:59.300Z,0.65
2022-07-27T02:43:27.618Z,0.60
2022-07-27T02:45:57.439Z,0.80
2022-07-27T02:48:25.831Z,0.95
2022-07-27T02:50:54.256Z,0.82
2022-07-27T02:53:22.581Z,0.60
2022-07-27T02:55:50.927Z,0.70
2022-07-27T02:58:19.266Z,0.77
2022-07-27T03:00:48.050Z,0.65
2022-07-27T03:03:17.859Z,0.60
2022-07-27T03:05:46.334Z,0.60
2022-07-27T03:08:14.658Z,0.80
2022-07-27T03:10:48.774Z,0.70
2022-07-27T03:13:17.355Z,0.57
2022-07-27T03:15:45.823Z,0.65
2022-07-27T03:18:14.218Z,0.70
2022-07-27T03:20:44.007Z,0.80
2022-07-27T03:23:12.446Z,0.98
2022-07-27T03:25:40.796Z,0.73
2022-07-27T03:28:09.141Z,0.70
2022-07-27T03:30:37.814Z,1.00
2022-07-27T03:33:06.269Z,0.83
2022-07-27T03:35:35.193Z,0.80
2022-07-27T03:38:04.954Z,0.80
2022-07-27T03:40:33.714Z,0.90
2022-07-27T03:43:02.454Z,1.02
2022-07-27T03:45:31.109Z,0.77
2022-07-27T03:47:59.517Z,0.80
2022-07-27T03:50:28.004Z,0.88
2022-07-27T03:52:56.452Z,0.90
2022-07-27T03:55:26.382Z,0.70
2022-07-27T03:57:54.804Z,0.87
2022-07-27T04:00:23.759Z,0.90
2022-07-27T04:02:52.907Z,0.88
2022-07-27T04:05:21.908Z,0.77
2022-07-27T04:07:54.867Z,0.80
2022-07-27T04:10:30.092Z,0.90
2022-07-27T04:13:00.299Z,0.82
2022-07-27T04:15:30.231Z,1.08
2022-07-27T04:17:58.723Z,0.90
2022-07-27T04:20:27.809Z,1.00
2022-07-27T04:22:56.502Z,1.00
2022-07-27T04:25:26.325Z,0.90
2022-07-27T04:27:55.454Z,1.00
2022-07-27T04:30:24.314Z,0.93
2022-07-27T04:32:53.272Z,0.90
2022-07-27T04:35:26.280Z,0.80
2022-07-27T04:37:58.821Z,0.80
2022-07-27T04:40:33.307Z,0.90
2022-07-27T04:43:02.502Z,1.00
2022-07-27T04:45:31.675Z,0.85
2022-07-27T04:48:00.444Z,1.05
2022-07-27T04:50:28.834Z,1.00
2022-07-27T04:52:57.197Z,1.00
2022-07-27T04:55:25.759Z,0.80
2022-07-27T04:57:55.488Z,0.82
2022-07-27T05:00:24.045Z,0.90
2022-07-27T05:02:52.402Z,0.93
2022-07-27T05:05:20.766Z,1.10
2022-07-27T05:07:49.098Z,0.90
2022-07-27T05:10:20.635Z,0.80
2022-07-27T05:12:50.132Z,1.20
2022-07-27T05:15:20.737Z,0.90
2022-07-27T05:17:49.882Z,1.00
2022-07-27T05:20:18.224Z,1.08
2022-07-27T05:22:46.567Z,1.00
2022-07-27T05:25:15.136Z,1.00
2022-07-27T05:27:53.767Z,1.00
2022-07-27T05:30:25.545Z,0.90
2022-07-27T05:32:54.232Z,0.90
2022-07-27T05:35:22.958Z,1.13
2022-07-27T05:37:51.518Z,1.00
2022-07-27T05:40:19.989Z,1.00
2022-07-27T05:42:48.778Z,1.00
2022-07-27T05:45:17.264Z,1.30
2022-07-27T05:47:46.981Z,1.17
2022-07-27T05:50:16.930Z,1.30
2022-07-27T05:52:45.722Z,0.98
2022-07-27T05:55:15.042Z,1.30
2022-07-27T05:57:43.640Z,1.08
2022-07-27T06:00:13.728Z,0.87
2022-07-27T06:02:42.885Z,1.00
2022-07-27T06:05:15.991Z,1.08
2022-07-27T06:08:00.681Z,1.65
2022-07-27T06:10:32.497Z,1.10
2022-07-27T06:13:04.313Z,1.70
2022-07-27T06:15:33.527Z,1.05
2022-07-27T06:18:03.804Z,1.00
2022-07-27T06:20:33.678Z,0.90
2022-07-27T06:23:07.767Z,1.40
2022-07-27T06:25:37.271Z,1.40
2022-07-27T06:28:09.173Z,1.20
2022-07-27T06:30:37.609Z,1.17
2022-07-27T06:33:06.708Z,1.40
2022-07-27T06:35:37.976Z,1.20
2022-07-27T06:38:07.809Z,1.40
2022-07-27T06:40:36.465Z,1.42
2022-07-27T06:43:04.878Z,1.10
2022-07-27T06:45:33.244Z,1.13
2022-07-27T06:48:01.592Z,1.13
2022-07-27T06:50:30.051Z,1.20
2022-07-27T06:52:59.781Z,1.25
2022-07-27T06:55:28.427Z,1.25
2022-07-27T06:57:56.793Z,1.00
2022-07-27T07:00:25.728Z,1.00
2022-07-27T07:02:56.537Z,1.05
2022-07-27T07:05:25.216Z,0.98
2022-07-27T07:07:55.459Z,0.80
2022-07-27T07:10:27.234Z,0.80
2022-07-27T07:12:56.686Z,1.00
2022-07-27T07:15:26.831Z,1.10
2022-07-27T07:17:55.475Z,1.17
2022-07-27T07:20:24.692Z,1.08
2022-07-27T07:22:53.371Z,0.98
2022-07-27T07:25:22.064Z,0.82
2022-07-27T07:27:52.807Z,1.10
2022-07-27T07:30:22.108Z,0.95
2022-07-27T07:32:50.846Z,0.75
2022-07-27T07:35:19.851Z,0.90
2022-07-27T07:37:50.623Z,0.87
2022-07-27T07:43:09.568Z,1.02
2022-07-27T07:45:49.975Z,1.23
2022-07-27T07:48:20.344Z,0.90
2022-07-27T07:50:51.417Z,0.93
2022-07-27T07:53:22.526Z,1.10
2022-07-27T07:55:51.257Z,1.10
2022-07-27T07:58:21.475Z,0.88
2022-07-27T08:00:50.086Z,0.80
2022-07-27T08:03:19.116Z,0.82
2022-07-27T08:05:47.618Z,0.70
2022-07-27T08:08:17.048Z,0.70
2022-07-27T08:10:45.616Z,0.80
2022-07-27T08:13:21.590Z,0.80
2022-07-27T08:15:52.546Z,0.60
2022-07-27T08:18:22.127Z,0.90
2022-07-27T08:20:50.574Z,0.70
2022-07-27T08:23:18.993Z,0.57
2022-07-27T08:25:47.466Z,0.60
2022-07-27T08:28:16.221Z,0.60
2022-07-27T08:30:44.624Z,0.70
2022-07-27T08:33:14.697Z,0.70
2022-07-27T08:35:43.110Z,0.70
2022-07-27T08:38:11.517Z,0.65
2022-07-27T08:40:44.088Z,0.88
2022-07-27T08:43:18.940Z,0.80
2022-07-27T08:45:56.769Z,0.57
2022-07-27T08:48:28.986Z,0.70
2022-07-27T08:50:58.221Z,0.80
2022-07-27T08:53:35.836Z,0.60
2022-07-27T08:56:15.679Z,0.70
2022-07-27T08:58:45.997Z,0.87
2022-07-27T09:01:14.870Z,1.10
2022-07-27T09:03:44.821Z,1.03
2022-07-27T09:06:13.344Z,0.90
2022-07-27T09:08:42.008Z,0.35
2022-07-27T09:11:16.800Z,0.80
2022-07-27T09:13:45.235Z,0.70
2022-07-27T09:16:21.418Z,1.02
2022-07-27T09:19:01.742Z,0.65
2022-07-27T09:21:30.334Z,0.70
2022-07-27T09:24:23.333Z,0.80
2022-07-27T09:27:05.879Z,0.88
2022-07-27T09:29:36.510Z,1.00
2022-07-27T09:32:16.182Z,0.73
2022-07-27T09:34:46.504Z,0.80
2022-07-27T09:37:25.821Z,0.93
2022-07-27T09:40:16.228Z,0.50
2022-07-27T09:43:52.234Z,0.80
2022-07-27T09:46:08.077Z,0.70
2022-07-27T09:48:37.616Z,1.20
2022-07-27T09:51:55.862Z,0.80
2022-07-27T09:54:00.823Z,0.90
2022-07-27T09:56:31.388Z,0.70
2022-07-27T09:59:01.634Z,0.90
2022-07-27T10:01:35.157Z,0.70
2022-07-27T10:04:06.423Z,0.70
2022-07-27T10:07:00.340Z,0.77
2022-07-27T10:09:24.900Z,0.90
2022-07-27T10:11:54.191Z,0.77
2022-07-27T10:14:22.567Z,0.95
2022-07-27T10:16:52.504Z,0.60
2022-07-27T10:19:26.960Z,0.60
2022-07-27T10:21:56.825Z,0.60
2022-07-27T10:24:29.406Z,0.60
2022-07-27T10:26:57.922Z,0.80
2022-07-27T10:29:26.884Z,0.68
2022-07-27T10:32:01.475Z,0.90
2022-07-27T10:34:39.193Z,0.70
2022-07-27T10:37:13.986Z,0.63
2022-07-27T10:39:44.769Z,0.50
2022-07-27T10:42:28.739Z,0.77
2022-07-27T10:45:10.506Z,0.73
2022-07-27T10:47:44.755Z,0.40
2022-07-27T10:50:31.973Z,0.63
2022-07-27T10:53:11.373Z,0.55
2022-07-27T10:55:51.673Z,0.32
2022-07-27T10:58:50.136Z,0.73
2022-07-27T11:01:27.755Z,0.40
2022-07-27T11:03:59.194Z,0.60
2022-07-27T11:06:34.625Z,0.95
2022-07-27T11:11:56.692Z,0.37
2022-07-27T11:14:30.120Z,0.50
2022-07-27T11:17:24.410Z,0.40
2022-07-27T11:19:54.624Z,0.95
2022-07-27T11:23:33.998Z,0.57
2022-07-27T11:25:28.975Z,0.90
2022-07-27T11:27:57.334Z,0.80
2022-07-27T11:30:28.480Z,0.50
2022-07-27T11:32:57.863Z,0.27
2022-07-27T11:35:26.377Z,0.50
2022-07-27T11:38:03.245Z,0.60
2022-07-27T11:43:36.862Z,0.65
2022-07-27T11:46:19.490Z,0.70
2022-07-27T11:49:06.641Z,0.77
2022-07-27T11:51:37.320Z,0.63
2022-07-27T11:54:08.837Z,0.60
2022-07-27T11:56:43.380Z,0.30
2022-07-27T11:59:18.097Z,0.77
2022-07-27T12:01:50.285Z,0.43
2022-07-27T12:04:25.386Z,0.80
2022-07-27T12:07:07.788Z,0.60
2022-07-27T12:09:40.214Z,0.32
2022-07-27T12:12:15.102Z,0.55
2022-07-27T12:14:47.122Z,0.50
2022-07-27T12:17:26.686Z,0.40
2022-07-27T12:20:00.391Z,0.38
2022-07-27T12:22:35.544Z,0.65
2022-07-27T12:25:10.031Z,0.40
2022-07-27T12:27:59.334Z,0.57
2022-07-27T12:30:33.417Z,0.60
2022-07-27T12:33:03.731Z,0.50
2022-07-27T12:35:38.833Z,0.50
2022-07-27T12:38:10.485Z,0.50
2022-07-27T12:40:48.983Z,0.68
2022-07-27T12:43:21.356Z,0.60
2022-07-27T12:45:51.773Z,0.50
2022-07-27T12:48:23.529Z,0.40
2022-07-27T12:51:01.623Z,0.60
2022-07-27T12:53:31.407Z,0.50
2022-07-27T12:56:02.056Z,0.60
2022-07-27T12:58:31.932Z,0.60
2022-07-27T13:01:00.889Z,0.40
2022-07-27T13:03:29.402Z,0.32
2022-07-27T13:05:57.845Z,0.60
2022-07-27T13:08:26.268Z,0.37
2022-07-27T13:10:54.883Z,0.40
2022-07-27T13:13:24.939Z,0.50
2022-07-27T13:15:54.846Z,0.50
2022-07-27T13:18:24.128Z,0.60
2022-07-27T13:20:53.172Z,0.40
2022-07-27T13:23:22.701Z,0.80
2022-07-27T13:25:52.269Z,0.90
2022-07-27T13:28:20.648Z,0.70
2022-07-27T13:30:49.238Z,0.50
2022-07-27T13:33:18.993Z,0.50
2022-07-27T13:35:47.644Z,0.47
2022-07-27T13:38:28.666Z,0.60
2022-07-27T13:40:57.252Z,0.50
2022-07-27T13:43:25.646Z,0.50
2022-07-27T13:45:54.140Z,0.55
2022-07-27T13:48:23.912Z,0.52
2022-07-27T13:50:52.339Z,0.52
2022-07-27T13:53:20.741Z,0.50
2022-07-27T13:55:49.128Z,0.35
2022-07-27T13:58:17.480Z,0.65
2022-07-27T14:00:45.885Z,0.40
2022-07-27T14:03:14.288Z,0.50
2022-07-27T14:05:48.959Z,0.47
2022-07-27T14:08:18.971Z,0.60
2022-07-27T14:10:47.666Z,0.40
2022-07-27T14:13:17.976Z,0.55
2022-07-27T14:15:53.469Z,0.30
2022-07-27T14:18:27.616Z,0.50
2022-07-27T14:21:00.137Z,0.33
2022-07-27T14:23:29.736Z,0.80
2022-07-27T14:25:59.909Z,0.30
2022-07-27T14:28:30.408Z,0.47
2022-07-27T14:31:00.687Z,0.70
2022-07-27T14:33:34.004Z,0.50
2022-07-27T14:36:08.755Z,0.40
2022-07-27T14:38:38.728Z,0.52
2022-07-27T14:41:08.079Z,0.57
2022-07-27T14:43:37.202Z,0.70
2022-07-27T14:46:05.536Z,0.50
2022-07-27T14:49:05.653Z,0.70
2022-07-27T14:51:23.676Z,0.50
2022-07-27T14:53:52.119Z,0.50
2022-07-27T14:56:22.170Z,0.40
2022-07-27T14:58:50.573Z,0.70
2022-07-27T15:01:18.976Z,0.57
2022-07-27T15:03:47.603Z,0.40
2022-07-27T15:06:16.178Z,0.65
2022-07-27T15:08:46.106Z,0.50
2022-07-27T15:11:14.485Z,0.70
2022-07-27T15:13:42.852Z,0.70
2022-07-27T15:16:12.030Z,0.50
2022-07-27T15:18:40.484Z,0.50
2022-07-27T15:21:13.214Z,0.63
2022-07-27T15:23:44.903Z,0.68
2022-07-27T15:26:14.099Z,0.50
2022-07-27T15:28:43.130Z,0.50
2022-07-27T15:31:13.447Z,0.50
2022-07-27T15:33:42.433Z,0.50
2022-07-27T15:36:31.406Z,0.50
2022-07-27T15:39:01.611Z,0.60
2022-07-27T15:41:31.092Z,0.60
2022-07-27T15:44:00.028Z,0.67
2022-07-27T15:46:28.552Z,0.60
2022-07-27T15:48:57.153Z,0.60
2022-07-27T15:51:26.204Z,0.60
2022-07-27T15:53:54.687Z,0.70
2022-07-27T15:56:24.968Z,0.65
2022-07-27T15:58:53.623Z,0.60
2022-07-27T16:01:22.085Z,0.50
2022-07-27T16:03:52.050Z,0.60
2022-07-27T16:06:20.582Z,0.65
2022-07-27T16:08:49.201Z,0.55
2022-07-27T16:11:18.900Z,0.55
2022-07-27T16:13:49.100Z,0.52
2022-07-27T16:16:25.016Z,0.63
2022-07-27T16:18:54.396Z,0.50
2022-07-27T16:21:23.099Z,0.50
2022-07-27T16:23:53.129Z,0.50
2022-07-27T16:26:22.458Z,0.60
2022-07-27T16:28:54.129Z,0.65
2022-07-27T16:31:22.689Z,0.60
2022-07-27T16:33:55.176Z,0.60
2022-07-27T16:36:23.657Z,0.50
2022-07-27T16:38:52.477Z,0.60
2022-07-27T16:41:22.609Z,0.60
2022-07-27T16:43:53.082Z,0.60
2022-07-27T16:46:21.566Z,0.70
2022-07-27T16:48:49.977Z,0.60
2022-07-27T16:51:18.452Z,0.50
2022-07-27T16:53:49.061Z,0.47
2022-07-27T16:56:17.703Z,0.63
2022-07-27T16:58:46.161Z,0.50
2022-07-27T17:01:21.778Z,0.50
2022-07-27T17:03:56.387Z,0.55
2022-07-27T17:06:27.063Z,0.47
2022-07-27T17:08:56.125Z,0.60
2022-07-27T17:11:25.008Z,0.60
2022-07-27T17:13:59.038Z,0.52
2022-07-27T17:16:30.082Z,0.60
2022-07-27T17:18:58.479Z,0.50
2022-07-27T17:21:27.052Z,0.50
2022-07-27T17:23:55.402Z,0.43
2022-07-27T17:26:24.897Z,0.55
2022-07-27T17:28:54.130Z,0.50
2022-07-27T17:31:22.871Z,0.35
2022-07-27T17:33:53.391Z,0.60
2022-07-27T17:36:22.691Z,0.45
2022-07-27T17:38:51.803Z,0.60
2022-07-27T17:41:25.032Z,0.60
2022-07-27T17:43:54.589Z,0.43
2022-07-27T17:46:24.750Z,0.60
2022-07-27T17:48:55.268Z,0.40
2022-07-27T17:51:25.391Z,0.60
2022-07-27T17:53:54.168Z,0.60
2022-07-27T17:56:22.528Z,0.52
2022-07-27T17:58:51.539Z,0.65
2022-07-27T18:01:46.529Z,0.32
2022-07-27T18:04:09.611Z,0.30
2022-07-27T18:06:37.983Z,0.40
2022-07-27T18:09:07.253Z,0.52
2022-07-27T18:11:35.785Z,0.60
2022-07-27T18:14:04.096Z,0.40
2022-07-27T18:16:36.613Z,0.50
2022-07-27T18:19:10.488Z,0.40
2022-07-27T18:21:39.070Z,0.35
2022-07-27T18:24:10.380Z,0.30
2022-07-27T18:26:39.098Z,0.60
2022-07-27T18:29:07.752Z,0.55
2022-07-27T18:31:36.340Z,0.50
2022-07-27T18:34:10.664Z,0.57
2022-07-27T18:36:42.649Z,0.50
2022-07-27T18:39:11.386Z,0.60
2022-07-27T18:41:40.775Z,0.60
2022-07-27T18:44:09.428Z,0.20
2022-07-27T18:46:37.913Z,0.40
2022-07-27T18:49:06.426Z,0.40
2022-07-27T18:51:37.168Z,0.40
2022-07-27T18:54:07.009Z,0.60
2022-07-27T18:56:35.443Z,0.50
2022-07-27T18:59:03.720Z,0.63
2022-07-27T19:01:32.126Z,0.30
2022-07-27T19:04:00.546Z,0.45
2022-07-27T19:06:31.164Z,0.40
2022-07-27T19:08:59.434Z,0.30
2022-07-27T19:11:29.080Z,0.40
2022-07-27T19:13:58.025Z,0.30
2022-07-27T19:16:27.103Z,0.25
2022-07-27T19:18:55.519Z,0.60
2022-07-27T19:21:24.096Z,0.60
2022-07-27T19:23:52.469Z,0.35
2022-07-27T19:26:20.885Z,0.65
2022-07-27T19:28:50.583Z,0.30
2022-07-27T19:31:23.025Z,0.30
2022-07-27T19:33:52.580Z,0.70
2022-07-27T19:36:23.044Z,0.50
2022-07-27T19:38:51.614Z,0.60
2022-07-27T19:41:20.150Z,0.57
2022-07-27T19:43:50.170Z,0.50
2022-07-27T19:46:18.489Z,0.80
2022-07-27T19:48:47.191Z,0.60
2022-07-27T19:51:16.155Z,0.40
2022-07-27T19:53:44.658Z,0.40
2022-07-27T19:56:13.050Z,0.60
2022-07-27T19:58:41.420Z,0.70
2022-07-27T20:01:11.466Z,0.68
2022-07-27T20:03:51.979Z,0.70
2022-07-27T20:06:23.258Z,0.60
2022-07-27T20:08:53.931Z,0.53
2022-07-27T20:11:22.248Z,0.65
2022-07-27T20:13:50.580Z,0.25
2022-07-27T20:16:20.506Z,0.40
2022-07-27T20:18:48.881Z,0.47
2022-07-27T20:21:20.171Z,0.40
2022-07-27T20:23:51.871Z,0.50
2022-07-27T20:26:20.394Z,0.50
2022-07-27T20:28:50.173Z,0.60
2022-07-27T20:31:20.237Z,0.60
2022-07-27T20:33:48.714Z,0.50
2022-07-27T20:36:17.031Z,0.40
2022-07-27T20:38:45.512Z,0.70
2022-07-27T20:41:13.839Z,0.40
2022-07-27T20:43:42.157Z,0.50
2022-07-27T20:46:10.568Z,0.40
2022-07-27T20:48:41.938Z,0.50
2022-07-27T20:51:10.308Z,0.40
2022-07-27T20:53:39.468Z,0.50
2022-07-27T20:56:07.862Z,0.55
2022-07-27T20:58:36.216Z,0.52
2022-07-27T21:01:05.155Z,0.40
2022-07-27T21:03:34.378Z,0.52
2022-07-27T21:06:04.540Z,0.65
2022-07-27T21:08:32.980Z,0.50
2022-07-27T21:11:01.327Z,0.50
2022-07-27T21:13:29.669Z,0.60
2022-07-27T21:15:57.988Z,0.60
2022-07-27T21:18:26.345Z,0.50
2022-07-27T21:20:54.663Z,0.50
2022-07-27T21:23:41.625Z,0.60
2022-07-27T21:26:09.971Z,0.43
2022-07-27T21:28:38.628Z,0.43
2022-07-27T21:31:09.686Z,0.53
2022-07-27T21:33:39.958Z,0.73
2022-07-27T21:36:09.100Z,0.52
2022-07-27T21:38:38.791Z,0.40
2022-07-27T21:41:07.138Z,0.60
2022-07-27T21:43:35.730Z,0.40
2022-07-27T21:46:04.116Z,0.60
2022-07-27T21:48:32.785Z,0.90
2022-07-27T21:51:01.525Z,0.40
2022-07-27T21:53:30.032Z,0.70
2022-07-27T21:55:59.710Z,0.60
2022-07-27T21:58:28.068Z,0.68
2022-07-27T22:00:56.785Z,0.77
2022-07-27T22:03:25.487Z,0.70
2022-07-27T22:05:54.202Z,0.60
2022-07-27T22:08:22.862Z,0.73
2022-07-27T22:10:51.599Z,0.70
2022-07-27T22:13:21.541Z,0.77
2022-07-27T22:15:50.526Z,0.82
2022-07-27T22:18:19.371Z,0.70
2022-07-27T22:20:48.571Z,0.55
2022-07-27T22:23:17.520Z,0.80
2022-07-27T22:25:46.091Z,0.70
2022-07-27T22:28:14.675Z,0.57
2022-07-27T22:31:00.016Z,0.70
2022-07-27T22:33:33.836Z,0.70
2022-07-27T22:36:02.398Z,0.90
2022-07-27T22:38:31.003Z,0.97
2022-07-27T22:40:59.591Z,0.80
2022-07-27T22:43:28.204Z,0.80
2022-07-27T22:45:58.219Z,0.80
2022-07-27T22:48:27.294Z,0.98
2022-07-27T22:50:55.896Z,0.70
2022-07-27T22:53:24.731Z,0.77
2022-07-27T22:55:53.847Z,0.75
2022-07-27T22:58:22.515Z,0.70
2022-07-27T23:00:53.538Z,0.77
2022-07-27T23:03:27.420Z,0.80
2022-07-27T23:05:56.113Z,0.88
2022-07-27T23:08:24.736Z,0.65
2022-07-27T23:10:53.323Z,0.80
2022-07-27T23:13:22.993Z,0.68
2022-07-27T23:15:51.834Z,0.70
2022-07-27T23:18:22.395Z,0.70
2022-07-27T23:20:53.171Z,0.80
2022-07-27T23:23:21.966Z,0.70
2022-07-27T23:25:51.224Z,0.70
2022-07-27T23:28:20.225Z,0.70
2022-07-27T23:30:51.318Z,0.73
2022-07-27T23:33:20.121Z,0.82
2022-07-27T23:35:48.714Z,0.93
2022-07-27T23:38:18.703Z,0.77
2022-07-27T23:40:47.316Z,0.80
2022-07-27T23:43:15.883Z,0.80
2022-07-27T23:45:44.494Z,0.70
2022-07-27T23:48:13.123Z,0.80
2022-07-27T23:50:41.757Z,1.10
2022-07-27T23:53:10.356Z,0.80
2022-07-27T23:55:40.449Z,0.85
2022-07-27T23:58:09.019Z,0.80
