createdAt,value
2019-01-23T00:01:55.881Z,23.37
2019-01-23T00:04:23.212Z,21.47
2019-01-23T00:06:50.772Z,23.83
2019-01-23T00:09:18.288Z,24.00
2019-01-23T00:11:45.787Z,22.13
2019-01-23T00:14:13.245Z,25.87
2019-01-23T00:16:40.561Z,27.07
2019-01-23T00:19:08.120Z,23.17
2019-01-23T00:21:36.220Z,24.17
2019-01-23T00:24:04.331Z,26.33
2019-01-23T00:26:31.859Z,26.67
2019-01-23T00:28:59.380Z,22.77
2019-01-23T00:31:26.934Z,24.20
2019-01-23T00:33:54.465Z,25.23
2019-01-23T00:36:22.032Z,24.60
2019-01-23T00:38:49.373Z,27.07
2019-01-23T00:41:18.143Z,24.83
2019-01-23T00:43:45.565Z,26.63
2019-01-23T00:46:12.927Z,25.73
2019-01-23T00:48:41.051Z,23.87
2019-01-23T00:51:09.873Z,25.30
2019-01-23T00:53:37.380Z,26.30
2019-01-23T00:56:04.715Z,25.80
2019-01-23T00:58:32.121Z,27.77
2019-01-23T01:00:59.507Z,27.17
2019-01-23T01:03:26.895Z,23.63
2019-01-23T01:05:55.254Z,24.80
2019-01-23T01:08:22.705Z,26.17
2019-01-23T01:10:50.340Z,23.83
2019-01-23T01:13:17.871Z,25.03
2019-01-23T01:15:46.400Z,25.67
2019-01-23T01:18:13.793Z,24.40
2019-01-23T01:20:41.117Z,24.60
2019-01-23T01:23:08.480Z,22.23
2019-01-23T01:25:35.762Z,22.10
2019-01-23T01:28:03.186Z,18.63
2019-01-23T01:30:30.376Z,21.30
2019-01-23T01:32:57.719Z,20.30
2019-01-23T01:35:25.122Z,19.97
2019-01-23T01:37:52.458Z,20.10
2019-01-23T01:40:19.948Z,23.33
2019-01-23T01:42:47.420Z,22.33
2019-01-23T01:45:15.503Z,22.63
2019-01-23T01:47:42.863Z,22.30
2019-01-23T01:50:16.205Z,21.20
2019-01-23T01:52:43.688Z,21.70
2019-01-23T01:55:11.176Z,20.03
2019-01-23T01:57:38.730Z,23.00
2019-01-23T02:00:10.287Z,21.33
2019-01-23T02:02:37.669Z,24.10
2019-01-23T02:05:05.987Z,24.23
2019-01-23T02:07:33.391Z,24.07
2019-01-23T02:10:00.858Z,23.27
2019-01-23T02:12:28.254Z,21.57
2019-01-23T02:14:55.764Z,21.10
2019-01-23T02:17:23.204Z,19.27
2019-01-23T02:19:50.562Z,20.37
2019-01-23T02:22:17.942Z,22.23
2019-01-23T02:24:45.287Z,22.23
2019-01-23T02:27:12.669Z,20.37
2019-01-23T02:29:40.094Z,22.33
2019-01-23T02:32:07.433Z,22.97
2019-01-23T02:34:34.877Z,22.37
2019-01-23T02:37:02.191Z,23.00
2019-01-23T02:39:29.568Z,23.70
2019-01-23T02:41:57.034Z,23.63
2019-01-23T02:44:24.348Z,23.87
2019-01-23T02:46:51.736Z,24.77
2019-01-23T02:49:18.976Z,24.27
2019-01-23T02:51:46.279Z,22.43
2019-01-23T02:54:13.715Z,26.63
2019-01-23T02:56:41.133Z,25.53
2019-01-23T02:59:08.539Z,22.30
2019-01-23T03:01:35.978Z,21.57
2019-01-23T03:04:03.661Z,21.90
2019-01-23T03:06:30.999Z,23.77
2019-01-23T03:08:58.392Z,22.23
2019-01-23T03:11:25.722Z,24.90
2019-01-23T03:13:53.185Z,21.50
2019-01-23T03:16:20.684Z,22.53
2019-01-23T03:18:48.046Z,24.47
2019-01-23T03:21:15.415Z,24.67
2019-01-23T03:23:42.699Z,26.07
2019-01-23T03:26:10.345Z,25.43
2019-01-23T03:28:37.696Z,23.87
2019-01-23T03:31:05.086Z,23.73
2019-01-23T03:33:32.413Z,24.27
2019-01-23T03:35:59.837Z,23.30
2019-01-23T03:38:27.253Z,23.80
2019-01-23T03:40:54.616Z,23.43
2019-01-23T03:43:21.850Z,26.60
2019-01-23T03:45:49.216Z,23.93
2019-01-23T03:48:16.520Z,26.00
2019-01-23T03:50:43.880Z,25.80
2019-01-23T03:53:11.169Z,24.50
2019-01-23T03:55:38.571Z,24.43
2019-01-23T03:58:05.873Z,22.30
2019-01-23T04:00:33.402Z,24.00
2019-01-23T04:03:00.927Z,23.90
2019-01-23T04:05:28.189Z,22.83
2019-01-23T04:07:55.668Z,24.20
2019-01-23T04:10:23.091Z,24.03
2019-01-23T04:12:50.492Z,26.13
2019-01-23T04:15:17.777Z,23.20
2019-01-23T04:17:45.232Z,23.53
2019-01-23T04:20:15.172Z,24.00
2019-01-23T04:22:42.725Z,25.67
2019-01-23T04:25:10.156Z,21.77
2019-01-23T04:27:37.458Z,23.93
2019-01-23T04:30:06.930Z,22.93
2019-01-23T04:32:34.247Z,23.63
2019-01-23T04:35:01.668Z,22.63
2019-01-23T04:37:29.101Z,23.13
2019-01-23T04:39:56.517Z,24.80
2019-01-23T04:42:23.923Z,23.47
2019-01-23T04:44:51.358Z,24.67
2019-01-23T04:47:18.763Z,23.73
2019-01-23T04:49:46.249Z,23.50
2019-01-23T04:52:32.946Z,24.00
2019-01-23T04:55:00.311Z,24.87
2019-01-23T04:57:27.722Z,25.00
2019-01-23T04:59:55.199Z,26.03
2019-01-23T05:02:22.670Z,25.50
2019-01-23T05:04:50.071Z,25.17
2019-01-23T05:07:17.392Z,26.77
2019-01-23T05:09:44.766Z,25.33
2019-01-23T05:12:12.196Z,24.80
2019-01-23T05:14:39.576Z,25.67
2019-01-23T05:17:06.959Z,25.33
2019-01-23T05:19:34.374Z,24.37
2019-01-23T05:22:01.729Z,24.47
2019-01-23T05:24:29.157Z,27.57
2019-01-23T05:26:56.586Z,23.70
2019-01-23T05:29:23.982Z,25.80
2019-01-23T05:31:51.351Z,24.03
2019-01-23T05:34:18.694Z,22.93
2019-01-23T05:36:46.025Z,24.73
2019-01-23T05:39:13.299Z,23.43
2019-01-23T05:41:40.692Z,28.33
2019-01-23T05:44:08.142Z,27.13
2019-01-23T05:46:35.444Z,22.87
2019-01-23T05:49:02.914Z,26.27
2019-01-23T05:51:30.201Z,25.23
2019-01-23T05:54:00.093Z,25.47
2019-01-23T05:56:27.316Z,23.70
2019-01-23T05:58:59.427Z,24.70
2019-01-23T06:01:27.099Z,25.33
2019-01-23T06:03:54.432Z,25.00
2019-01-23T06:06:22.000Z,28.30
2019-01-23T06:08:49.368Z,24.93
2019-01-23T06:11:16.868Z,25.83
2019-01-23T06:13:44.189Z,28.97
2019-01-23T06:16:11.581Z,29.03
2019-01-23T06:18:42.083Z,29.17
2019-01-23T06:21:09.409Z,28.27
2019-01-23T06:23:36.755Z,24.67
2019-01-23T06:26:03.965Z,30.10
2019-01-23T06:28:31.421Z,28.57
2019-01-23T06:30:58.803Z,28.37
2019-01-23T06:33:30.007Z,25.57
2019-01-23T06:36:15.753Z,26.17
2019-01-23T06:38:43.120Z,24.67
2019-01-23T06:41:10.561Z,27.17
2019-01-23T06:43:37.993Z,28.33
2019-01-23T06:46:05.429Z,29.63
2019-01-23T06:48:32.895Z,28.40
2019-01-23T06:51:00.343Z,27.87
2019-01-23T06:53:27.801Z,31.77
2019-01-23T06:55:55.267Z,33.30
2019-01-23T06:58:22.739Z,30.33
2019-01-23T07:00:49.929Z,34.30
2019-01-23T07:03:17.251Z,37.03
2019-01-23T07:05:44.789Z,31.93
2019-01-23T07:08:12.097Z,35.27
2019-01-23T07:10:39.495Z,37.10
2019-01-23T07:13:06.790Z,35.63
2019-01-23T07:15:34.229Z,32.93
2019-01-23T07:18:01.387Z,30.27
2019-01-23T07:20:28.714Z,35.97
2019-01-23T07:22:56.480Z,32.53
2019-01-23T07:25:25.388Z,33.47
2019-01-23T07:27:52.652Z,31.47
2019-01-23T07:30:30.619Z,36.20
2019-01-23T07:32:58.026Z,33.47
2019-01-23T07:35:25.367Z,33.57
2019-01-23T07:37:52.738Z,33.63
2019-01-23T07:40:20.030Z,34.47
2019-01-23T07:42:47.300Z,32.83
2019-01-23T07:45:15.138Z,34.03
2019-01-23T07:47:42.512Z,32.73
2019-01-23T07:50:10.221Z,35.83
2019-01-23T07:52:37.509Z,36.23
2019-01-23T07:55:08.370Z,32.93
2019-01-23T07:57:35.764Z,31.13
2019-01-23T08:00:04.156Z,32.07
2019-01-23T08:02:31.606Z,32.87
2019-01-23T08:04:58.862Z,33.67
2019-01-23T08:07:26.140Z,28.23
2019-01-23T08:09:53.544Z,29.03
2019-01-23T08:12:20.880Z,30.80
2019-01-23T08:14:48.273Z,26.87
2019-01-23T08:17:15.697Z,29.13
2019-01-23T08:19:43.160Z,28.43
2019-01-23T08:22:10.615Z,28.90
2019-01-23T08:24:41.744Z,27.80
2019-01-23T08:27:09.548Z,27.23
2019-01-23T08:29:37.994Z,26.77
2019-01-23T08:32:05.422Z,31.43
2019-01-23T08:34:32.755Z,28.67
2019-01-23T08:37:00.254Z,27.43
2019-01-23T08:39:30.268Z,30.77
2019-01-23T08:41:57.706Z,29.97
2019-01-23T08:44:25.145Z,31.83
2019-01-23T08:46:52.918Z,30.13
2019-01-23T08:49:23.906Z,32.07
2019-01-23T08:51:51.427Z,30.73
2019-01-23T08:54:18.910Z,31.27
2019-01-23T08:56:46.617Z,30.30
2019-01-23T08:59:14.002Z,28.03
2019-01-23T09:01:49.475Z,30.20
2019-01-23T09:04:16.874Z,29.90
2019-01-23T09:06:44.262Z,27.43
2019-01-23T09:09:11.656Z,28.57
2019-01-23T09:11:39.119Z,27.53
2019-01-23T09:14:06.533Z,36.00
2019-01-23T09:16:33.976Z,35.90
2019-01-23T09:19:01.466Z,34.53
2019-01-23T09:21:28.732Z,36.73
2019-01-23T09:23:56.072Z,31.50
2019-01-23T09:26:23.457Z,35.03
2019-01-23T09:28:50.777Z,31.43
2019-01-23T09:32:06.179Z,35.20
2019-01-23T09:34:51.925Z,30.97
2019-01-23T09:38:10.235Z,33.93
2019-01-23T09:40:59.816Z,32.63
2019-01-23T09:44:13.257Z,36.63
2019-01-23T09:47:20.009Z,33.77
2019-01-23T09:50:19.206Z,38.43
2019-01-23T09:52:53.587Z,31.37
2019-01-23T09:55:21.098Z,35.43
2019-01-23T09:57:52.852Z,32.20
2019-01-23T10:00:23.344Z,41.13
2019-01-23T10:02:51.286Z,36.27
2019-01-23T10:05:18.682Z,38.03
2019-01-23T10:07:46.123Z,33.63
2019-01-23T10:10:14.467Z,37.53
2019-01-23T10:12:45.071Z,41.53
2019-01-23T10:15:16.723Z,38.03
2019-01-23T10:17:44.198Z,36.07
2019-01-23T10:20:11.651Z,36.30
2019-01-23T10:22:38.999Z,38.43
2019-01-23T10:25:07.432Z,34.10
2019-01-23T10:27:34.818Z,41.50
2019-01-23T10:30:02.698Z,39.40
2019-01-23T10:32:30.120Z,36.30
2019-01-23T10:34:59.392Z,32.83
2019-01-23T10:37:26.827Z,34.47
2019-01-23T10:39:54.242Z,38.83
2019-01-23T10:42:21.609Z,37.10
2019-01-23T10:44:49.391Z,39.43
2019-01-23T10:47:17.037Z,37.20
2019-01-23T10:49:44.434Z,35.30
2019-01-23T10:52:15.254Z,35.37
2019-01-23T10:54:43.431Z,34.73
2019-01-23T10:57:10.956Z,33.63
2019-01-23T10:59:39.597Z,38.10
2019-01-23T11:02:09.974Z,37.07
2019-01-23T11:04:42.985Z,41.60
2019-01-23T11:07:10.409Z,39.90
2019-01-23T11:09:37.844Z,34.50
2019-01-23T11:12:05.325Z,36.30
2019-01-23T11:14:32.757Z,34.20
2019-01-23T11:17:00.169Z,34.60
2019-01-23T11:19:28.933Z,31.30
2019-01-23T11:21:56.375Z,32.47
2019-01-23T11:24:23.931Z,29.97
2019-01-23T11:26:51.489Z,31.50
2019-01-23T11:29:20.469Z,34.37
2019-01-23T11:31:47.991Z,36.10
2019-01-23T11:34:15.314Z,33.93
2019-01-23T11:36:42.880Z,30.43
2019-01-23T11:39:10.150Z,32.43
2019-01-23T11:41:37.706Z,31.53
2019-01-23T11:44:04.989Z,30.80
2019-01-23T11:46:32.377Z,30.50
2019-01-23T11:48:59.837Z,30.83
2019-01-23T11:51:27.293Z,31.33
2019-01-23T11:53:54.819Z,31.97
2019-01-23T11:56:22.312Z,31.13
2019-01-23T11:58:49.989Z,32.83
2019-01-23T12:01:17.435Z,31.93
2019-01-23T12:03:44.822Z,33.17
2019-01-23T12:06:12.312Z,32.63
2019-01-23T12:08:39.553Z,33.73
2019-01-23T12:11:06.797Z,31.57
2019-01-23T12:13:34.151Z,32.90
2019-01-23T12:16:01.499Z,33.50
2019-01-23T12:18:29.279Z,33.20
2019-01-23T12:20:56.781Z,33.77
2019-01-23T12:23:26.535Z,29.90
2019-01-23T12:25:53.888Z,31.57
2019-01-23T12:28:21.231Z,27.90
2019-01-23T12:30:48.617Z,27.47
2019-01-23T12:33:16.165Z,30.87
2019-01-23T12:35:43.654Z,28.80
2019-01-23T12:38:11.075Z,28.23
2019-01-23T12:40:38.457Z,29.87
2019-01-23T12:43:05.887Z,26.70
2019-01-23T12:45:33.295Z,26.93
2019-01-23T12:48:00.977Z,27.50
2019-01-23T12:50:30.425Z,29.33
2019-01-23T12:52:57.702Z,25.13
2019-01-23T12:55:25.094Z,25.70
2019-01-23T12:57:52.585Z,28.53
2019-01-23T13:00:23.306Z,26.90
2019-01-23T13:02:50.923Z,30.23
2019-01-23T13:05:21.219Z,27.20
2019-01-23T13:07:48.583Z,23.37
2019-01-23T13:10:16.605Z,25.00
2019-01-23T13:12:44.259Z,27.73
2019-01-23T13:15:13.785Z,26.47
2019-01-23T13:17:41.444Z,26.37
2019-01-23T13:20:11.047Z,28.77
2019-01-23T13:22:38.745Z,28.33
2019-01-23T13:25:09.193Z,28.17
2019-01-23T13:27:36.955Z,27.37
2019-01-23T13:30:06.272Z,29.17
2019-01-23T13:32:34.094Z,30.97
2019-01-23T13:35:01.595Z,28.53
2019-01-23T13:37:29.050Z,29.20
2019-01-23T13:39:56.523Z,26.97
2019-01-23T13:42:24.009Z,29.03
2019-01-23T13:44:51.618Z,27.53
2019-01-23T13:47:18.975Z,28.30
2019-01-23T13:49:46.422Z,27.73
2019-01-23T13:52:13.756Z,31.23
2019-01-23T13:54:41.364Z,28.57
2019-01-23T13:57:08.950Z,29.87
2019-01-23T13:59:36.640Z,29.43
2019-01-23T14:02:04.180Z,29.83
2019-01-23T14:04:32.330Z,28.40
2019-01-23T14:06:59.845Z,31.50
2019-01-23T14:09:27.412Z,28.73
2019-01-23T14:11:54.814Z,28.60
2019-01-23T14:14:22.268Z,27.60
2019-01-23T14:16:49.780Z,27.40
2019-01-23T14:19:17.308Z,26.93
2019-01-23T14:21:44.662Z,24.73
2019-01-23T14:24:11.950Z,28.77
2019-01-23T14:26:39.316Z,27.57
2019-01-23T14:29:06.756Z,28.67
2019-01-23T14:31:34.252Z,25.53
2019-01-23T14:34:01.881Z,23.17
2019-01-23T14:36:29.609Z,26.90
2019-01-23T14:38:58.567Z,25.30
2019-01-23T14:41:25.974Z,25.37
2019-01-23T14:43:53.577Z,27.93
2019-01-23T14:46:21.002Z,28.63
2019-01-23T14:48:48.481Z,25.73
2019-01-23T14:51:15.864Z,26.50
2019-01-23T14:53:43.330Z,28.60
2019-01-23T14:56:10.746Z,24.93
2019-01-23T14:58:38.043Z,26.00
2019-01-23T15:01:05.354Z,29.00
2019-01-23T15:03:32.898Z,27.43
2019-01-23T15:06:00.263Z,24.37
2019-01-23T15:08:28.593Z,25.20
2019-01-23T15:10:55.908Z,23.93
2019-01-23T15:13:23.257Z,25.00
2019-01-23T15:15:50.779Z,23.63
2019-01-23T15:18:18.201Z,26.53
2019-01-23T15:20:45.522Z,23.33
2019-01-23T15:23:12.787Z,27.27
2019-01-23T15:25:40.238Z,26.00
2019-01-23T15:28:07.702Z,25.30
2019-01-23T15:30:36.043Z,27.60
2019-01-23T15:33:03.657Z,27.00
2019-01-23T15:35:31.272Z,28.13
2019-01-23T15:37:58.725Z,23.60
2019-01-23T15:40:27.131Z,27.00
2019-01-23T15:42:54.359Z,25.30
2019-01-23T15:45:21.730Z,23.73
2019-01-23T15:47:48.991Z,25.77
2019-01-23T15:50:19.153Z,26.40
2019-01-23T15:52:46.698Z,26.33
2019-01-23T15:55:16.057Z,24.43
2019-01-23T15:57:43.579Z,23.93
2019-01-23T16:00:17.355Z,25.07
2019-01-23T16:02:44.693Z,26.80
2019-01-23T16:05:12.673Z,27.20
2019-01-23T16:07:40.167Z,26.27
2019-01-23T16:10:09.553Z,26.50
2019-01-23T16:12:40.888Z,23.53
2019-01-23T16:18:05.461Z,25.03
2019-01-23T16:20:32.743Z,27.30
2019-01-23T16:23:00.303Z,26.17
2019-01-23T16:25:27.667Z,23.33
2019-01-23T16:27:55.185Z,24.27
2019-01-23T16:30:30.195Z,28.40
2019-01-23T16:32:57.685Z,27.77
2019-01-23T16:35:25.156Z,24.87
2019-01-23T16:37:52.707Z,23.50
2019-01-23T16:40:20.137Z,25.03
2019-01-23T16:42:47.643Z,23.83
2019-01-23T16:45:15.288Z,24.73
2019-01-23T16:47:42.669Z,23.97
2019-01-23T16:50:13.440Z,21.13
2019-01-23T16:52:41.036Z,26.03
2019-01-23T16:55:08.524Z,21.07
2019-01-23T16:57:35.973Z,21.67
2019-01-23T17:00:04.921Z,20.90
2019-01-23T17:02:38.503Z,23.27
2019-01-23T17:05:21.162Z,23.13
2019-01-23T17:07:48.687Z,22.40
2019-01-23T17:10:17.324Z,25.73
2019-01-23T17:12:44.530Z,21.73
2019-01-23T17:15:11.786Z,21.70
2019-01-23T17:17:39.120Z,21.90
2019-01-23T17:20:12.750Z,21.03
2019-01-23T17:22:40.302Z,23.70
2019-01-23T17:25:09.957Z,21.67
2019-01-23T17:27:37.379Z,21.67
2019-01-23T17:30:06.082Z,22.17
2019-01-23T17:32:33.402Z,22.80
2019-01-23T17:35:00.828Z,25.37
2019-01-23T17:37:28.495Z,20.43
2019-01-23T17:39:55.870Z,22.87
2019-01-23T17:42:23.274Z,23.43
2019-01-23T17:44:50.572Z,23.97
2019-01-23T17:47:18.005Z,26.57
2019-01-23T17:49:45.851Z,26.80
2019-01-23T17:52:13.292Z,22.90
2019-01-23T17:54:40.632Z,26.30
2019-01-23T17:57:07.978Z,23.73
2019-01-23T17:59:35.451Z,25.10
2019-01-23T18:02:02.858Z,26.90
2019-01-23T18:04:30.307Z,25.50
2019-01-23T18:06:57.677Z,25.57
2019-01-23T18:09:25.172Z,25.93
2019-01-23T18:11:54.813Z,27.17
2019-01-23T18:14:22.216Z,26.57
2019-01-23T18:16:52.354Z,24.50
2019-01-23T18:22:06.879Z,24.53
2019-01-23T18:24:35.281Z,27.40
2019-01-23T18:27:08.139Z,26.93
2019-01-23T18:29:57.274Z,25.80
2019-01-23T18:32:24.549Z,25.23
2019-01-23T18:35:11.094Z,26.20
2019-01-23T18:37:57.933Z,26.43
2019-01-23T18:41:03.067Z,30.60
2019-01-23T18:44:13.806Z,25.83
2019-01-23T18:47:34.975Z,26.47
2019-01-23T18:50:20.537Z,24.90
2019-01-23T18:52:47.843Z,26.37
2019-01-23T18:55:16.736Z,28.33
2019-01-23T18:57:44.597Z,28.73
2019-01-23T19:00:14.533Z,29.63
2019-01-23T19:02:42.791Z,29.37
2019-01-23T19:05:13.860Z,30.17
2019-01-23T19:07:44.736Z,27.80
2019-01-23T19:10:13.023Z,26.27
2019-01-23T19:12:40.419Z,25.60
2019-01-23T19:15:10.171Z,26.67
2019-01-23T19:17:37.611Z,27.03
2019-01-23T19:20:08.963Z,26.00
2019-01-23T19:22:37.069Z,27.37
2019-01-23T19:25:07.216Z,30.30
2019-01-23T19:28:02.448Z,28.40
2019-01-23T19:30:29.910Z,28.10
2019-01-23T19:33:01.523Z,28.73
2019-01-23T19:35:28.943Z,28.80
2019-01-23T19:37:56.391Z,28.30
2019-01-23T19:40:23.950Z,28.77
2019-01-23T19:42:51.488Z,27.53
2019-01-23T19:45:19.659Z,27.03
2019-01-23T19:47:47.185Z,29.07
2019-01-23T19:50:14.755Z,29.33
2019-01-23T19:52:44.426Z,29.10
2019-01-23T19:55:13.995Z,31.73
2019-01-23T19:57:41.463Z,27.90
2019-01-23T20:00:14.377Z,28.23
2019-01-23T20:02:41.812Z,28.57
2019-01-23T20:05:30.021Z,29.83
2019-01-23T20:08:09.165Z,28.80
2019-01-23T20:10:39.633Z,29.93
2019-01-23T20:19:07.010Z,28.67
2019-01-23T20:21:38.574Z,27.20
2019-01-23T20:24:36.455Z,26.97
2019-01-23T20:27:39.015Z,29.80
2019-01-23T20:30:32.537Z,25.77
2019-01-23T20:33:00.100Z,25.90
2019-01-23T20:35:27.634Z,29.30
2019-01-23T20:37:57.092Z,30.37
2019-01-23T20:40:24.429Z,29.47
2019-01-23T20:42:51.890Z,30.03
2019-01-23T20:45:22.088Z,28.87
2019-01-23T20:48:00.190Z,27.97
2019-01-23T20:50:30.236Z,27.63
2019-01-23T20:53:03.120Z,26.97
2019-01-23T20:55:30.574Z,26.03
2019-01-23T20:58:06.938Z,29.60
2019-01-23T21:00:35.196Z,27.73
2019-01-23T21:03:03.196Z,27.60
2019-01-23T21:05:34.742Z,25.40
2019-01-23T21:08:02.344Z,28.00
2019-01-23T21:10:32.486Z,25.90
2019-01-23T21:13:15.344Z,29.20
2019-01-23T21:15:43.214Z,29.07
2019-01-23T21:18:11.809Z,26.83
2019-01-23T21:20:40.125Z,28.10
2019-01-23T21:23:09.482Z,29.33
2019-01-23T21:25:37.873Z,29.17
2019-01-23T21:28:05.340Z,27.67
2019-01-23T21:30:33.044Z,26.50
2019-01-23T21:33:00.440Z,24.87
2019-01-23T21:35:30.553Z,28.43
2019-01-23T21:37:58.376Z,26.93
2019-01-23T21:40:28.530Z,28.03
2019-01-23T21:42:59.288Z,25.97
2019-01-23T21:45:26.871Z,27.13
2019-01-23T21:47:55.231Z,28.70
2019-01-23T21:50:30.374Z,27.33
2019-01-23T21:53:00.282Z,26.33
2019-01-23T21:55:27.573Z,26.07
2019-01-23T21:57:54.919Z,27.03
2019-01-23T22:00:46.470Z,26.83
2019-01-23T22:03:14.018Z,25.27
2019-01-23T22:05:41.385Z,27.50
2019-01-23T22:08:08.738Z,25.40
2019-01-23T22:10:36.061Z,25.67
2019-01-23T22:13:03.660Z,26.43
2019-01-23T22:15:33.223Z,27.07
2019-01-23T22:18:00.643Z,25.30
2019-01-23T22:20:28.184Z,26.43
2019-01-23T22:22:55.585Z,26.80
2019-01-23T22:25:23.883Z,23.83
2019-01-23T22:27:52.753Z,26.47
2019-01-23T22:30:22.459Z,26.00
2019-01-23T22:32:49.852Z,24.20
2019-01-23T22:35:17.457Z,27.43
2019-01-23T22:40:34.377Z,22.97
2019-01-23T22:43:01.826Z,25.90
2019-01-23T22:45:29.321Z,26.03
2019-01-23T22:47:56.781Z,25.13
2019-01-23T22:50:25.975Z,25.50
2019-01-23T22:52:53.543Z,24.50
2019-01-23T22:55:20.974Z,23.37
2019-01-23T22:57:48.602Z,26.00
2019-01-23T23:00:23.497Z,25.57
2019-01-23T23:02:50.976Z,24.53
2019-01-23T23:05:18.432Z,29.63
2019-01-23T23:07:45.916Z,27.53
2019-01-23T23:10:13.743Z,26.10
2019-01-23T23:12:41.166Z,25.07
2019-01-23T23:15:08.715Z,27.37
2019-01-23T23:17:36.145Z,25.73
2019-01-23T23:20:04.519Z,27.80
2019-01-23T23:22:32.034Z,23.87
2019-01-23T23:25:02.756Z,22.97
2019-01-23T23:27:30.529Z,24.87
2019-01-23T23:29:58.206Z,24.43
2019-01-23T23:32:25.796Z,26.97
2019-01-23T23:35:04.044Z,25.53
2019-01-23T23:37:31.316Z,25.60
2019-01-23T23:39:58.756Z,26.87
2019-01-23T23:42:35.383Z,27.03
2019-01-23T23:45:42.737Z,26.30
2019-01-23T23:48:10.070Z,25.17
2019-01-23T23:50:37.421Z,25.10
2019-01-23T23:55:57.127Z,25.87
2019-01-23T23:58:27.728Z,25.33
