createdAt,value
2015-12-14T00:00:49.119Z,93.5
2015-12-14T00:01:49.199Z,93.6
2015-12-14T00:02:49.359Z,93.3
2015-12-14T00:03:49.081Z,93
2015-12-14T00:04:49.021Z,92.8
2015-12-14T00:05:48.961Z,92.8
2015-12-14T00:06:48.902Z,92.6
2015-12-14T00:07:48.826Z,93.2
2015-12-14T00:08:48.782Z,93.6
2015-12-14T00:09:48.738Z,93.4
2015-12-14T00:10:48.678Z,93.4
2015-12-14T00:11:48.602Z,93.1
2015-12-14T00:12:48.543Z,92.8
2015-12-14T00:13:48.339Z,93
2015-12-14T00:14:48.436Z,93.5
2015-12-14T00:15:48.376Z,93.6
2015-12-14T00:16:48.316Z,93
2015-12-14T00:17:48.240Z,92.6
2015-12-14T00:18:48.182Z,91.8
2015-12-14T00:19:48.138Z,91
2015-12-14T00:20:48.077Z,92
2015-12-14T00:21:48.018Z,92.3
2015-12-14T00:22:47.957Z,92.5
2015-12-14T00:23:47.898Z,92.2
2015-12-14T00:24:47.838Z,92.3
2015-12-14T00:25:47.779Z,92.1
2015-12-14T00:26:47.718Z,92.4
2015-12-14T00:27:47.659Z,93.1
2015-12-14T00:28:47.834Z,93.8
2015-12-14T00:29:47.540Z,93.7
2015-12-14T00:30:47.496Z,92.9
2015-12-14T00:31:47.436Z,91.8
2015-12-14T00:32:47.377Z,91.8
2015-12-14T00:33:47.301Z,92.1
2015-12-14T00:34:47.257Z,92.4
2015-12-14T00:35:47.197Z,92.5
2015-12-14T00:36:47.137Z,92.7
2015-12-14T00:37:47.077Z,92.1
2015-12-14T00:38:47.018Z,92.3
2015-12-14T00:39:46.958Z,92.1
2015-12-14T00:40:46.898Z,92.4
2015-12-14T00:41:46.838Z,92.4
2015-12-14T00:42:46.794Z,92.9
2015-12-14T00:43:46.735Z,93.2
2015-12-14T00:44:46.675Z,93.1
2015-12-14T00:45:46.599Z,92.7
2015-12-14T00:46:46.555Z,92.3
2015-12-14T00:47:46.496Z,93.1
2015-12-14T00:48:46.436Z,93.1
2015-12-14T00:49:46.376Z,93.1
2015-12-14T00:50:46.316Z,93.1
2015-12-14T00:51:46.256Z,93.2
2015-12-14T00:52:46.446Z,93.4
2015-12-14T00:53:46.150Z,92.9
2015-12-14T00:54:46.091Z,92.7
2015-12-14T00:55:46.015Z,93.2
2015-12-14T00:56:45.955Z,93.1
2015-12-14T00:57:45.912Z,92.8
2015-12-14T00:58:45.851Z,92.9
2015-12-14T00:59:45.792Z,92.8
2015-12-14T01:00:45.731Z,93
2015-12-14T01:01:45.672Z,92.7
2015-12-14T01:02:45.612Z,93.3
2015-12-14T01:03:44.818Z,93.5
2015-12-14T01:04:45.493Z,93.3
2015-12-14T01:05:45.433Z,93.4
2015-12-14T01:06:45.373Z,93.5
2015-12-14T01:07:45.314Z,93.2
2015-12-14T01:08:45.254Z,93.2
2015-12-14T01:09:45.194Z,92.9
2015-12-14T01:10:45.166Z,92.6
2015-12-14T01:11:45.075Z,92.6
2015-12-14T01:12:45.015Z,93.1
2015-12-14T01:13:44.971Z,93.5
2015-12-14T01:14:44.896Z,93.3
2015-12-14T01:15:44.852Z,93.2
2015-12-14T01:16:44.776Z,93.3
2015-12-14T01:17:44.716Z,93.3
2015-12-14T01:18:44.673Z,93.5
2015-12-14T01:19:44.613Z,92.9
2015-12-14T01:20:44.553Z,93.2
2015-12-14T01:21:44.493Z,93.3
2015-12-14T01:22:44.433Z,92.8
2015-12-14T01:23:44.373Z,92.6
2015-12-14T01:24:44.329Z,92.6
2015-12-14T01:25:44.239Z,92.6
2015-12-14T01:26:44.195Z,92.7
2015-12-14T01:27:44.134Z,92.7
2015-12-14T01:28:44.075Z,92.7
2015-12-14T01:29:44.031Z,92
2015-12-14T01:30:43.971Z,91.5
2015-12-14T01:31:44.130Z,92.2
2015-12-14T01:32:43.833Z,93.1
2015-12-14T01:33:43.789Z,93.8
2015-12-14T01:34:43.729Z,94.2
2015-12-14T01:35:43.653Z,94.8
2015-12-14T01:36:43.609Z,94.5
2015-12-14T01:37:43.534Z,94.3
2015-12-14T01:38:43.489Z,94.4
2015-12-14T01:39:43.430Z,93.5
2015-12-14T01:40:43.370Z,93.3
2015-12-14T01:41:43.311Z,93.9
2015-12-14T01:42:43.251Z,94.3
2015-12-14T01:43:43.191Z,93.8
2015-12-14T01:44:43.131Z,93.6
2015-12-14T01:45:43.072Z,93.9
2015-12-14T01:46:43.027Z,93.2
2015-12-14T01:47:42.967Z,93.1
2015-12-14T01:48:42.892Z,93
2015-12-14T01:49:42.848Z,93.2
2015-12-14T01:50:42.789Z,93.2
2015-12-14T01:51:42.713Z,92.6
2015-12-14T01:52:42.653Z,92.9
2015-12-14T01:53:42.594Z,93.1
2015-12-14T01:54:42.550Z,93.2
2015-12-14T01:55:41.772Z,93.7
2015-12-14T01:56:42.430Z,93.7
2015-12-14T01:57:42.370Z,93.7
2015-12-14T01:58:42.311Z,93.6
2015-12-14T01:59:42.250Z,93.8
2015-12-14T02:00:42.192Z,93.9
2015-12-14T02:01:42.366Z,93.9
2015-12-14T02:02:42.088Z,93.6
2015-12-14T02:03:42.011Z,93.6
2015-12-14T02:04:41.952Z,93.4
2015-12-14T02:05:41.908Z,93
2015-12-14T02:06:41.864Z,93.2
2015-12-14T02:07:41.788Z,93.4
2015-12-14T02:08:41.729Z,93.5
2015-12-14T02:09:41.666Z,93.4
2015-12-14T02:10:41.622Z,93.4
2015-12-14T02:11:41.555Z,92.6
2015-12-14T02:12:41.486Z,93.2
2015-12-14T02:13:41.417Z,93.4
2015-12-14T02:14:41.347Z,93.4
2015-12-14T02:15:41.279Z,93.4
2015-12-14T02:16:41.214Z,92.7
2015-12-14T02:17:41.151Z,92.8
2015-12-14T02:18:41.087Z,93
2015-12-14T02:19:41.025Z,93.4
2015-12-14T02:20:40.977Z,93.6
2015-12-14T02:21:40.916Z,94
2015-12-14T02:22:40.855Z,94.3
2015-12-14T02:23:40.779Z,93.5
2015-12-14T02:24:40.733Z,93.5
2015-12-14T02:25:40.657Z,93.6
2015-12-14T02:26:40.613Z,93.7
2015-12-14T02:27:40.552Z,93.3
2015-12-14T02:28:40.508Z,93.4
2015-12-14T02:29:40.432Z,93.3
2015-12-14T02:30:40.372Z,93.3
2015-12-14T02:31:40.312Z,93.1
2015-12-14T02:32:40.252Z,93.3
2015-12-14T02:33:40.191Z,93.2
2015-12-14T02:34:40.350Z,93.5
2015-12-14T02:35:40.071Z,93.3
2015-12-14T02:36:40.012Z,92.7
2015-12-14T02:37:39.951Z,92.4
2015-12-14T02:38:39.893Z,92.8
2015-12-14T02:39:39.832Z,92.8
2015-12-14T02:40:39.773Z,93.1
2015-12-14T02:41:39.713Z,93
2015-12-14T02:42:39.654Z,92.8
2015-12-14T02:43:39.593Z,93
2015-12-14T02:44:39.534Z,92.7
2015-12-14T02:45:39.474Z,92.6
2015-12-14T02:46:39.414Z,92.5
2015-12-14T02:47:39.370Z,92.5
2015-12-14T02:48:39.309Z,93.4
2015-12-14T02:49:39.231Z,94.3
2015-12-14T02:50:39.172Z,94.3
2015-12-14T02:51:39.113Z,93.7
2015-12-14T02:52:39.068Z,93.1
2015-12-14T02:53:38.993Z,93.3
2015-12-14T02:54:38.948Z,93.5
2015-12-14T02:55:38.873Z,93.3
2015-12-14T02:56:38.814Z,93.1
2015-12-14T02:57:38.770Z,93.1
2015-12-14T02:58:38.710Z,92.4
2015-12-14T02:59:38.650Z,92.6
2015-12-14T03:00:38.596Z,93.5
2015-12-14T03:01:38.536Z,93.8
2015-12-14T03:02:38.476Z,94
2015-12-14T03:03:38.416Z,94.6
2015-12-14T03:04:38.356Z,95.1
2015-12-14T03:05:38.297Z,94.7
2015-12-14T03:06:38.456Z,94
2015-12-14T03:07:38.192Z,93.8
2015-12-14T03:08:38.117Z,93.6
2015-12-14T03:09:38.058Z,92.7
2015-12-14T03:10:38.233Z,93
2015-12-14T03:11:37.938Z,93.1
2015-12-14T03:12:37.878Z,93
2015-12-14T03:13:37.834Z,93.4
2015-12-14T03:14:37.994Z,93.4
2015-12-14T03:15:37.715Z,94
2015-12-14T03:16:37.639Z,94.4
2015-12-14T03:17:37.612Z,93.4
2015-12-14T03:18:37.536Z,93.5
2015-12-14T03:19:37.476Z,93.2
2015-12-14T03:20:37.400Z,92.9
2015-12-14T03:21:37.341Z,93.2
2015-12-14T03:22:37.281Z,92.5
2015-12-14T03:23:37.222Z,92.2
2015-12-14T03:24:37.177Z,92.3
2015-12-14T03:25:37.102Z,92.5
2015-12-14T03:26:37.042Z,93.3
2015-12-14T03:27:36.983Z,92.9
2015-12-14T03:28:36.938Z,93.3
2015-12-14T03:29:36.875Z,93.6
2015-12-14T03:30:36.800Z,93.2
2015-12-14T03:31:36.741Z,92.4
2015-12-14T03:32:36.680Z,92.4
2015-12-14T03:33:36.622Z,93
2015-12-14T03:34:36.577Z,92.9
2015-12-14T03:35:36.516Z,92.5
2015-12-14T03:36:36.458Z,92
2015-12-14T03:37:36.382Z,92.8
2015-12-14T03:38:36.338Z,93.5
2015-12-14T03:39:35.528Z,93.4
2015-12-14T03:40:36.235Z,92.9
2015-12-14T03:41:36.143Z,92.6
2015-12-14T03:42:36.099Z,92.6
2015-12-14T03:43:36.024Z,93.2
2015-12-14T03:44:35.980Z,94
2015-12-14T03:45:35.919Z,93.8
2015-12-14T03:46:35.860Z,93.8
2015-12-14T03:47:35.800Z,93.4
2015-12-14T03:48:35.741Z,93.8
2015-12-14T03:49:35.681Z,94.7
2015-12-14T03:50:35.637Z,94.5
2015-12-14T03:51:35.561Z,94.6
2015-12-14T03:52:35.502Z,95.3
2015-12-14T03:53:35.442Z,95.4
2015-12-14T03:54:35.383Z,95.5
2015-12-14T03:55:35.338Z,96
2015-12-14T03:56:35.263Z,96
2015-12-14T03:57:35.203Z,95.6
2015-12-14T03:58:35.144Z,94.9
2015-12-14T03:59:35.084Z,94.7
2015-12-14T04:00:35.024Z,94.4
2015-12-14T04:01:34.964Z,94.3
2015-12-14T04:02:34.904Z,95.2
2015-12-14T04:03:34.844Z,94.9
2015-12-14T04:04:34.785Z,95
2015-12-14T04:05:34.741Z,95.3
2015-12-14T04:06:34.679Z,95.6
2015-12-14T04:07:34.618Z,96.5
2015-12-14T04:08:34.559Z,97.1
2015-12-14T04:09:34.498Z,97.3
2015-12-14T04:10:34.423Z,96.8
2015-12-14T04:11:34.363Z,96.2
2015-12-14T04:12:34.335Z,96
2015-12-14T04:13:34.479Z,95.8
2015-12-14T04:14:34.184Z,95.6
2015-12-14T04:15:34.124Z,95.7
2015-12-14T04:16:34.065Z,95.8
2015-12-14T04:17:34.130Z,95.8
2015-12-14T04:18:33.992Z,95.5
2015-12-14T04:19:33.885Z,95.6
2015-12-14T04:20:34.060Z,96.3
2015-12-14T04:21:33.766Z,96.5
2015-12-14T04:22:33.723Z,96.4
2015-12-14T04:23:33.662Z,96.4
2015-12-14T04:24:33.588Z,96
2015-12-14T04:25:47.902Z,96.6
2015-12-14T04:27:48.423Z,96.2
2015-12-14T04:28:33.567Z,96.2
2015-12-14T04:29:47.882Z,95.7
2015-12-14T04:30:33.244Z,95.6
2015-12-14T04:31:33.200Z,95.4
2015-12-14T04:32:33.140Z,95.3
2015-12-14T04:33:33.081Z,94.8
2015-12-14T04:34:33.443Z,94.9
2015-12-14T04:35:34.165Z,94.7
2015-12-14T04:36:47.402Z,94.3
2015-12-14T04:37:33.170Z,94.9
2015-12-14T04:38:32.798Z,95.3
2015-12-14T04:39:32.723Z,94.5
2015-12-14T04:40:33.038Z,94.8
2015-12-14T04:41:32.618Z,94.4
2015-12-14T04:42:32.559Z,94.2
2015-12-14T04:43:32.515Z,94
2015-12-14T04:44:32.689Z,93.9
2015-12-14T04:45:33.332Z,94.2
2015-12-14T04:46:32.942Z,94
2015-12-14T04:47:32.350Z,93.4
2015-12-14T04:48:32.198Z,93.5
2015-12-14T04:49:32.138Z,94
2015-12-14T04:50:32.078Z,94.1
2015-12-14T04:51:32.018Z,93.8
2015-12-14T04:52:32.599Z,93.8
2015-12-14T04:53:31.915Z,93.6
2015-12-14T04:54:31.839Z,93.6
2015-12-14T04:55:32.014Z,93.8
2015-12-14T04:56:31.720Z,94.1
2015-12-14T04:57:31.659Z,94.1
2015-12-14T04:58:31.615Z,94.1
2015-12-14T04:59:31.556Z,93.6
2015-12-14T05:00:31.481Z,93.7
2015-12-14T05:01:31.421Z,93.5
2015-12-14T05:02:31.376Z,94.2
2015-12-14T05:03:31.301Z,94.2
2015-12-14T05:04:31.257Z,94.3
2015-12-14T05:05:31.198Z,93.7
2015-12-14T05:06:31.122Z,94
2015-12-14T05:07:31.095Z,94.2
2015-12-14T05:08:31.018Z,94
2015-12-14T05:09:30.958Z,95
2015-12-14T05:10:30.898Z,95
2015-12-14T05:11:30.698Z,94.8
2015-12-14T05:12:30.029Z,94.8
2015-12-14T05:13:30.720Z,94.9
2015-12-14T05:14:30.659Z,94.6
2015-12-14T05:15:30.616Z,94.6
2015-12-14T05:16:30.540Z,94.4
2015-12-14T05:17:30.481Z,94.3
2015-12-14T05:18:30.421Z,94.3
2015-12-14T05:19:30.362Z,94.3
2015-12-14T05:20:30.317Z,94.2
2015-12-14T05:21:30.242Z,95.1
2015-12-14T05:22:30.198Z,96.1
2015-12-14T05:23:30.120Z,95.9
2015-12-14T05:24:30.076Z,96
2015-12-14T05:25:30.016Z,95.7
2015-12-14T05:26:29.955Z,94.7
2015-12-14T05:27:29.896Z,94.3
2015-12-14T05:28:30.070Z,94
2015-12-14T05:29:29.792Z,93.9
2015-12-14T05:30:29.716Z,93.8
2015-12-14T05:31:29.672Z,93.6
2015-12-14T05:32:29.597Z,94.4
2015-12-14T05:33:29.538Z,94.6
2015-12-14T05:34:29.494Z,94.9
2015-12-14T05:35:29.434Z,95.6
2015-12-14T05:36:29.389Z,95.4
2015-12-14T05:37:29.330Z,95.1
2015-12-14T05:38:29.255Z,94.8
2015-12-14T05:39:29.180Z,94.8
2015-12-14T05:40:29.135Z,94.3
2015-12-14T05:41:29.075Z,94.1
2015-12-14T05:42:29.031Z,94.2
2015-12-14T05:43:28.955Z,94.5
2015-12-14T05:44:28.896Z,94.8
2015-12-14T05:45:28.852Z,95.2
2015-12-14T05:46:28.777Z,94.8
2015-12-14T05:47:28.732Z,95.2
2015-12-14T05:48:28.657Z,95.2
2015-12-14T05:49:28.848Z,95.1
2015-12-14T05:50:28.553Z,94.7
2015-12-14T05:51:28.494Z,94.5
2015-12-14T05:52:28.434Z,94.5
2015-12-14T05:53:28.374Z,94.8
2015-12-14T05:54:28.299Z,94.5
2015-12-14T05:55:28.255Z,95.4
2015-12-14T05:56:28.195Z,95.8
2015-12-14T05:57:28.135Z,95.8
2015-12-14T05:58:28.075Z,96.2
2015-12-14T05:59:28.016Z,97.1
2015-12-14T06:00:27.953Z,97.6
2015-12-14T06:01:27.893Z,97.9
2015-12-14T06:02:27.833Z,98.2
2015-12-14T06:03:27.789Z,98.2
2015-12-14T06:04:27.713Z,98
2015-12-14T06:05:27.654Z,97.6
2015-12-14T06:06:27.594Z,96.9
2015-12-14T06:07:27.535Z,96.8
2015-12-14T06:08:27.474Z,96.4
2015-12-14T06:09:27.430Z,96.1
2015-12-14T06:10:27.372Z,95.7
2015-12-14T06:11:27.530Z,94.9
2015-12-14T06:12:27.252Z,95.3
2015-12-14T06:13:27.191Z,94.8
2015-12-14T06:14:27.149Z,94.3
2015-12-14T06:15:27.072Z,93.8
2015-12-14T06:16:27.013Z,93.6
2015-12-14T06:17:26.953Z,93.9
2015-12-14T06:18:26.893Z,94.4
2015-12-14T06:19:26.849Z,94.6
2015-12-14T06:20:26.774Z,95.2
2015-12-14T06:21:26.714Z,95.5
2015-12-14T06:22:26.654Z,95.1
2015-12-14T06:23:26.594Z,94.6
2015-12-14T06:24:26.535Z,94.8
2015-12-14T06:25:26.709Z,95.1
2015-12-14T06:26:26.415Z,95.3
2015-12-14T06:27:26.355Z,94.9
2015-12-14T06:28:26.312Z,95.4
2015-12-14T06:29:26.251Z,95.4
2015-12-14T06:30:26.193Z,95.4
2015-12-14T06:31:26.132Z,96
2015-12-14T06:32:26.073Z,96.7
2015-12-14T06:33:26.029Z,96.4
2015-12-14T06:34:25.954Z,96.1
2015-12-14T06:35:25.894Z,96.3
2015-12-14T06:36:25.834Z,96.2
2015-12-14T06:37:25.773Z,96.1
2015-12-14T06:38:25.729Z,96.6
2015-12-14T06:39:25.651Z,96.6
2015-12-14T06:40:25.592Z,96.6
2015-12-14T06:41:25.532Z,96.7
2015-12-14T06:42:25.473Z,96.9
2015-12-14T06:43:25.429Z,97.2
2015-12-14T06:44:25.368Z,97.1
2015-12-14T06:45:25.293Z,97.2
2015-12-14T06:46:25.249Z,97.2
2015-12-14T06:47:25.424Z,97.3
2015-12-14T06:48:25.129Z,97.6
2015-12-14T06:49:25.071Z,97.4
2015-12-14T06:50:25.010Z,97.1
2015-12-14T06:51:24.951Z,96.8
2015-12-14T06:52:24.890Z,96.7
2015-12-14T06:53:24.831Z,97
2015-12-14T06:54:24.787Z,97.2
2015-12-14T06:55:24.711Z,97.1
2015-12-14T06:56:24.651Z,96.9
2015-12-14T06:57:24.639Z,96.4
2015-12-14T06:58:24.548Z,96.2
2015-12-14T06:59:24.488Z,96.5
2015-12-14T07:00:24.273Z,96.7
2015-12-14T07:01:24.368Z,96.7
2015-12-14T07:02:24.309Z,97
2015-12-14T07:03:24.249Z,97
2015-12-14T07:04:24.205Z,97
2015-12-14T07:05:24.129Z,97.1
2015-12-14T07:06:24.070Z,97
2015-12-14T07:07:24.026Z,96.6
2015-12-14T07:08:23.966Z,96.2
2015-12-14T07:09:23.907Z,96.1
2015-12-14T07:10:23.846Z,96.1
2015-12-14T07:11:23.787Z,96.2
2015-12-14T07:12:23.727Z,96.5
2015-12-14T07:13:23.667Z,96.6
2015-12-14T07:14:23.607Z,96.5
2015-12-14T07:15:23.548Z,96.4
2015-12-14T07:16:23.504Z,96.7
2015-12-14T07:17:23.426Z,96.7
2015-12-14T07:18:23.381Z,96.9
2015-12-14T07:19:23.306Z,97
2015-12-14T07:20:23.261Z,97
2015-12-14T07:21:23.203Z,96.8
2015-12-14T07:22:23.142Z,97
2015-12-14T07:23:23.083Z,96.9
2015-12-14T07:24:23.023Z,96.7
2015-12-14T07:25:22.978Z,97
2015-12-14T07:26:22.904Z,97
2015-12-14T07:27:22.845Z,96.8
2015-12-14T07:28:22.800Z,96.5
2015-12-14T07:29:22.756Z,96.2
2015-12-14T07:30:22.711Z,96.1
2015-12-14T07:31:22.605Z,96.3
2015-12-14T07:32:22.795Z,96.1
2015-12-14T07:33:22.516Z,96
2015-12-14T07:34:22.441Z,95.9
2015-12-14T07:35:22.381Z,95.7
2015-12-14T07:36:22.322Z,95.7
2015-12-14T07:37:22.277Z,95.4
2015-12-14T07:38:22.217Z,95.5
2015-12-14T07:39:22.159Z,95.8
2015-12-14T07:40:22.098Z,96
2015-12-14T07:41:22.022Z,96.1
2015-12-14T07:42:21.963Z,96.2
2015-12-14T07:43:21.920Z,96.1
2015-12-14T07:44:21.859Z,96.4
2015-12-14T07:45:21.800Z,96.3
2015-12-14T07:46:21.739Z,96.2
2015-12-14T07:47:21.680Z,96.1
2015-12-14T07:48:21.620Z,96.2
2015-12-14T07:49:21.575Z,96.4
2015-12-14T07:50:21.517Z,96.5
2015-12-14T07:51:21.456Z,95.5
2015-12-14T07:52:21.381Z,94.8
2015-12-14T07:53:21.322Z,94.6
2015-12-14T07:54:21.278Z,94
2015-12-14T07:55:21.217Z,93.3
2015-12-14T07:56:21.155Z,92.9
2015-12-14T07:57:21.094Z,92.5
2015-12-14T07:58:21.051Z,92.2
2015-12-14T07:59:21.022Z,92.5
2015-12-14T08:00:20.932Z,92.6
2015-12-14T08:01:20.871Z,92.5
2015-12-14T08:02:20.812Z,92.2
2015-12-14T08:03:20.751Z,92.6
2015-12-14T08:04:20.693Z,92.9
2015-12-14T08:05:20.648Z,93.2
2015-12-14T08:06:20.573Z,93.7
2015-12-14T08:07:20.529Z,93.6
2015-12-14T08:08:19.718Z,94.1
2015-12-14T08:09:20.410Z,94.3
2015-12-14T08:10:20.365Z,94.4
2015-12-14T08:11:20.290Z,94.4
2015-12-14T08:12:20.229Z,94.5
2015-12-14T08:13:20.171Z,94.2
2015-12-14T08:14:20.110Z,94.5
2015-12-14T08:15:20.066Z,94.3
2015-12-14T08:16:20.007Z,92.9
2015-12-14T08:17:20.165Z,91.6
2015-12-14T08:18:19.888Z,90
2015-12-14T08:19:19.827Z,88.9
2015-12-14T08:20:19.768Z,88.3
2015-12-14T08:21:19.724Z,88.4
2015-12-14T08:22:19.882Z,88.3
2015-12-14T08:23:19.604Z,87.8
2015-12-14T08:24:19.544Z,88.1
2015-12-14T08:25:19.501Z,88
2015-12-14T08:26:19.441Z,88
2015-12-14T08:27:19.381Z,88.4
2015-12-14T08:28:19.321Z,88.5
2015-12-14T08:29:19.262Z,88.5
2015-12-14T08:30:19.202Z,88.7
2015-12-14T08:31:19.157Z,88.7
2015-12-14T08:32:19.097Z,88.6
2015-12-14T08:33:19.050Z,87.8
2015-12-14T08:34:18.976Z,86.9
2015-12-14T08:35:18.915Z,86.5
2015-12-14T08:36:18.871Z,86.2
2015-12-14T08:37:18.811Z,85.5
2015-12-14T08:38:18.752Z,85.3
2015-12-14T08:39:18.692Z,84.9
2015-12-14T08:40:18.632Z,83.9
2015-12-14T08:41:18.588Z,83.7
2015-12-14T08:42:18.528Z,82.8
2015-12-14T08:43:18.468Z,80.8
2015-12-14T08:44:18.409Z,79.9
2015-12-14T08:45:18.349Z,78.9
2015-12-14T08:46:18.539Z,77.9
2015-12-14T08:47:18.261Z,79.1
2015-12-14T08:48:18.186Z,82.1
2015-12-14T08:49:18.125Z,83.5
2015-12-14T08:50:17.347Z,82.6
2015-12-14T08:51:18.023Z,81.8
2015-12-14T08:52:17.978Z,80.7
2015-12-14T08:53:17.917Z,79.2
2015-12-14T08:54:18.093Z,78.5
2015-12-14T08:55:17.815Z,79
2015-12-14T08:56:17.754Z,81
2015-12-14T08:57:17.695Z,81.3
2015-12-14T08:58:17.651Z,80.5
2015-12-14T08:59:17.591Z,81.1
2015-12-14T09:00:17.531Z,81.5
2015-12-14T09:01:17.487Z,81.1
2015-12-14T09:02:17.428Z,82.5
2015-12-14T09:03:17.368Z,83.3
2015-12-14T09:04:17.323Z,83.9
2015-12-14T09:05:17.248Z,85.4
2015-12-14T09:06:17.204Z,85.7
2015-12-14T09:07:17.145Z,85.6
2015-12-14T09:08:17.084Z,86.1
2015-12-14T09:09:17.040Z,87
2015-12-14T09:10:16.981Z,88.3
2015-12-14T09:11:16.921Z,89.8
2015-12-14T09:12:16.861Z,90.3
2015-12-14T09:13:16.800Z,90.5
2015-12-14T09:14:16.757Z,91.7
2015-12-14T09:15:16.694Z,92.5
2015-12-14T09:16:16.619Z,92.7
2015-12-14T09:17:16.574Z,93.4
2015-12-14T09:18:16.516Z,94
2015-12-14T09:19:16.472Z,94.5
2015-12-14T09:20:16.411Z,94.2
2015-12-14T09:21:16.352Z,93.9
2015-12-14T09:22:16.292Z,93.4
2015-12-14T09:23:16.232Z,93.4
2015-12-14T09:24:16.204Z,93.7
2015-12-14T09:25:16.128Z,93.6
2015-12-14T09:26:16.084Z,93.5
2015-12-14T09:27:15.993Z,93.5
2015-12-14T09:28:15.964Z,93.4
2015-12-14T09:29:15.889Z,93.8
2015-12-14T09:30:15.845Z,93.6
2015-12-14T09:31:15.770Z,93.4
2015-12-14T09:32:15.960Z,93.6
2015-12-14T09:33:15.666Z,93.6
2015-12-14T09:34:15.606Z,93.5
2015-12-14T09:35:15.562Z,93.6
2015-12-14T09:36:15.487Z,94
2015-12-14T09:37:15.443Z,93.9
2015-12-14T09:38:15.383Z,94.1
2015-12-14T09:39:15.323Z,94.6
2015-12-14T09:40:15.279Z,94.8
2015-12-14T09:41:15.219Z,93.9
2015-12-14T09:42:15.144Z,94.2
2015-12-14T09:43:15.084Z,94.4
2015-12-14T09:44:15.024Z,94.2
2015-12-14T09:45:14.980Z,94
2015-12-14T09:46:14.921Z,94.2
2015-12-14T09:47:14.892Z,94
2015-12-14T09:48:14.802Z,94.9
2015-12-14T09:49:14.772Z,95.1
2015-12-14T09:50:14.933Z,95.3
2015-12-14T09:51:14.638Z,94.9
2015-12-14T09:52:14.577Z,95.3
2015-12-14T09:53:14.533Z,95.6
2015-12-14T09:54:14.471Z,95.6
2015-12-14T09:55:14.411Z,94.9
2015-12-14T09:56:14.351Z,94.6
2015-12-14T09:57:14.292Z,94.5
2015-12-14T09:58:14.248Z,94.9
2015-12-14T09:59:14.407Z,94.5
2015-12-14T10:00:14.347Z,94.4
2015-12-14T10:01:14.069Z,94.7
2015-12-14T10:02:14.009Z,94.2
2015-12-14T10:03:13.965Z,94.2
2015-12-14T10:04:13.904Z,94
2015-12-14T10:05:13.846Z,93.9
2015-12-14T10:06:13.785Z,94.4
2015-12-14T10:07:13.726Z,94.9
2015-12-14T10:08:13.666Z,94.9
2015-12-14T10:09:13.606Z,94.5
2015-12-14T10:10:13.562Z,94.7
2015-12-14T10:11:13.519Z,94.3
2015-12-14T10:12:13.443Z,94.3
2015-12-14T10:13:13.382Z,94.2
2015-12-14T10:14:13.323Z,94.6
2015-12-14T10:15:13.279Z,94.4
2015-12-14T10:16:13.219Z,94.6
2015-12-14T10:17:13.160Z,94.7
2015-12-14T10:18:13.099Z,94.5
2015-12-14T10:19:13.041Z,94.4
2015-12-14T10:20:12.980Z,94.2
2015-12-14T10:21:12.921Z,94.3
2015-12-14T10:22:12.861Z,94.6
2015-12-14T10:23:12.801Z,94.8
2015-12-14T10:24:12.757Z,94.9
2015-12-14T10:25:12.698Z,95.3
2015-12-14T10:26:12.871Z,95.3
2015-12-14T10:27:12.578Z,94.8
2015-12-14T10:28:12.518Z,94.2
2015-12-14T10:29:12.474Z,94.8
2015-12-14T10:30:12.415Z,95.1
2015-12-14T10:31:12.355Z,94.8
2015-12-14T10:32:12.279Z,94.3
2015-12-14T10:33:12.221Z,94.4
2015-12-14T10:34:12.177Z,94.3
2015-12-14T10:35:12.117Z,94.6
2015-12-14T10:36:11.308Z,94.6
2015-12-14T10:37:11.998Z,94.8
2015-12-14T10:38:11.970Z,94.4
2015-12-14T10:39:11.879Z,94.6
2015-12-14T10:40:11.835Z,94.6
2015-12-14T10:41:11.774Z,94.4
2015-12-14T10:42:11.714Z,94.9
2015-12-14T10:43:11.655Z,95.1
2015-12-14T10:44:11.595Z,95.2
2015-12-14T10:45:11.536Z,94.9
2015-12-14T10:46:11.492Z,95.1
2015-12-14T10:47:11.416Z,95.1
2015-12-14T10:48:11.372Z,95.1
2015-12-14T10:49:11.312Z,95.7
2015-12-14T10:50:11.253Z,95.9
2015-12-14T10:51:11.193Z,95.8
2015-12-14T10:52:11.148Z,95.7
2015-12-14T10:53:11.073Z,95.3
2015-12-14T10:54:11.045Z,95.7
2015-12-14T10:55:10.969Z,96.2
2015-12-14T10:56:10.909Z,96.3
2015-12-14T10:57:10.850Z,96.5
2015-12-14T10:58:10.822Z,96.6
2015-12-14T10:59:10.731Z,96.5
2015-12-14T11:00:10.671Z,96.4
2015-12-14T11:01:10.627Z,96.1
2015-12-14T11:02:10.567Z,95.8
2015-12-14T11:03:10.508Z,95.8
2015-12-14T11:04:10.447Z,95.2
2015-12-14T11:05:10.388Z,94.9
2015-12-14T11:06:10.344Z,94.8
2015-12-14T11:07:10.283Z,94.2
2015-12-14T11:08:10.224Z,94.6
2015-12-14T11:09:10.163Z,94.8
2015-12-14T11:10:10.104Z,94.6
2015-12-14T11:11:10.060Z,95.1
2015-12-14T11:12:09.985Z,95.2
2015-12-14T11:13:09.956Z,94.7
2015-12-14T11:14:10.099Z,94.4
2015-12-14T11:15:09.836Z,94.7
2015-12-14T11:16:09.761Z,95
2015-12-14T11:17:09.688Z,94.9
2015-12-14T11:18:09.616Z,95.2
2015-12-14T11:19:09.574Z,95
2015-12-14T11:20:09.503Z,94.1
2015-12-14T11:21:09.414Z,94.1
2015-12-14T11:22:09.350Z,94.1
2015-12-14T11:23:09.285Z,94.5
2015-12-14T11:24:09.237Z,94.4
2015-12-14T11:25:09.155Z,94.4
2015-12-14T11:26:09.108Z,94.4
2015-12-14T11:27:09.047Z,94.3
2015-12-14T11:28:08.986Z,94.2
2015-12-14T11:29:08.924Z,94.3
2015-12-14T11:30:08.863Z,94.3
2015-12-14T11:31:08.817Z,94.5
2015-12-14T11:32:08.741Z,93.9
2015-12-14T11:33:08.696Z,94.3
2015-12-14T11:34:08.635Z,94.3
2015-12-14T11:35:08.809Z,94.5
2015-12-14T11:36:08.512Z,94.5
2015-12-14T11:37:08.452Z,94.1
2015-12-14T11:38:08.407Z,94.6
2015-12-14T11:39:08.332Z,95
2015-12-14T11:40:08.271Z,95.1
2015-12-14T11:41:08.211Z,95.1
2015-12-14T11:42:08.166Z,94.9
2015-12-14T11:43:08.106Z,94.7
2015-12-14T11:44:08.062Z,94.5
2015-12-14T11:45:07.987Z,94.9
2015-12-14T11:46:07.927Z,95.1
2015-12-14T11:47:07.867Z,95.3
2015-12-14T11:48:07.824Z,95.4
2015-12-14T11:49:07.748Z,95.5
2015-12-14T11:50:07.704Z,95.8
2015-12-14T11:51:07.879Z,95.7
2015-12-14T11:52:07.585Z,95.2
2015-12-14T11:53:07.525Z,95.3
2015-12-14T11:54:07.700Z,95.4
2015-12-14T11:55:07.406Z,94.2
2015-12-14T11:56:07.345Z,94.3
2015-12-14T11:57:07.302Z,94.7
2015-12-14T11:58:07.242Z,95
2015-12-14T11:59:07.182Z,94.9
2015-12-14T12:00:07.123Z,94.2
2015-12-14T12:01:07.064Z,94.4
2015-12-14T12:02:07.019Z,94.5
2015-12-14T12:03:06.944Z,94.6
2015-12-14T12:04:06.899Z,94.7
2015-12-14T12:05:06.825Z,94.8
2015-12-14T12:06:06.781Z,94.5
2015-12-14T12:07:06.720Z,94.4
2015-12-14T12:08:06.661Z,94.7
2015-12-14T12:09:06.616Z,94.5
2015-12-14T12:10:06.541Z,95.1
2015-12-14T12:11:06.481Z,95.1
2015-12-14T12:12:06.655Z,95
2015-12-14T12:13:06.362Z,94.8
2015-12-14T12:14:06.333Z,94.8
2015-12-14T12:15:06.255Z,94.8
2015-12-14T12:16:06.195Z,94.5
2015-12-14T12:17:06.135Z,94.5
2015-12-14T12:18:06.075Z,94.6
2015-12-14T12:19:06.016Z,94.4
2015-12-14T12:20:05.972Z,94.8
2015-12-14T12:21:05.896Z,94.7
2015-12-14T12:22:05.852Z,94.8
2015-12-14T12:23:05.792Z,94.8
2015-12-14T12:24:05.733Z,95
2015-12-14T12:25:05.688Z,95
2015-12-14T12:26:05.613Z,94.9
2015-12-14T12:27:05.788Z,94.9
2015-12-14T12:28:05.509Z,94.5
2015-12-14T12:29:05.450Z,94.9
2015-12-14T12:30:05.421Z,94.6
2015-12-14T12:31:05.330Z,94.8
2015-12-14T12:32:05.271Z,95.3
2015-12-14T12:33:05.210Z,95.3
2015-12-14T12:34:05.166Z,95.3
2015-12-14T12:35:05.122Z,95.1
2015-12-14T12:36:05.063Z,95.4
2015-12-14T12:37:04.988Z,95.5
2015-12-14T12:38:04.943Z,95.1
2015-12-14T12:39:04.884Z,94.9
2015-12-14T12:40:04.824Z,95.2
2015-12-14T12:41:04.780Z,95.4
2015-12-14T12:42:04.705Z,95.4
2015-12-14T12:43:04.644Z,95.5
2015-12-14T12:44:04.585Z,95.2
2015-12-14T12:45:04.541Z,95.2
2015-12-14T12:46:04.480Z,95.2
2015-12-14T12:47:04.421Z,95
2015-12-14T12:48:04.361Z,95.5
2015-12-14T12:49:04.302Z,95.5
2015-12-14T12:50:04.242Z,93.9
2015-12-14T12:51:04.198Z,93.5
2015-12-14T12:52:04.138Z,93
2015-12-14T12:53:04.076Z,92.1
2015-12-14T12:54:04.016Z,88.6
2015-12-14T12:55:03.956Z,82.5
2015-12-14T12:56:03.912Z,76.8
2015-12-14T12:57:03.868Z,75.5
2015-12-14T12:58:03.792Z,71.7
2015-12-14T12:59:03.749Z,70.6
2015-12-14T13:00:03.688Z,71.6
2015-12-14T13:01:03.636Z,71.1
2015-12-14T13:02:03.591Z,67.7
2015-12-14T13:03:03.548Z,65.3
2015-12-14T13:04:03.473Z,63.6
2015-12-14T13:05:03.428Z,62.3
2015-12-14T13:06:03.367Z,60.5
2015-12-14T13:07:03.324Z,59.2
2015-12-14T13:08:03.264Z,58
2015-12-14T13:09:03.205Z,58.1
2015-12-14T13:10:03.160Z,58.4
2015-12-14T13:11:03.101Z,57.8
2015-12-14T13:12:03.056Z,59.9
2015-12-14T13:13:03.013Z,59.2
2015-12-14T13:14:02.969Z,57.8
2015-12-14T13:15:02.893Z,58.2
2015-12-14T13:16:02.834Z,58.4
2015-12-14T13:17:02.790Z,57.5
2015-12-14T13:18:02.745Z,56.3
2015-12-14T13:19:02.685Z,57.8
2015-12-14T13:20:02.626Z,60.8
2015-12-14T13:21:02.566Z,61.9
2015-12-14T13:22:02.506Z,61.9
2015-12-14T13:23:02.462Z,62.6
2015-12-14T13:24:02.433Z,64.2