createdAt,value
2023-05-19T00:08:08.106Z,50.9
2023-05-19T00:28:08.147Z,52.4
2023-05-19T00:48:08.053Z,53.6
2023-05-19T01:08:08.046Z,55.6
2023-05-19T01:28:08.019Z,57.8
2023-05-19T01:48:07.991Z,57.1
2023-05-19T02:08:07.986Z,55.2
2023-05-19T03:08:07.911Z,54.3
2023-05-19T03:28:07.967Z,54.4
2023-05-19T03:48:07.905Z,54.3
2023-05-19T04:08:07.864Z,54.6
2023-05-19T04:28:07.855Z,54.5
2023-05-19T04:48:07.835Z,57.6
2023-05-19T05:08:07.827Z,60.1
2023-05-19T05:28:07.819Z,60.8
2023-05-19T05:48:07.756Z,59.9
2023-05-19T06:08:07.741Z,59.7
2023-05-19T06:28:07.718Z,58.7
2023-05-19T06:48:07.715Z,57.9
2023-05-19T07:08:07.795Z,57.1
2023-05-19T07:28:07.820Z,53.9
2023-05-19T07:48:07.746Z,52.1
2023-05-19T08:08:07.661Z,49.7
2023-05-19T08:28:07.685Z,48.7
2023-05-19T08:48:07.591Z,49.2
2023-05-19T09:08:07.681Z,45.1
2023-05-19T09:28:07.757Z,46.0
2023-05-19T09:48:07.770Z,45.3
2023-05-19T10:08:07.642Z,44.3
2023-05-19T10:28:07.509Z,43.3
2023-05-19T10:48:07.443Z,44.0
2023-05-19T11:08:07.536Z,43.0
2023-05-19T11:48:07.548Z,44.5
2023-05-19T12:08:07.351Z,45.1
2023-05-19T12:28:07.521Z,43.3
2023-05-19T12:48:07.332Z,44.9
2023-05-19T13:08:07.259Z,47.7
2023-05-19T13:28:07.483Z,45.0
2023-05-19T13:48:07.331Z,48.3
2023-05-19T14:08:07.224Z,47.4
2023-05-19T14:48:07.240Z,47.1
2023-05-19T15:08:07.185Z,47.0
2023-05-19T15:28:07.287Z,48.8
2023-05-19T15:48:07.229Z,48.4
2023-05-19T16:08:07.293Z,48.9
2023-05-19T16:28:07.205Z,49.2
2023-05-19T16:48:07.013Z,49.2
2023-05-19T17:08:06.969Z,48.2
2023-05-19T17:28:06.983Z,49.3
2023-05-19T17:48:07.262Z,48.7
2023-05-19T18:08:07.011Z,48.5
2023-05-19T18:28:07.030Z,49.3
2023-05-19T18:48:07.073Z,49.8
2023-05-19T19:08:07.007Z,49.7
2023-05-19T19:28:06.954Z,49.5
2023-05-19T19:48:06.906Z,49.8
2023-05-19T20:08:06.976Z,51.5
2023-05-19T20:28:06.758Z,53.3
2023-05-19T20:48:06.819Z,53.1
2023-05-19T21:08:06.776Z,52.0
2023-05-19T21:28:06.838Z,52.3
2023-05-19T21:48:06.859Z,53.4
2023-05-19T22:08:06.836Z,54.2
2023-05-19T22:28:06.737Z,56.6
2023-05-19T22:48:06.764Z,57.5
2023-05-19T23:08:06.612Z,56.7
