createdAt,value
2019-04-21T10:41:33.103Z,26.39
2019-04-21T10:42:33.200Z,26.50
2019-04-21T10:43:33.445Z,26.57
2019-04-21T10:44:32.177Z,26.56
2019-04-21T10:45:32.788Z,26.64
2019-04-21T10:46:34.877Z,26.60
2019-04-21T10:47:32.143Z,26.81
2019-04-21T10:48:34.562Z,26.94
2019-04-21T10:49:32.757Z,27.12
2019-04-21T10:50:32.105Z,27.15
2019-04-21T10:51:32.880Z,27.20
2019-04-21T10:52:34.019Z,27.35
2019-04-21T10:53:32.086Z,27.31
2019-04-21T10:54:57.284Z,27.42
2019-04-21T10:55:48.696Z,27.48
2019-04-21T10:56:37.994Z,27.48
2019-04-21T10:57:33.041Z,27.63
2019-04-21T10:58:32.236Z,27.80
2019-04-21T10:59:33.129Z,27.99
2019-04-21T11:00:32.401Z,28.06
2019-04-21T11:01:31.995Z,28.24
2019-04-21T11:02:32.922Z,28.28
2019-04-21T11:03:33.216Z,28.43
2019-04-21T11:04:36.459Z,28.43
2019-04-21T11:05:32.953Z,28.50
2019-04-21T11:06:32.615Z,28.67
2019-04-21T11:07:39.010Z,28.79
2019-04-21T11:08:38.045Z,28.94
2019-04-21T11:09:33.946Z,29.07
2019-04-21T11:10:32.061Z,29.03
2019-04-21T11:11:32.211Z,28.92
2019-04-21T11:12:31.885Z,28.91
2019-04-21T11:13:32.637Z,28.95
2019-04-21T11:14:31.909Z,28.98
2019-04-21T11:15:32.832Z,29.15
2019-04-21T11:16:33.145Z,29.20
2019-04-21T11:17:32.335Z,29.30
2019-04-21T11:18:31.846Z,29.36
2019-04-21T11:19:32.789Z,29.41
2019-04-21T11:20:32.972Z,29.55
2019-04-21T11:21:31.784Z,29.51
2019-04-21T11:22:33.938Z,29.51
2019-04-21T11:23:33.103Z,29.51
2019-04-21T11:24:33.139Z,29.49
2019-04-21T11:25:31.742Z,29.52
2019-04-21T11:26:31.959Z,29.58
2019-04-21T11:27:33.135Z,29.63
2019-04-21T11:28:31.713Z,29.63
2019-04-21T11:29:32.966Z,29.52
2019-04-21T11:30:31.853Z,29.33
2019-04-21T11:31:31.682Z,29.51
2019-04-21T11:32:32.790Z,29.62
2019-04-21T11:33:31.658Z,29.63
2019-04-21T11:34:31.659Z,29.70
2019-04-21T11:35:32.899Z,29.82
2019-04-21T11:36:31.631Z,29.95
2019-04-21T11:37:32.317Z,30.22
2019-04-21T11:38:33.532Z,30.54
2019-04-21T11:39:42.109Z,30.63
2019-04-21T11:40:34.034Z,30.70
2019-04-21T11:41:31.919Z,30.86
2019-04-21T11:42:31.569Z,31.19
2019-04-21T11:43:32.773Z,31.30
2019-04-21T11:44:31.550Z,31.45
2019-04-21T11:45:32.676Z,31.69
2019-04-21T11:46:31.528Z,31.99
2019-04-21T11:47:32.266Z,32.03
2019-04-21T11:48:32.516Z,31.99
2019-04-21T11:49:32.593Z,31.74
2019-04-21T11:50:32.837Z,31.25
2019-04-21T11:51:31.478Z,30.79
2019-04-21T11:52:32.599Z,30.18
2019-04-21T11:53:32.773Z,29.88
2019-04-21T11:54:32.832Z,30.04
2019-04-21T11:55:34.375Z,30.48
2019-04-21T11:56:32.776Z,31.16
2019-04-21T11:57:36.741Z,31.74
2019-04-21T11:58:32.407Z,32.41
2019-04-21T11:59:31.398Z,32.88
2019-04-21T12:00:31.655Z,33.33
2019-04-21T12:01:31.892Z,33.66
2019-04-21T12:02:31.377Z,33.79
2019-04-21T12:03:31.787Z,33.99
2019-04-21T12:04:31.693Z,34.06
2019-04-21T12:05:31.365Z,34.12
2019-04-21T12:06:37.760Z,34.16
2019-04-21T12:07:33.405Z,34.16
2019-04-21T12:08:39.301Z,34.06
2019-04-21T12:09:33.294Z,34.03
2019-04-21T12:10:31.551Z,33.75
2019-04-21T12:11:31.500Z,33.56
2019-04-21T12:12:31.270Z,33.17
2019-04-21T12:13:32.193Z,33.02
2019-04-21T12:14:32.119Z,32.95
2019-04-21T12:15:31.463Z,32.68
2019-04-21T12:16:31.236Z,32.63
2019-04-21T12:17:32.074Z,32.65
2019-04-21T12:18:32.454Z,32.71
2019-04-21T12:19:32.477Z,32.77
2019-04-21T12:20:31.214Z,32.90
2019-04-21T12:21:47.979Z,33.00
2019-04-21T12:22:33.975Z,32.96
2019-04-21T12:23:32.395Z,32.91
2019-04-21T12:24:32.839Z,32.90
2019-04-21T12:25:31.399Z,32.95
2019-04-21T12:26:31.804Z,32.88
2019-04-21T12:27:32.045Z,32.76
2019-04-21T12:28:32.397Z,32.43
2019-04-21T12:29:31.103Z,31.92
2019-04-21T12:30:31.567Z,31.65
2019-04-21T12:31:31.750Z,31.41
2019-04-21T12:32:31.071Z,31.18
2019-04-21T12:33:32.086Z,31.01
2019-04-21T12:34:32.166Z,30.78
2019-04-21T12:35:31.050Z,30.49
2019-04-21T12:36:31.756Z,30.40
2019-04-21T12:37:31.047Z,30.29
2019-04-21T12:38:40.930Z,30.18
2019-04-21T12:39:32.805Z,29.91
2019-04-21T12:40:31.000Z,29.66
2019-04-21T12:41:31.018Z,29.41
2019-04-21T12:42:32.337Z,29.25
2019-04-21T12:43:30.959Z,29.08
2019-04-21T12:44:31.645Z,28.88
2019-04-21T12:45:31.598Z,28.60
2019-04-21T12:46:31.838Z,28.35
2019-04-21T12:47:32.022Z,28.09
2019-04-21T12:48:31.781Z,27.88
2019-04-21T12:49:31.791Z,27.65
2019-04-21T12:50:32.083Z,27.50
2019-04-21T12:51:30.887Z,27.45
2019-04-21T12:52:31.559Z,27.34
2019-04-21T12:53:31.906Z,27.21
2019-04-21T12:54:30.852Z,27.18
2019-04-21T12:55:36.622Z,27.11
2019-04-21T12:56:31.841Z,27.05
2019-04-21T12:57:32.809Z,27.03
2019-04-21T12:58:31.108Z,27.25
2019-04-21T12:59:34.512Z,27.52
2019-04-21T13:00:31.224Z,27.91
2019-04-21T13:01:30.888Z,28.57
2019-04-21T13:02:31.710Z,28.95
2019-04-21T13:03:32.073Z,29.26
2019-04-21T13:04:31.555Z,29.23
2019-04-21T13:05:31.631Z,28.95
2019-04-21T13:06:31.788Z,28.94
2019-04-21T13:07:31.211Z,29.21
2019-04-21T13:08:43.610Z,29.23
2019-04-21T13:09:32.467Z,29.29
2019-04-21T13:10:30.705Z,29.27
2019-04-21T13:11:31.016Z,29.27
2019-04-21T13:12:31.114Z,29.32
2019-04-21T13:13:30.646Z,29.29
2019-04-21T13:14:31.579Z,29.17
2019-04-21T13:15:31.388Z,28.83
2019-04-21T13:16:31.675Z,28.54
2019-04-21T13:17:31.115Z,28.35
2019-04-21T13:18:31.490Z,28.09
2019-04-21T13:19:31.525Z,27.81
2019-04-21T13:20:30.579Z,27.61
2019-04-21T13:21:31.910Z,27.43
2019-04-21T13:22:30.552Z,27.27
2019-04-21T13:23:31.317Z,27.15
2019-04-21T13:24:31.720Z,27.01
2019-04-21T13:25:31.687Z,26.87
2019-04-21T13:26:41.911Z,26.75
2019-04-21T13:27:31.499Z,26.59
2019-04-21T13:28:30.513Z,26.46
2019-04-21T13:29:30.490Z,26.46
2019-04-21T13:30:30.616Z,26.28
2019-04-21T13:31:30.469Z,26.27
2019-04-21T13:32:31.164Z,26.28
2019-04-21T13:33:31.223Z,26.11
2019-04-21T13:34:31.702Z,26.11
2019-04-21T13:35:30.959Z,26.03
2019-04-21T13:36:31.669Z,25.85
2019-04-21T13:37:30.403Z,25.86
2019-04-21T13:38:38.733Z,25.81
2019-04-21T13:39:55.583Z,25.78
2019-04-21T13:40:51.762Z,25.61
2019-04-21T13:41:42.898Z,25.59
2019-04-21T13:42:39.466Z,25.53
2019-04-21T13:43:32.860Z,25.44
2019-04-21T13:44:30.942Z,25.22
2019-04-21T13:45:30.310Z,25.29
2019-04-21T13:46:31.096Z,25.24
2019-04-21T13:47:30.558Z,25.16
2019-04-21T13:48:30.706Z,25.07
2019-04-21T13:49:31.532Z,24.97
2019-04-21T13:50:31.176Z,24.87
2019-04-21T13:51:31.147Z,24.80
2019-04-21T13:52:30.950Z,24.79
2019-04-21T13:53:32.581Z,24.75
2019-04-21T13:54:31.506Z,24.80
2019-04-21T13:55:31.756Z,24.70
2019-04-21T13:56:30.196Z,24.67
2019-04-21T13:57:30.462Z,24.61
2019-04-21T13:58:30.492Z,24.63
2019-04-21T13:59:30.166Z,24.59
2019-04-21T14:00:31.657Z,24.56
2019-04-21T14:01:30.141Z,24.56
2019-04-21T14:02:30.955Z,24.49
2019-04-21T14:03:31.327Z,24.37
2019-04-21T14:04:31.415Z,24.31
2019-04-21T14:05:30.673Z,24.30
2019-04-21T14:06:30.249Z,24.18
2019-04-21T14:07:30.303Z,24.27
2019-04-21T14:08:31.295Z,24.14
2019-04-21T14:09:40.411Z,24.11
2019-04-21T14:10:31.539Z,24.09
2019-04-21T14:11:31.324Z,24.12
2019-04-21T14:12:30.037Z,24.11
2019-04-21T14:13:30.344Z,24.06
2019-04-21T14:14:30.394Z,23.99
2019-04-21T14:15:30.366Z,23.99
2019-04-21T14:16:30.010Z,24.02
2019-04-21T14:17:30.943Z,24.06
2019-04-21T14:18:30.986Z,23.99
2019-04-21T14:19:31.045Z,24.02
2019-04-21T14:20:31.107Z,23.93
2019-04-21T14:21:31.298Z,24.00
2019-04-21T14:22:29.926Z,23.93
2019-04-21T14:23:37.477Z,23.89
2019-04-21T14:24:31.037Z,23.86
2019-04-21T14:25:29.995Z,23.86
2019-04-21T14:26:30.033Z,23.87
2019-04-21T14:27:30.161Z,23.79
2019-04-21T14:28:30.309Z,23.79
2019-04-21T14:29:31.231Z,23.74
2019-04-21T14:30:30.471Z,23.75
2019-04-21T14:31:30.443Z,23.79
2019-04-21T14:32:29.841Z,23.64
2019-04-21T14:33:29.924Z,23.62
2019-04-21T14:34:30.231Z,23.59
2019-04-21T14:35:29.792Z,23.49
2019-04-21T14:36:30.707Z,23.35
2019-04-21T14:37:30.832Z,23.26
2019-04-21T14:38:29.752Z,23.32
2019-04-21T14:39:30.391Z,23.19
2019-04-21T14:40:32.873Z,23.18
2019-04-21T14:41:30.389Z,23.23
2019-04-21T14:42:29.925Z,23.21
2019-04-21T14:43:30.103Z,23.18
2019-04-21T14:44:31.016Z,23.31
2019-04-21T14:45:30.408Z,23.26
2019-04-21T14:46:31.148Z,23.21
2019-04-21T14:47:29.669Z,23.23
2019-04-21T14:48:29.724Z,23.12
2019-04-21T14:49:30.969Z,23.16
2019-04-21T14:50:30.385Z,23.19
2019-04-21T14:51:29.606Z,23.19
2019-04-21T14:52:30.844Z,23.15
2019-04-21T14:53:29.760Z,22.97
2019-04-21T14:54:30.883Z,22.97
2019-04-21T14:55:31.081Z,22.97
2019-04-21T14:56:29.556Z,22.99
2019-04-21T14:57:29.625Z,22.96
2019-04-21T14:58:30.741Z,23.00
2019-04-21T14:59:31.001Z,22.93
2019-04-21T15:00:29.509Z,22.93
2019-04-21T15:01:29.500Z,22.86
2019-04-21T15:02:29.917Z,22.91
2019-04-21T15:03:29.961Z,22.91
2019-04-21T15:04:29.465Z,22.84
2019-04-21T15:05:29.455Z,22.75
2019-04-21T15:06:29.597Z,22.74
2019-04-21T15:07:30.840Z,22.84
2019-04-21T15:08:29.435Z,22.82
2019-04-21T15:09:29.560Z,22.85
2019-04-21T15:10:32.197Z,22.75
2019-04-21T15:11:29.881Z,22.72
2019-04-21T15:12:29.957Z,22.70
2019-04-21T15:13:29.995Z,22.67
2019-04-21T15:14:29.811Z,22.66
2019-04-21T15:15:29.959Z,22.59
2019-04-21T15:16:29.338Z,22.57
2019-04-21T15:17:29.449Z,22.57
2019-04-21T15:18:30.647Z,22.61
2019-04-21T15:19:30.482Z,22.56
2019-04-21T15:20:30.892Z,22.59
2019-04-21T15:21:29.283Z,22.56
2019-04-21T15:22:30.462Z,22.48
2019-04-21T15:23:30.507Z,22.56
2019-04-21T15:24:30.210Z,22.56
2019-04-21T15:25:30.201Z,22.51
2019-04-21T15:26:30.456Z,22.57
2019-04-21T15:27:30.615Z,22.49
2019-04-21T15:28:32.128Z,22.52
2019-04-21T15:29:29.199Z,22.49
2019-04-21T15:30:29.193Z,22.49
2019-04-21T15:31:33.882Z,22.44
2019-04-21T15:32:30.633Z,22.36
2019-04-21T15:33:29.167Z,22.36
2019-04-21T15:34:29.842Z,22.39
2019-04-21T15:35:29.135Z,22.38
2019-04-21T15:36:31.767Z,22.38
2019-04-21T15:37:29.115Z,22.36
2019-04-21T15:38:29.829Z,22.31
2019-04-21T15:39:29.834Z,22.24
2019-04-21T15:40:40.695Z,22.31
2019-04-21T15:41:30.285Z,22.27
2019-04-21T15:42:30.553Z,22.30
2019-04-21T15:43:29.064Z,22.29
2019-04-21T15:44:30.406Z,22.27
2019-04-21T15:45:30.500Z,22.24
2019-04-21T15:46:31.775Z,22.29
2019-04-21T15:47:29.005Z,22.27
2019-04-21T15:48:29.011Z,22.30
2019-04-21T15:49:43.475Z,22.24
2019-04-21T15:50:30.245Z,22.19
2019-04-21T15:51:29.624Z,22.21
2019-04-21T15:52:29.918Z,22.14
2019-04-21T15:53:29.799Z,22.15
2019-04-21T15:54:28.969Z,22.15
2019-04-21T15:55:28.924Z,22.20
2019-04-21T15:56:28.974Z,22.15
2019-04-21T15:57:30.049Z,22.14
2019-04-21T15:58:30.356Z,22.09
2019-04-21T15:59:28.890Z,22.11
2019-04-21T16:00:28.869Z,22.04
2019-04-21T16:01:30.251Z,22.06
2019-04-21T16:02:28.850Z,22.04
2019-04-21T16:03:29.032Z,22.06
2019-04-21T16:04:28.835Z,22.02
2019-04-21T16:05:28.816Z,22.09
2019-04-21T16:06:29.663Z,22.09
2019-04-21T16:07:29.889Z,22.14
2019-04-21T16:08:29.081Z,22.04
2019-04-21T16:09:30.701Z,21.94
2019-04-21T16:10:38.618Z,21.99
2019-04-21T16:11:29.753Z,21.91
2019-04-21T16:12:29.668Z,21.89
2019-04-21T16:13:29.912Z,21.93
2019-04-21T16:14:29.098Z,21.94
2019-04-21T16:15:28.716Z,21.82
2019-04-21T16:16:30.865Z,21.85
2019-04-21T16:17:29.590Z,21.85
2019-04-21T16:18:29.931Z,21.81
2019-04-21T16:19:29.332Z,21.86
2019-04-21T16:20:29.987Z,21.81
2019-04-21T16:21:29.544Z,21.81
2019-04-21T16:22:28.733Z,21.81
2019-04-21T16:23:28.807Z,21.81
2019-04-21T16:24:28.628Z,21.83
2019-04-21T16:25:28.753Z,21.81
2019-04-21T16:26:28.852Z,21.77
2019-04-21T16:27:29.597Z,21.71
2019-04-21T16:28:29.005Z,21.71
2019-04-21T16:29:29.252Z,21.70
2019-04-21T16:30:28.729Z,21.71
2019-04-21T16:31:30.048Z,21.63
2019-04-21T16:32:28.569Z,21.70
2019-04-21T16:33:29.268Z,21.59
2019-04-21T16:34:39.035Z,21.68
2019-04-21T16:35:29.664Z,21.71
2019-04-21T16:36:29.530Z,21.58
2019-04-21T16:37:29.673Z,21.58
2019-04-21T16:38:29.306Z,21.59
2019-04-21T16:39:29.451Z,21.59
2019-04-21T16:40:39.825Z,21.63
2019-04-21T16:41:29.429Z,21.56
2019-04-21T16:42:28.436Z,21.55
2019-04-21T16:43:29.142Z,21.53
2019-04-21T16:44:29.428Z,21.58
2019-04-21T16:45:28.700Z,21.45
2019-04-21T16:46:29.520Z,21.45
2019-04-21T16:47:28.399Z,21.45
2019-04-21T16:48:28.355Z,21.45
2019-04-21T16:49:29.577Z,21.49
2019-04-21T16:50:29.677Z,21.42
2019-04-21T16:51:28.528Z,21.40
2019-04-21T16:52:28.312Z,21.36
2019-04-21T16:53:28.324Z,21.30
2019-04-21T16:54:28.292Z,21.30
2019-04-21T16:55:28.845Z,21.26
2019-04-21T16:56:29.083Z,21.15
2019-04-21T16:57:28.268Z,21.22
2019-04-21T16:58:29.034Z,21.28
2019-04-21T16:59:28.677Z,21.18
2019-04-21T17:00:40.173Z,21.15
2019-04-21T17:01:30.174Z,21.18
2019-04-21T17:02:28.406Z,21.18
2019-04-21T17:03:28.396Z,21.18
2019-04-21T17:04:28.756Z,21.16
2019-04-21T17:05:28.181Z,21.13
2019-04-21T17:06:29.216Z,21.12
2019-04-21T17:07:28.254Z,21.18
2019-04-21T17:08:28.163Z,21.15
2019-04-21T17:09:28.552Z,21.19
2019-04-21T17:10:28.772Z,21.21
2019-04-21T17:11:31.698Z,21.11
2019-04-21T17:12:30.667Z,21.26
2019-04-21T17:13:29.574Z,21.12
2019-04-21T17:14:45.294Z,21.16
2019-04-21T17:15:48.206Z,21.08
2019-04-21T17:16:57.649Z,21.11
2019-04-21T17:17:50.048Z,21.06
2019-04-21T17:18:43.468Z,21.03
2019-04-21T17:19:33.111Z,21.03
2019-04-21T17:20:39.884Z,21.01
2019-04-21T17:21:30.070Z,21.01
2019-04-21T17:22:28.113Z,21.01
2019-04-21T17:23:29.339Z,20.98
2019-04-21T17:24:28.610Z,21.05
2019-04-21T17:25:29.726Z,21.05
2019-04-21T17:26:29.037Z,20.98
2019-04-21T17:27:29.225Z,21.03
2019-04-21T17:28:27.928Z,20.98
2019-04-21T17:29:28.505Z,20.93
2019-04-21T17:30:28.444Z,20.98
2019-04-21T17:31:28.827Z,20.94
2019-04-21T17:32:34.376Z,20.90
2019-04-21T17:33:30.383Z,20.91
2019-04-21T17:34:30.204Z,20.91
2019-04-21T17:35:28.977Z,20.91
2019-04-21T17:36:29.322Z,20.85
2019-04-21T17:37:29.205Z,20.90
2019-04-21T17:38:28.028Z,20.83
2019-04-21T17:39:28.919Z,20.90
2019-04-21T17:40:27.829Z,20.90
2019-04-21T17:41:33.998Z,20.91
2019-04-21T17:42:36.301Z,20.87
2019-04-21T17:43:29.876Z,20.81
2019-04-21T17:44:27.828Z,20.83
2019-04-21T17:45:28.963Z,20.87
2019-04-21T17:46:36.563Z,20.87
2019-04-21T17:47:38.404Z,20.87
2019-04-21T17:48:29.268Z,20.85
2019-04-21T17:49:28.784Z,20.76
2019-04-21T17:50:27.688Z,20.75
2019-04-21T17:51:27.708Z,20.73
2019-04-21T17:52:35.235Z,20.76
2019-04-21T17:53:34.624Z,20.79
2019-04-21T17:54:35.644Z,20.75
2019-04-21T17:55:33.600Z,20.85
2019-04-21T17:56:53.664Z,20.75
2019-04-21T17:57:51.803Z,20.76
2019-04-21T17:58:55.163Z,20.71
2019-04-21T17:59:56.337Z,20.73
2019-04-21T18:01:09.257Z,20.73
2019-04-21T18:01:48.624Z,20.79
2019-04-21T18:02:51.829Z,20.75
2019-04-21T18:03:53.559Z,20.75
2019-04-21T18:04:49.303Z,20.72
2019-04-21T18:05:47.040Z,20.58
2019-04-21T18:06:46.716Z,20.60
2019-04-21T18:07:46.527Z,20.57
2019-04-21T18:08:48.330Z,20.66
2019-04-21T18:09:51.077Z,20.61
2019-04-21T18:10:43.998Z,20.53
2019-04-21T18:11:46.903Z,20.46
2019-04-21T18:12:42.465Z,20.46
2019-04-21T18:13:28.771Z,20.46
2019-04-21T18:14:28.467Z,20.46
2019-04-21T18:15:40.257Z,20.42
2019-04-21T18:16:34.237Z,20.46
2019-04-21T18:17:28.770Z,20.40
2019-04-21T18:18:28.741Z,20.38
2019-04-21T18:19:31.051Z,20.35
2019-04-21T18:20:28.371Z,20.38
2019-04-21T18:21:27.371Z,20.34
2019-04-21T18:22:34.246Z,20.34
2019-04-21T18:23:39.432Z,20.40
2019-04-21T18:24:41.132Z,20.38
2019-04-21T18:25:44.415Z,20.38
2019-04-21T18:26:38.010Z,20.40
2019-04-21T18:27:29.781Z,20.23
2019-04-21T18:28:28.442Z,20.31
2019-04-21T18:29:27.727Z,20.27
2019-04-21T18:30:28.378Z,20.30
2019-04-21T18:31:33.910Z,20.27
2019-04-21T18:32:34.142Z,20.22
2019-04-21T18:33:33.835Z,20.19
2019-04-21T18:34:30.682Z,20.17
2019-04-21T18:35:29.297Z,20.19
2019-04-21T18:36:34.101Z,20.15
2019-04-21T18:37:35.026Z,20.16
2019-04-21T18:38:43.126Z,20.02
2019-04-21T18:39:45.388Z,20.05
2019-04-21T18:40:34.848Z,20.02
2019-04-21T18:41:30.135Z,20.04
2019-04-21T18:42:47.875Z,20.01
2019-04-21T18:43:56.752Z,20.08
2019-04-21T18:45:07.632Z,20.02
2019-04-21T18:45:57.267Z,20.10
2019-04-21T18:46:55.575Z,20.07
2019-04-21T18:47:39.876Z,20.08
2019-04-21T18:48:37.053Z,20.05
2019-04-21T18:49:29.170Z,20.07
2019-04-21T18:50:29.365Z,19.97
2019-04-21T18:51:39.171Z,19.95
2019-04-21T18:52:45.338Z,19.94
2019-04-21T18:53:47.006Z,19.95
2019-04-21T18:54:45.844Z,19.92
2019-04-21T18:55:34.254Z,19.92
2019-04-21T18:56:29.547Z,19.97
2019-04-21T18:57:36.726Z,19.97
2019-04-21T18:58:28.802Z,19.89
2019-04-21T18:59:33.913Z,19.89
2019-04-21T19:00:31.769Z,19.86
2019-04-21T19:01:31.320Z,19.85
2019-04-21T19:02:31.759Z,19.89
2019-04-21T19:03:35.403Z,19.89
2019-04-21T19:04:30.053Z,19.83
2019-04-21T19:05:29.675Z,19.90
2019-04-21T19:06:48.389Z,19.82
2019-04-21T19:07:45.456Z,19.78
2019-04-21T19:08:46.601Z,19.79
2019-04-21T19:10:11.386Z,19.82
2019-04-21T19:10:50.306Z,19.71
2019-04-21T19:11:49.714Z,19.72
2019-04-21T19:13:16.164Z,19.71
2019-04-21T19:13:51.151Z,19.71
2019-04-21T19:14:46.027Z,19.75
2019-04-21T19:16:07.571Z,19.71
2019-04-21T19:16:47.554Z,19.68
2019-04-21T19:18:53.059Z,19.68
2019-04-21T19:20:10.610Z,19.65
2019-04-21T19:20:46.332Z,19.64
2019-04-21T19:21:49.916Z,19.64
2019-04-21T19:22:45.768Z,19.62
2019-04-21T19:23:59.261Z,19.60
2019-04-21T19:24:48.655Z,19.62
2019-04-21T19:25:49.968Z,19.67
2019-04-21T19:26:52.515Z,19.52
2019-04-21T19:27:45.502Z,19.61
2019-04-21T19:28:54.780Z,19.58
2019-04-21T19:29:53.955Z,19.58
2019-04-21T19:30:49.963Z,19.53
2019-04-21T19:31:49.574Z,19.61
2019-04-21T19:32:45.409Z,19.55
2019-04-21T19:33:36.241Z,19.55
2019-04-21T19:34:33.701Z,19.53
2019-04-21T19:35:27.852Z,19.42
2019-04-21T19:36:29.148Z,19.42
2019-04-21T19:37:28.892Z,19.42
2019-04-21T19:38:34.986Z,19.45
2019-04-21T19:39:43.371Z,19.40
2019-04-21T19:40:44.735Z,19.40
2019-04-21T19:41:41.155Z,19.31
2019-04-21T19:42:38.299Z,19.32
2019-04-21T19:43:45.998Z,19.31
2019-04-21T19:44:47.214Z,19.24
2019-04-21T19:45:38.121Z,19.21
2019-04-21T19:46:38.239Z,19.21
2019-04-21T19:47:48.807Z,19.23
2019-04-21T19:48:55.282Z,19.24
2019-04-21T19:49:49.687Z,19.27
2019-04-21T19:50:47.320Z,19.13
2019-04-21T19:51:40.552Z,19.21
2019-04-21T19:52:41.030Z,19.23
2019-04-21T19:53:41.588Z,19.17
2019-04-21T19:54:33.948Z,19.23
2019-04-21T19:55:27.814Z,19.23
2019-04-21T19:56:26.335Z,19.13
2019-04-21T19:57:27.244Z,19.15
2019-04-21T19:58:33.003Z,19.02
2019-04-21T19:59:34.647Z,19.02
2019-04-21T20:00:28.494Z,19.06
2019-04-21T20:01:27.594Z,19.16
2019-04-21T20:02:26.798Z,19.06
2019-04-21T20:03:26.416Z,19.10
2019-04-21T20:04:34.113Z,19.13
2019-04-21T20:05:36.083Z,19.16
2019-04-21T20:06:42.099Z,19.06
2019-04-21T20:07:43.875Z,19.02
2019-04-21T20:08:41.858Z,19.09
2019-04-21T20:09:43.296Z,18.91
2019-04-21T20:10:52.867Z,19.06
2019-04-21T20:11:41.739Z,18.90
2019-04-21T20:12:47.413Z,18.90
2019-04-21T20:14:27.597Z,18.89
2019-04-21T20:15:44.850Z,18.96
2019-04-21T20:16:45.274Z,18.91
2019-04-21T20:17:42.333Z,18.91
2019-04-21T20:18:34.815Z,18.91
2019-04-21T20:19:27.084Z,18.94
2019-04-21T20:20:26.933Z,18.93
2019-04-21T20:21:26.829Z,18.91
2019-04-21T20:22:32.732Z,18.90
2019-04-21T20:23:31.877Z,18.89
2019-04-21T20:24:31.621Z,18.78
2019-04-21T20:25:27.600Z,18.91
2019-04-21T20:26:31.334Z,18.79
2019-04-21T20:27:38.522Z,18.79
2019-04-21T20:28:44.336Z,18.79
2019-04-21T20:29:44.548Z,18.79
2019-04-21T20:30:42.624Z,18.69
2019-04-21T20:31:40.949Z,18.72
2019-04-21T20:32:48.853Z,18.59
2019-04-21T20:34:46.102Z,18.69
2019-04-21T20:35:53.400Z,18.68
2019-04-21T20:36:51.826Z,18.59
2019-04-21T20:37:42.288Z,18.62
2019-04-21T20:38:35.604Z,18.59
2019-04-21T20:39:38.249Z,18.64
2019-04-21T20:40:36.156Z,18.57
2019-04-21T20:41:40.642Z,18.59
2019-04-21T20:42:42.728Z,18.62
2019-04-21T20:43:46.523Z,18.51
2019-04-21T20:44:43.814Z,18.57
2019-04-21T20:45:49.446Z,18.50
2019-04-21T20:46:41.343Z,18.56
2019-04-21T20:47:35.583Z,18.53
2019-04-21T20:48:42.792Z,18.49
2019-04-21T20:49:35.235Z,18.36
2019-04-21T20:50:36.380Z,18.36
2019-04-21T20:51:46.863Z,18.36
2019-04-21T20:52:48.923Z,18.36
2019-04-21T20:53:41.561Z,18.31
2019-04-21T20:54:44.044Z,18.26
2019-04-21T20:55:42.971Z,18.34
2019-04-21T20:56:45.222Z,18.26
2019-04-21T20:57:40.838Z,18.23
2019-04-21T20:58:45.244Z,18.19
2019-04-21T20:59:36.971Z,18.16
2019-04-21T21:00:54.581Z,18.10
2019-04-21T21:01:43.322Z,18.13
2019-04-21T21:02:49.067Z,18.10
2019-04-21T21:03:43.235Z,18.17
2019-04-21T21:04:37.047Z,18.14
2019-04-21T21:05:39.878Z,18.11
2019-04-21T21:06:42.306Z,18.05
2019-04-21T21:07:47.273Z,18.09
2019-04-21T21:08:44.966Z,18.10
2019-04-21T21:09:41.236Z,18.09
2019-04-21T21:10:38.823Z,18.09
2019-04-21T21:11:46.728Z,18.05
2019-04-21T21:12:52.730Z,18.07
2019-04-21T21:13:44.477Z,18.01
2019-04-21T21:14:42.176Z,17.92
2019-04-21T21:15:44.573Z,17.94
2019-04-21T21:16:46.304Z,17.87
2019-04-21T21:19:48.673Z,17.95
2019-04-21T21:20:43.527Z,17.80
2019-04-21T21:21:40.217Z,17.83
2019-04-21T21:23:42.500Z,17.66
2019-04-21T21:24:49.544Z,17.68
2019-04-21T21:25:45.207Z,17.60
2019-04-21T21:26:47.091Z,17.57
2019-04-21T21:27:41.825Z,17.54
2019-04-21T21:28:39.051Z,17.49
2019-04-21T21:29:47.543Z,17.45
2019-04-21T21:30:37.539Z,17.47
2019-04-21T21:31:41.794Z,17.39
2019-04-21T21:32:42.803Z,17.45
2019-04-21T21:33:50.662Z,17.49
2019-04-21T21:34:45.395Z,17.38
2019-04-21T21:35:39.557Z,17.42
2019-04-21T21:36:43.513Z,17.40
2019-04-21T21:37:41.659Z,17.40
2019-04-21T21:38:45.881Z,17.39
2019-04-21T21:39:52.000Z,17.45
2019-04-21T21:40:42.816Z,17.33
2019-04-21T21:41:32.322Z,17.39
2019-04-21T21:42:31.881Z,17.33
2019-04-21T21:43:28.706Z,17.38
2019-04-21T21:44:28.206Z,17.38
2019-04-21T21:45:27.526Z,17.38
2019-04-21T21:46:40.154Z,17.21
2019-04-21T21:47:46.145Z,17.32
2019-04-21T21:48:40.808Z,17.40
2019-04-21T21:49:37.103Z,17.21
2019-04-21T21:50:35.783Z,17.28
2019-04-21T21:51:42.254Z,17.27
2019-04-21T21:52:39.940Z,17.17
2019-04-21T21:53:28.902Z,17.27
2019-04-21T21:54:27.628Z,17.24
2019-04-21T21:55:25.631Z,17.24
2019-04-21T21:56:25.059Z,17.24
2019-04-21T21:57:26.160Z,17.27
2019-04-21T21:58:31.084Z,17.12
2019-04-21T21:59:29.384Z,17.15
2019-04-21T22:00:26.099Z,17.12
2019-04-21T22:01:31.877Z,17.09
2019-04-21T22:02:35.315Z,17.07
2019-04-21T22:03:31.782Z,17.12
2019-04-21T22:04:28.861Z,17.07
2019-04-21T22:05:29.298Z,17.02
2019-04-21T22:06:38.731Z,16.98
2019-04-21T22:07:31.026Z,16.99
2019-04-21T22:08:25.910Z,16.98
2019-04-21T22:09:26.165Z,16.98
2019-04-21T22:10:25.302Z,16.88
2019-04-21T22:11:26.025Z,16.90
2019-04-21T22:12:25.841Z,16.99
2019-04-21T22:13:35.472Z,16.90
2019-04-21T22:14:34.062Z,17.00
2019-04-21T22:15:29.504Z,16.98
2019-04-21T22:16:38.869Z,16.90
2019-04-21T22:17:41.968Z,16.90
2019-04-21T22:18:43.310Z,16.81
2019-04-21T22:19:55.923Z,16.82
2019-04-21T22:20:44.484Z,16.80
2019-04-21T22:21:49.378Z,16.73
2019-04-21T22:22:40.146Z,16.73
2019-04-21T22:23:36.754Z,16.70
2019-04-21T22:24:43.974Z,16.67
2019-04-21T22:25:29.957Z,16.70
2019-04-21T22:26:27.190Z,16.67
2019-04-21T22:27:25.319Z,16.48
2019-04-21T22:28:25.378Z,16.52
2019-04-21T22:29:27.919Z,16.55
2019-04-21T22:30:34.413Z,16.50
2019-04-21T22:31:31.868Z,16.51
2019-04-21T22:32:29.004Z,16.47
2019-04-21T22:33:25.994Z,16.47
2019-04-21T22:34:30.234Z,16.48
2019-04-21T22:35:34.452Z,16.45
2019-04-21T22:36:36.565Z,16.50
2019-04-21T22:37:38.040Z,16.51
2019-04-21T22:38:40.895Z,16.45
2019-04-21T22:39:44.910Z,16.40
2019-04-21T22:40:42.941Z,16.40
2019-04-21T22:41:33.714Z,16.32
2019-04-21T22:42:29.605Z,16.36
2019-04-21T22:43:32.500Z,16.27
2019-04-21T22:44:25.519Z,16.34
2019-04-21T22:45:25.192Z,16.30
2019-04-21T22:46:24.532Z,16.27
2019-04-21T22:47:31.665Z,16.33
2019-04-21T22:48:28.646Z,16.30
2019-04-21T22:49:24.470Z,16.25
2019-04-21T22:50:24.654Z,16.33
2019-04-21T22:51:34.858Z,16.23
2019-04-21T22:52:29.544Z,16.41
2019-04-21T22:53:29.157Z,16.16
2019-04-21T22:54:31.860Z,16.26
2019-04-21T22:55:29.082Z,16.08
2019-04-21T22:56:30.066Z,16.23
2019-04-21T22:57:28.742Z,16.26
2019-04-21T22:58:33.164Z,16.25
2019-04-21T22:59:26.770Z,16.14
2019-04-21T23:00:25.618Z,16.18
2019-04-21T23:01:33.707Z,16.11
2019-04-21T23:02:29.664Z,16.17
2019-04-21T23:03:28.204Z,16.14
2019-04-21T23:04:25.446Z,16.14
2019-04-21T23:05:30.290Z,16.10
2019-04-21T23:06:29.020Z,16.14
2019-04-21T23:07:26.668Z,16.10
2019-04-21T23:08:30.419Z,16.17
2019-04-21T23:09:26.596Z,16.17
2019-04-21T23:10:25.373Z,16.14
2019-04-21T23:11:28.014Z,16.14
2019-04-21T23:12:28.251Z,16.11
2019-04-21T23:13:27.296Z,16.11
2019-04-21T23:14:25.768Z,16.08
2019-04-21T23:15:33.211Z,16.06
2019-04-21T23:16:31.103Z,16.11
2019-04-21T23:17:48.284Z,16.11
2019-04-21T23:18:39.038Z,16.01
2019-04-21T23:19:39.910Z,15.98
2019-04-21T23:20:43.337Z,15.93
2019-04-21T23:21:36.342Z,15.92
2019-04-21T23:22:55.003Z,15.91
2019-04-21T23:23:44.126Z,15.85
2019-04-21T23:24:45.525Z,15.89
2019-04-21T23:25:39.940Z,15.78
2019-04-21T23:26:40.998Z,15.85
2019-04-21T23:27:46.850Z,15.78
2019-04-21T23:28:45.676Z,15.77
2019-04-21T23:29:52.452Z,15.78
2019-04-21T23:30:49.806Z,15.77
2019-04-21T23:31:47.843Z,15.77
2019-04-21T23:32:35.964Z,15.78
2019-04-21T23:33:25.746Z,15.70
2019-04-21T23:34:29.005Z,15.70
2019-04-21T23:35:32.242Z,15.73
2019-04-21T23:36:29.683Z,15.71
2019-04-21T23:37:27.180Z,15.74
2019-04-21T23:38:31.800Z,15.73
2019-04-21T23:39:28.955Z,15.71