createdAt,value
2022-11-03T00:00:02.038Z,1008.6136529797434
2022-11-03T00:15:01.699Z,1008.431616874181
2022-11-03T00:30:02.339Z,1008.2455811990413
2022-11-03T00:45:01.944Z,1008.0836939111617
2022-11-03T01:00:01.597Z,1008.0857490841025
2022-11-03T01:15:02.221Z,1007.991169005584
2022-11-03T01:30:01.910Z,1007.948729893917
2022-11-03T01:45:01.569Z,1007.7852917098734
2022-11-03T02:00:02.183Z,1007.4531450112752
2022-11-03T02:15:01.778Z,1007.0302786833089
2022-11-03T02:30:02.466Z,1006.8832002909654
2022-11-03T02:45:02.064Z,1006.8862414297281
2022-11-03T03:00:01.686Z,1006.5816656931165
2022-11-03T03:15:02.315Z,1006.362851228831
2022-11-03T03:30:02.017Z,1006.315736931535
2022-11-03T03:45:01.662Z,1006.2513997028341
2022-11-03T04:00:02.314Z,1006.1325054608544
2022-11-03T04:15:01.922Z,1006.0288652918796
2022-11-03T04:30:01.599Z,1005.876765393893
2022-11-03T04:45:02.193Z,1005.686779761489
2022-11-03T05:00:01.839Z,1005.4516857608583
2022-11-03T05:15:02.438Z,1005.1935420093147
2022-11-03T05:30:01.645Z,1005.0762470044488
2022-11-03T05:45:02.307Z,1004.9095019467911
2022-11-03T06:00:01.935Z,1004.6863805354172
2022-11-03T06:15:01.680Z,1004.6043668642799
2022-11-03T06:30:02.315Z,1004.5631796080273
2022-11-03T06:45:01.951Z,1004.4749085561474
2022-11-03T07:00:20.234Z,1004.3679224350678
2022-11-03T07:15:02.077Z,1004.2756863922457
2022-11-03T07:30:01.860Z,1004.1526833546486
2022-11-03T07:45:02.525Z,1003.9831518331301
2022-11-03T08:00:05.373Z,1003.8535543539299
2022-11-03T08:15:01.659Z,1003.4823551571602
2022-11-03T08:30:02.360Z,1003.3602386126146
2022-11-03T08:45:02.062Z,1003.1836191675387
2022-11-03T09:00:01.860Z,1003.0762881356573
2022-11-03T09:15:02.479Z,1002.8337995778727
2022-11-03T09:30:13.336Z,1002.5523158324062
2022-11-03T09:45:02.484Z,1002.4988562424545
2022-11-03T10:00:02.193Z,1002.3697327342453
2022-11-03T10:15:01.862Z,1002.0553638167739
2022-11-03T10:30:02.593Z,1001.886339254895
2022-11-03T10:45:02.228Z,1001.4710784958496
2022-11-03T11:00:01.966Z,1000.9861019806855
2022-11-03T11:15:01.662Z,1000.8340348683564
2022-11-03T11:30:02.359Z,1000.6002129038068
2022-11-03T11:45:02.117Z,1000.3824611814176
2022-11-03T12:00:01.909Z,999.9282331348472
2022-11-03T12:15:01.588Z,999.7749421328245
2022-11-03T12:30:02.319Z,999.6099315439857
2022-11-03T12:45:02.005Z,999.2359946047254
2022-11-03T13:00:01.632Z,998.8706668298607
2022-11-03T13:15:02.254Z,998.6880882060364
2022-11-03T13:30:01.948Z,998.1385198349496
2022-11-03T13:45:01.666Z,997.790725242896
2022-11-03T14:00:05.070Z,997.528911180245
2022-11-03T14:15:02.131Z,997.1090107622383
2022-11-03T14:30:01.826Z,996.7089817954292
2022-11-03T14:45:02.561Z,996.3044575127781
2022-11-03T15:00:02.204Z,996.1502543682186
2022-11-03T15:15:01.910Z,995.5868035464792
2022-11-03T15:30:01.627Z,995.3397446534022
2022-11-03T15:45:02.273Z,995.2372242286667
2022-11-03T16:00:02.095Z,995.1799402250424
2022-11-03T16:15:01.837Z,994.9300944006411
2022-11-03T16:30:02.558Z,994.7994638190629
2022-11-03T16:45:02.159Z,995.0009815460725
2022-11-03T17:00:01.883Z,994.7509640921214
2022-11-03T17:15:02.564Z,994.4453447279889
2022-11-03T17:30:02.259Z,994.3030408002622
2022-11-03T17:45:01.921Z,994.2128728865479
2022-11-03T18:00:02.567Z,993.9164231932626
2022-11-03T18:15:02.196Z,993.9490219768625
2022-11-03T18:30:01.990Z,993.693841146236
2022-11-03T18:45:02.871Z,993.4585423072084
2022-11-03T19:00:01.870Z,993.2009931213087
2022-11-03T19:15:02.536Z,992.9727372148872
2022-11-03T19:30:02.238Z,992.7189539219387
2022-11-03T19:45:01.942Z,992.4391003752758
2022-11-03T20:00:01.615Z,992.380614228126
2022-11-03T20:15:02.270Z,992.3617505322123
2022-11-03T20:30:01.955Z,992.5456792149296
2022-11-03T20:45:01.656Z,992.3694442555644
2022-11-03T21:00:02.445Z,992.355960265518
2022-11-03T21:15:02.100Z,992.2603819051351
2022-11-03T21:30:01.810Z,991.9782093505165
2022-11-03T21:45:02.522Z,991.9925506422561
2022-11-03T22:00:02.187Z,991.8783626106202
2022-11-03T22:15:01.849Z,991.7977162192526
2022-11-03T22:30:02.546Z,991.7192748987909
2022-11-03T22:45:02.200Z,991.7747548642842
2022-11-03T23:00:02.009Z,991.7562619389406
2022-11-03T23:15:01.700Z,991.9175526733634
2022-11-03T23:30:02.325Z,991.7454170212427
2022-11-03T23:45:02.015Z,991.5055871597679
