createdAt,value
2018-07-24T00:00:57.932Z,22.07
2018-07-24T00:03:27.854Z,22.36
2018-07-24T00:05:57.655Z,22.27
2018-07-24T00:08:29.683Z,22.63
2018-07-24T00:10:59.387Z,22.95
2018-07-24T00:13:29.993Z,22.74
2018-07-24T00:16:10.301Z,22.90
2018-07-24T00:18:51.486Z,23.09
2018-07-24T00:21:21.127Z,22.67
2018-07-24T00:24:02.503Z,21.81
2018-07-24T00:26:32.231Z,21.22
2018-07-24T00:29:01.826Z,21.72
2018-07-24T00:31:31.459Z,21.98
2018-07-24T00:34:03.761Z,21.93
2018-07-24T00:36:33.660Z,22.34
2018-07-24T00:39:03.635Z,22.17
2018-07-24T00:41:33.294Z,22.01
2018-07-24T00:44:02.926Z,21.92
2018-07-24T00:46:33.477Z,21.82
2018-07-24T00:49:03.286Z,21.61
2018-07-24T00:51:32.931Z,21.31
2018-07-24T00:54:02.575Z,21.59
2018-07-24T00:56:33.283Z,21.99
2018-07-24T00:59:03.697Z,22.05
2018-07-24T01:01:33.359Z,21.90
2018-07-24T01:04:03.089Z,21.86
2018-07-24T01:06:32.734Z,21.76
2018-07-24T01:09:02.486Z,21.68
2018-07-24T01:11:33.138Z,21.57
2018-07-24T01:14:02.801Z,21.26
2018-07-24T01:16:32.549Z,21.31
2018-07-24T01:19:03.517Z,21.82
2018-07-24T01:21:33.422Z,21.71
2018-07-24T01:24:03.136Z,21.55
2018-07-24T01:26:32.787Z,21.29
2018-07-24T01:29:02.438Z,21.38
2018-07-24T01:31:32.187Z,21.27
2018-07-24T01:34:02.059Z,21.33
2018-07-24T01:36:31.758Z,21.44
2018-07-24T01:39:01.419Z,21.52
2018-07-24T01:41:31.094Z,21.67
2018-07-24T01:44:12.617Z,21.21
2018-07-24T01:46:42.791Z,20.89
2018-07-24T01:49:12.421Z,21.14
2018-07-24T01:51:42.209Z,21.48
2018-07-24T01:54:11.886Z,21.48
2018-07-24T01:56:42.147Z,21.33
2018-07-24T01:59:12.010Z,20.73
2018-07-24T02:01:42.383Z,20.35
2018-07-24T02:04:12.270Z,20.79
2018-07-24T02:06:41.973Z,21.27
2018-07-24T02:09:12.122Z,21.32
2018-07-24T02:11:41.786Z,21.54
2018-07-24T02:14:11.494Z,21.35
2018-07-24T02:16:41.233Z,21.00
2018-07-24T02:19:11.189Z,20.90
2018-07-24T02:21:41.310Z,20.79
2018-07-24T02:24:11.200Z,20.52
2018-07-24T02:26:40.846Z,20.74
2018-07-24T02:29:10.654Z,21.16
2018-07-24T02:31:40.352Z,21.44
2018-07-24T02:34:10.342Z,21.43
2018-07-24T02:36:40.251Z,20.34
2018-07-24T02:39:12.826Z,20.36
2018-07-24T02:41:42.566Z,20.03
2018-07-24T02:44:12.268Z,20.20
2018-07-24T02:46:42.142Z,20.57
2018-07-24T02:49:12.790Z,20.55
2018-07-24T02:51:42.715Z,20.71
2018-07-24T02:54:12.950Z,21.11
2018-07-24T02:56:42.779Z,21.18
2018-07-24T02:59:12.435Z,21.25
2018-07-24T03:01:42.070Z,20.98
2018-07-24T03:04:11.711Z,21.05
2018-07-24T03:06:41.357Z,20.77
2018-07-24T03:09:11.941Z,20.51
2018-07-24T03:11:41.609Z,20.28
2018-07-24T03:14:11.263Z,19.72
2018-07-24T03:16:40.961Z,19.99
2018-07-24T03:19:10.622Z,20.02
2018-07-24T03:21:40.312Z,19.62
2018-07-24T03:24:09.990Z,19.82
2018-07-24T03:26:40.023Z,19.63
2018-07-24T03:29:09.823Z,20.03
2018-07-24T03:31:39.751Z,20.36
2018-07-24T03:36:37.998Z,20.23
2018-07-24T03:39:11.865Z,20.31
2018-07-24T03:41:41.713Z,20.41
2018-07-24T03:44:11.945Z,19.72
2018-07-24T03:46:41.594Z,19.93
2018-07-24T03:49:11.490Z,20.07
2018-07-24T03:51:41.221Z,20.41
2018-07-24T03:54:10.976Z,20.67
2018-07-24T03:56:40.774Z,20.54
2018-07-24T03:59:10.388Z,19.88
2018-07-24T04:01:40.570Z,19.80
2018-07-24T04:04:10.421Z,19.89
2018-07-24T04:06:40.347Z,20.18
2018-07-24T04:09:10.925Z,20.32
2018-07-24T04:11:41.630Z,20.25
2018-07-24T04:14:11.563Z,20.21
2018-07-24T04:16:41.280Z,20.08
2018-07-24T04:19:11.038Z,19.97
2018-07-24T04:21:40.718Z,19.77
2018-07-24T04:24:10.547Z,19.95
2018-07-24T04:26:40.477Z,19.97
2018-07-24T04:29:10.358Z,20.22
2018-07-24T04:31:40.122Z,20.37
2018-07-24T04:34:09.983Z,20.33
2018-07-24T04:36:39.643Z,20.34
2018-07-24T04:39:09.953Z,20.34
2018-07-24T04:41:39.617Z,20.36
2018-07-24T04:44:09.253Z,20.20
2018-07-24T04:46:38.930Z,20.10
2018-07-24T04:49:08.854Z,20.02
2018-07-24T04:51:38.529Z,20.29
2018-07-24T04:54:08.190Z,20.47
2018-07-24T04:56:37.942Z,20.56
2018-07-24T04:59:07.627Z,20.52
2018-07-24T05:01:38.105Z,20.55
2018-07-24T05:04:07.753Z,20.60
2018-07-24T05:06:37.455Z,20.53
2018-07-24T05:09:11.731Z,20.43
2018-07-24T05:11:41.491Z,20.51
2018-07-24T05:14:11.816Z,20.59
2018-07-24T05:16:42.853Z,20.61
2018-07-24T05:19:12.474Z,20.59
2018-07-24T05:21:42.187Z,20.65
2018-07-24T05:24:12.332Z,20.70
2018-07-24T05:26:42.010Z,20.71
2018-07-24T05:29:12.034Z,20.70
2018-07-24T05:31:41.766Z,20.56
2018-07-24T05:34:12.102Z,20.55
2018-07-24T05:36:41.877Z,20.53
2018-07-24T05:39:12.826Z,20.44
2018-07-24T05:41:42.895Z,20.48
2018-07-24T05:44:12.540Z,20.54
2018-07-24T05:46:42.250Z,20.50
2018-07-24T05:49:11.946Z,20.50
2018-07-24T05:54:10.364Z,20.38
2018-07-24T05:56:40.003Z,20.46
2018-07-24T05:59:09.678Z,20.58
2018-07-24T06:01:40.018Z,20.63
2018-07-24T06:04:09.703Z,20.65
2018-07-24T06:06:39.353Z,20.66
2018-07-24T06:09:10.083Z,20.69
2018-07-24T06:11:39.934Z,20.77
2018-07-24T06:14:10.078Z,20.77
2018-07-24T06:16:39.835Z,20.79
2018-07-24T06:19:09.606Z,20.90
2018-07-24T06:21:39.713Z,20.88
2018-07-24T06:24:09.367Z,20.98
2018-07-24T06:26:39.014Z,20.99
2018-07-24T06:29:08.736Z,21.07
2018-07-24T06:31:38.398Z,21.07
2018-07-24T06:34:08.227Z,21.14
2018-07-24T06:36:38.130Z,21.25
2018-07-24T06:39:11.793Z,21.21
2018-07-24T06:41:42.058Z,21.28
2018-07-24T06:44:12.762Z,21.25
2018-07-24T06:46:42.435Z,21.45
2018-07-24T06:49:12.202Z,21.44
2018-07-24T06:51:42.078Z,21.55
2018-07-24T06:54:12.028Z,21.55
2018-07-24T06:56:41.804Z,21.88
2018-07-24T06:59:11.390Z,21.80
2018-07-24T07:01:41.238Z,22.17
2018-07-24T07:04:10.890Z,22.05
2018-07-24T07:06:40.534Z,22.04
2018-07-24T07:09:10.263Z,22.11
2018-07-24T07:11:39.889Z,22.19
2018-07-24T07:14:09.550Z,22.12
2018-07-24T07:16:39.249Z,21.98
2018-07-24T07:19:08.902Z,22.10
2018-07-24T07:21:38.584Z,22.26
2018-07-24T07:24:08.564Z,22.43
2018-07-24T07:26:38.262Z,22.31
2018-07-24T07:29:08.104Z,22.31
2018-07-24T07:31:37.765Z,22.25
2018-07-24T07:34:07.541Z,22.52
2018-07-24T07:36:37.206Z,22.55
2018-07-24T07:39:09.724Z,22.44
2018-07-24T07:41:39.622Z,22.66
2018-07-24T07:44:10.058Z,22.96
2018-07-24T07:46:39.946Z,22.71
2018-07-24T07:49:09.606Z,22.55
2018-07-24T07:51:39.306Z,22.72
2018-07-24T07:54:08.982Z,22.56
2018-07-24T07:56:38.937Z,22.85
2018-07-24T07:59:09.785Z,23.56
2018-07-24T08:01:39.600Z,23.84
2018-07-24T08:04:09.507Z,23.44
2018-07-24T08:06:39.109Z,23.15
2018-07-24T08:09:10.105Z,23.05
2018-07-24T08:11:40.095Z,23.49
2018-07-24T08:14:09.808Z,23.78
2018-07-24T08:16:39.426Z,23.52
2018-07-24T08:19:09.090Z,24.12
2018-07-24T08:21:38.790Z,24.69
2018-07-24T08:24:08.506Z,24.67
2018-07-24T08:26:38.242Z,24.29
2018-07-24T08:29:07.902Z,24.66
2018-07-24T08:31:37.567Z,24.83
2018-07-24T08:34:07.390Z,24.95
2018-07-24T08:36:37.077Z,25.13
2018-07-24T08:39:10.868Z,24.73
2018-07-24T08:41:41.956Z,25.05
2018-07-24T08:44:11.754Z,25.14
2018-07-24T08:46:41.444Z,25.43
2018-07-24T08:49:11.203Z,25.80
2018-07-24T08:51:40.866Z,25.91
2018-07-24T08:54:10.674Z,25.62
2018-07-24T08:56:40.546Z,25.80
2018-07-24T08:59:10.186Z,25.92
2018-07-24T09:01:39.818Z,25.95
2018-07-24T09:04:09.766Z,26.52
2018-07-24T09:06:39.536Z,26.14
2018-07-24T09:09:11.531Z,25.72
2018-07-24T09:11:41.701Z,25.69
2018-07-24T09:14:11.458Z,26.37
2018-07-24T09:16:41.129Z,26.85
2018-07-24T09:19:10.825Z,26.64
2018-07-24T09:21:40.614Z,26.11
2018-07-24T09:24:10.802Z,26.86
2018-07-24T09:26:40.848Z,26.89
2018-07-24T09:29:10.692Z,26.52
2018-07-24T09:31:40.426Z,26.58
2018-07-24T09:34:10.110Z,27.34
2018-07-24T09:36:39.779Z,27.48
2018-07-24T09:39:10.951Z,27.26
2018-07-24T09:41:40.906Z,27.63
2018-07-24T09:44:10.675Z,27.71
2018-07-24T09:46:53.078Z,27.46
2018-07-24T09:49:22.790Z,27.30
2018-07-24T09:51:52.487Z,27.30
2018-07-24T09:54:22.170Z,27.38
2018-07-24T09:56:51.893Z,27.80
2018-07-24T09:59:22.621Z,27.75
2018-07-24T10:01:52.355Z,27.83
2018-07-24T10:04:22.076Z,27.85
2018-07-24T10:06:51.745Z,28.13
2018-07-24T10:09:21.454Z,28.57
2018-07-24T10:11:51.146Z,28.36
2018-07-24T10:14:20.848Z,28.13
2018-07-24T10:16:50.593Z,28.31
2018-07-24T10:19:20.303Z,28.70
2018-07-24T10:21:50.032Z,28.94
2018-07-24T10:24:19.781Z,28.34
2018-07-24T10:26:49.550Z,28.29
2018-07-24T10:29:19.280Z,28.47
2018-07-24T10:31:49.051Z,29.01
2018-07-24T10:34:18.998Z,29.12
2018-07-24T10:36:48.676Z,28.91
2018-07-24T10:39:18.449Z,28.80
2018-07-24T10:41:48.151Z,28.97
2018-07-24T10:44:17.871Z,29.00
2018-07-24T10:46:47.647Z,28.87
2018-07-24T10:49:35.800Z,29.50
2018-07-24T10:52:06.602Z,29.76
2018-07-24T10:54:36.345Z,29.74
2018-07-24T10:57:06.070Z,29.56
2018-07-24T10:59:35.798Z,29.64
2018-07-24T11:02:05.515Z,29.76
2018-07-24T11:07:23.955Z,29.47
2018-07-24T11:09:53.794Z,29.92
2018-07-24T11:12:23.764Z,30.17
2018-07-24T11:14:53.620Z,30.13
2018-07-24T11:17:23.322Z,30.01
2018-07-24T11:19:53.069Z,30.61
2018-07-24T11:22:22.913Z,30.27
2018-07-24T11:24:52.587Z,30.39
2018-07-24T11:27:22.418Z,30.18
2018-07-24T11:29:52.070Z,30.18
2018-07-24T11:32:21.738Z,30.20
2018-07-24T11:34:51.445Z,30.48
2018-07-24T11:37:21.099Z,30.40
2018-07-24T11:39:50.757Z,30.45
2018-07-24T11:42:37.580Z,30.39
2018-07-24T11:45:07.887Z,30.15
2018-07-24T11:47:37.902Z,30.33
2018-07-24T11:50:07.723Z,30.24
2018-07-24T11:52:37.482Z,30.40
2018-07-24T11:55:07.293Z,30.45
2018-07-24T11:57:37.079Z,30.67
2018-07-24T12:00:11.337Z,30.78
2018-07-24T12:02:41.062Z,30.94
2018-07-24T12:05:11.871Z,30.87
2018-07-24T12:07:44.994Z,30.92
2018-07-24T12:10:14.690Z,31.08
2018-07-24T12:12:44.361Z,31.15
2018-07-24T12:15:14.439Z,31.24
2018-07-24T12:17:44.090Z,31.30
2018-07-24T12:20:13.800Z,31.30
2018-07-24T12:22:43.509Z,31.35
2018-07-24T12:25:14.291Z,31.78
2018-07-24T12:27:43.949Z,31.72
2018-07-24T12:30:13.843Z,31.59
2018-07-24T12:32:43.647Z,31.77
2018-07-24T12:35:13.322Z,31.63
2018-07-24T12:37:43.038Z,31.61
2018-07-24T12:40:12.683Z,31.82
2018-07-24T12:42:42.432Z,32.14
2018-07-24T12:45:13.216Z,32.14
2018-07-24T12:47:42.967Z,32.16
2018-07-24T12:50:23.111Z,32.17
2018-07-24T12:52:52.934Z,32.04
2018-07-24T12:55:24.734Z,32.14
2018-07-24T12:57:54.581Z,32.30
2018-07-24T13:00:25.235Z,32.28
2018-07-24T13:02:54.897Z,32.52
2018-07-24T13:05:24.590Z,32.36
2018-07-24T13:07:54.312Z,32.38
2018-07-24T13:10:25.373Z,32.60
2018-07-24T13:12:55.057Z,32.52
2018-07-24T13:15:24.690Z,32.66
2018-07-24T13:17:54.442Z,32.68
2018-07-24T13:20:24.096Z,32.84
2018-07-24T13:23:20.433Z,33.13
2018-07-24T13:25:50.093Z,32.91
2018-07-24T13:28:19.764Z,33.27
2018-07-24T13:30:49.549Z,33.32
2018-07-24T13:33:19.223Z,33.46
2018-07-24T13:35:48.869Z,33.38
2018-07-24T13:38:18.630Z,33.50
2018-07-24T13:40:48.354Z,33.41
2018-07-24T13:43:18.058Z,33.43
2018-07-24T13:45:47.834Z,33.59
2018-07-24T13:48:17.488Z,33.71
2018-07-24T13:50:47.184Z,33.72
2018-07-24T13:53:16.929Z,33.57
2018-07-24T13:55:46.646Z,33.61
2018-07-24T13:58:32.434Z,33.44
2018-07-24T14:01:02.420Z,33.53
2018-07-24T14:03:32.102Z,33.48
2018-07-24T14:06:01.825Z,33.68
2018-07-24T14:08:31.612Z,33.64
2018-07-24T14:11:01.268Z,33.78
2018-07-24T14:13:30.930Z,34.08
2018-07-24T14:16:00.601Z,33.95
2018-07-24T14:18:30.431Z,34.12
2018-07-24T14:21:00.177Z,33.85
2018-07-24T14:23:29.922Z,34.30
2018-07-24T14:25:59.694Z,33.72
2018-07-24T14:28:29.491Z,33.44
2018-07-24T14:30:59.240Z,33.14
2018-07-24T14:33:28.965Z,33.29
2018-07-24T14:35:58.840Z,33.23
2018-07-24T14:38:28.580Z,33.68
2018-07-24T14:40:58.363Z,33.44
2018-07-24T14:43:28.104Z,33.01
2018-07-24T14:45:57.762Z,32.88
2018-07-24T14:48:27.450Z,33.11
2018-07-24T14:50:57.127Z,33.26
2018-07-24T14:53:26.842Z,33.43
2018-07-24T14:55:56.581Z,33.61
2018-07-24T14:58:26.344Z,33.38
2018-07-24T15:00:56.125Z,33.49
2018-07-24T15:03:25.883Z,33.14
2018-07-24T15:05:55.619Z,32.73
2018-07-24T15:08:25.378Z,32.89
2018-07-24T15:10:55.446Z,32.55
2018-07-24T15:13:25.115Z,32.73
2018-07-24T15:15:54.922Z,33.04
2018-07-24T15:18:24.590Z,32.95
2018-07-24T15:20:54.293Z,32.91
2018-07-24T15:23:23.935Z,32.66
2018-07-24T15:25:53.653Z,32.61
2018-07-24T15:28:23.473Z,32.83
2018-07-24T15:30:53.203Z,32.98
2018-07-24T15:33:22.890Z,33.01
2018-07-24T15:35:52.729Z,32.97
2018-07-24T15:38:22.400Z,32.59
2018-07-24T15:40:52.141Z,32.44
2018-07-24T15:43:22.591Z,32.55
2018-07-24T15:45:52.290Z,32.60
2018-07-24T15:48:21.905Z,32.64
2018-07-24T15:50:51.622Z,32.57
2018-07-24T15:53:21.395Z,32.65
2018-07-24T15:55:51.225Z,32.68
2018-07-24T15:58:20.863Z,32.68
2018-07-24T16:00:50.617Z,32.54
2018-07-24T16:03:20.316Z,32.62
2018-07-24T16:05:50.994Z,32.77
2018-07-24T16:08:20.701Z,32.89
2018-07-24T16:10:50.440Z,33.10
2018-07-24T16:13:20.172Z,32.90
2018-07-24T16:15:49.916Z,33.08
2018-07-24T16:18:19.566Z,33.02
2018-07-24T16:20:49.265Z,32.98
2018-07-24T16:23:18.921Z,33.27
2018-07-24T16:25:48.622Z,33.49
2018-07-24T16:28:18.299Z,33.40
2018-07-24T16:30:48.025Z,33.57
2018-07-24T16:33:17.697Z,33.43
2018-07-24T16:35:47.394Z,33.35
2018-07-24T16:38:17.088Z,33.48
2018-07-24T16:40:47.065Z,33.37
2018-07-24T16:43:16.705Z,33.32
2018-07-24T16:45:46.349Z,33.04
2018-07-24T16:48:16.035Z,33.28
2018-07-24T16:50:45.878Z,33.45
2018-07-24T16:53:15.573Z,33.52
2018-07-24T16:55:45.253Z,33.30
2018-07-24T16:58:15.070Z,33.21
2018-07-24T17:00:44.914Z,33.20
2018-07-24T17:03:15.667Z,33.31
2018-07-24T17:05:46.449Z,33.28
2018-07-24T17:08:16.139Z,33.35
2018-07-24T17:10:45.847Z,33.50
2018-07-24T17:13:15.481Z,33.21
2018-07-24T17:15:45.187Z,33.37
2018-07-24T17:18:14.925Z,33.11
2018-07-24T17:20:44.639Z,33.21
2018-07-24T17:23:14.436Z,33.19
2018-07-24T17:25:44.091Z,33.43
2018-07-24T17:28:14.092Z,33.26
2018-07-24T17:30:43.957Z,33.37
2018-07-24T17:33:13.619Z,33.13
2018-07-24T17:35:43.638Z,32.81
2018-07-24T17:38:13.254Z,32.85
2018-07-24T17:40:43.001Z,32.68
2018-07-24T17:43:12.702Z,32.55
2018-07-24T17:45:42.500Z,32.39
2018-07-24T17:48:12.171Z,32.40
2018-07-24T17:50:41.971Z,32.48
2018-07-24T17:53:19.556Z,32.50
2018-07-24T17:55:49.283Z,32.35
2018-07-24T17:58:18.916Z,32.25
2018-07-24T18:00:48.659Z,32.25
2018-07-24T18:03:19.361Z,32.25
2018-07-24T18:05:49.275Z,32.08
2018-07-24T18:08:19.007Z,32.06
2018-07-24T18:10:48.689Z,31.94
2018-07-24T18:13:18.719Z,31.84
2018-07-24T18:16:01.388Z,31.67
2018-07-24T18:18:31.066Z,31.86
2018-07-24T18:21:00.959Z,31.82
2018-07-24T18:23:30.614Z,31.76
2018-07-24T18:26:00.338Z,31.77
2018-07-24T18:28:40.134Z,31.70
2018-07-24T18:31:09.913Z,31.64
2018-07-24T18:33:39.704Z,31.74
2018-07-24T18:36:09.492Z,31.72
2018-07-24T18:38:39.246Z,31.65
2018-07-24T18:41:09.863Z,31.64
2018-07-24T18:43:39.722Z,31.69
2018-07-24T18:46:09.455Z,31.62
2018-07-24T18:48:39.383Z,31.55
2018-07-24T18:51:09.161Z,31.18
2018-07-24T18:53:38.838Z,31.03
2018-07-24T18:56:08.582Z,30.95
2018-07-24T18:58:38.388Z,30.87
2018-07-24T19:01:08.135Z,30.79
2018-07-24T19:03:37.822Z,30.77
2018-07-24T19:06:07.793Z,30.75
2018-07-24T19:08:37.554Z,30.66
2018-07-24T19:11:07.340Z,30.32
2018-07-24T19:13:37.146Z,30.46
2018-07-24T19:16:06.888Z,30.53
2018-07-24T19:18:36.806Z,30.61
2018-07-24T19:21:20.535Z,30.68
2018-07-24T19:23:50.252Z,30.59
2018-07-24T19:26:20.106Z,30.49
2018-07-24T19:28:50.811Z,30.53
2018-07-24T19:31:20.570Z,30.36
2018-07-24T19:33:50.272Z,30.60
2018-07-24T19:36:19.987Z,30.85
2018-07-24T19:38:50.030Z,31.10
2018-07-24T19:41:19.732Z,31.23
2018-07-24T19:43:49.520Z,31.27
2018-07-24T19:46:19.158Z,31.29
2018-07-24T19:48:48.885Z,31.16
2018-07-24T19:51:18.562Z,31.15
2018-07-24T19:53:48.274Z,31.07
2018-07-24T19:56:17.988Z,30.82
2018-07-24T19:58:47.773Z,30.66
2018-07-24T20:01:17.577Z,30.59
2018-07-24T20:03:47.545Z,30.39
2018-07-24T20:06:17.740Z,30.16
2018-07-24T20:08:48.818Z,30.55
2018-07-24T20:11:18.534Z,30.65
2018-07-24T20:13:48.307Z,30.66
2018-07-24T20:16:18.199Z,30.71
2018-07-24T20:18:48.315Z,30.81
2018-07-24T20:21:18.575Z,30.82
2018-07-24T20:23:48.396Z,30.82
2018-07-24T20:26:18.511Z,30.78
2018-07-24T20:28:48.237Z,30.71
2018-07-24T20:31:18.422Z,29.73
2018-07-24T20:33:48.603Z,29.34
2018-07-24T20:36:18.382Z,29.29
2018-07-24T20:38:48.334Z,29.26
2018-07-24T20:41:18.553Z,29.36
2018-07-24T20:43:48.686Z,29.43
2018-07-24T20:46:18.700Z,29.80
2018-07-24T20:48:48.600Z,30.04
2018-07-24T20:51:18.346Z,29.50
2018-07-24T20:53:48.094Z,29.49
2018-07-24T20:56:20.237Z,29.84
2018-07-24T20:58:49.984Z,29.84
2018-07-24T21:01:19.987Z,29.22
2018-07-24T21:03:50.331Z,29.62
2018-07-24T21:06:20.139Z,29.90
2018-07-24T21:08:51.252Z,30.03
2018-07-24T21:11:21.200Z,29.75
2018-07-24T21:13:52.010Z,28.96
2018-07-24T21:16:25.215Z,29.11
2018-07-24T21:18:55.138Z,28.97
2018-07-24T21:21:24.867Z,28.89
2018-07-24T21:23:55.024Z,29.41
2018-07-24T21:26:26.761Z,29.66
2018-07-24T21:28:56.686Z,29.68
2018-07-24T21:31:26.952Z,29.54
2018-07-24T21:33:56.969Z,28.64
2018-07-24T21:36:27.087Z,28.64
2018-07-24T21:38:56.802Z,29.05
2018-07-24T21:41:26.946Z,28.94
2018-07-24T21:43:56.999Z,29.23
2018-07-24T21:46:26.751Z,29.43
2018-07-24T21:48:56.779Z,29.07
2018-07-24T21:51:26.502Z,29.31
2018-07-24T21:53:56.631Z,29.29
2018-07-24T21:56:26.814Z,29.34
2018-07-24T21:58:56.577Z,28.22
2018-07-24T22:01:27.120Z,28.42
2018-07-24T22:03:57.147Z,28.39
2018-07-24T22:06:27.110Z,28.52
2018-07-24T22:08:56.947Z,28.93
2018-07-24T22:11:26.639Z,28.22
2018-07-24T22:13:56.382Z,28.32
2018-07-24T22:16:26.113Z,28.39
2018-07-24T22:18:56.115Z,27.47
2018-07-24T22:21:25.911Z,27.99
2018-07-24T22:23:55.744Z,28.58
2018-07-24T22:26:25.747Z,28.83
2018-07-24T22:28:55.494Z,28.91
2018-07-24T22:31:25.194Z,28.82
2018-07-24T22:33:55.157Z,28.57
2018-07-24T22:36:24.833Z,27.68
2018-07-24T22:38:54.618Z,27.58
2018-07-24T22:41:24.649Z,27.81
2018-07-24T22:43:54.394Z,27.30
2018-07-24T22:46:24.581Z,28.02
2018-07-24T22:48:54.688Z,27.50
2018-07-24T22:51:24.704Z,28.20
2018-07-24T22:53:54.730Z,28.47
2018-07-24T22:56:24.826Z,28.32
2018-07-24T22:58:54.826Z,28.37
2018-07-24T23:01:24.594Z,27.25
2018-07-24T23:03:54.310Z,27.90
2018-07-24T23:06:24.079Z,26.72
2018-07-24T23:08:53.815Z,27.45
2018-07-24T23:11:23.962Z,27.21
2018-07-24T23:13:53.717Z,27.39
2018-07-24T23:16:23.653Z,27.43
2018-07-24T23:18:53.574Z,27.79
2018-07-24T23:21:23.690Z,26.80
2018-07-24T23:23:53.736Z,27.08
2018-07-24T23:26:23.729Z,26.75
2018-07-24T23:28:53.743Z,26.92
2018-07-24T23:31:23.862Z,27.33
2018-07-24T23:33:53.917Z,26.85
2018-07-24T23:36:23.880Z,26.51
2018-07-24T23:38:53.838Z,26.78
2018-07-24T23:41:23.854Z,26.98
2018-07-24T23:43:53.568Z,27.38
2018-07-24T23:46:23.334Z,27.47
2018-07-24T23:48:54.410Z,27.52
2018-07-24T23:51:24.170Z,27.28
2018-07-24T23:53:53.921Z,26.56
2018-07-24T23:56:23.938Z,26.76
2018-07-24T23:58:54.380Z,26.44
