createdAt,value
2018-08-23T00:00:05.165Z,0
2018-08-23T00:15:05.270Z,26.9
2018-08-23T00:30:04.445Z,26.9
2018-08-23T00:45:05.155Z,26.6
2018-08-23T01:00:05.260Z,26.6
2018-08-23T01:15:05.201Z,26.6
2018-08-23T01:30:05.138Z,26.5
2018-08-23T01:45:04.758Z,26.4
2018-08-23T02:00:05.434Z,26.4
2018-08-23T02:15:05.115Z,26.3
2018-08-23T02:30:04.604Z,26.3
2018-08-23T02:45:05.308Z,26.2
2018-08-23T03:00:04.762Z,26.1
2018-08-23T03:15:04.881Z,26
2018-08-23T03:30:04.925Z,25.9
2018-08-23T03:45:04.747Z,25.9
2018-08-23T04:00:05.181Z,25.8
2018-08-23T04:15:05.257Z,25.8
2018-08-23T04:30:05.061Z,25.6
2018-08-23T04:45:04.871Z,25.6
2018-08-23T05:00:04.951Z,25.5
2018-08-23T05:15:05.190Z,25.4
2018-08-23T05:30:04.420Z,25.3
2018-08-23T05:45:04.437Z,25.3
2018-08-23T06:00:04.383Z,25.3
2018-08-23T06:15:04.852Z,25.3
2018-08-23T06:30:04.585Z,25.5
2018-08-23T06:45:04.504Z,25.5
2018-08-23T07:00:04.440Z,25.8
2018-08-23T07:15:04.912Z,26.1
2018-08-23T07:30:04.795Z,26.5
2018-08-23T07:45:04.562Z,26.8
2018-08-23T08:00:04.496Z,27.2
2018-08-23T08:15:04.489Z,27.7
2018-08-23T08:30:04.501Z,28.3
2018-08-23T08:45:04.916Z,29.8
2018-08-23T09:00:04.936Z,30.9
2018-08-23T09:15:04.372Z,33.1
2018-08-23T09:30:04.647Z,34.7
2018-08-23T09:45:04.767Z,35.3
2018-08-23T10:00:04.393Z,31.6
2018-08-23T10:15:04.788Z,30.7
2018-08-23T10:30:05.185Z,30.3
2018-08-23T10:45:05.253Z,30
2018-08-23T11:00:04.658Z,29.9
2018-08-23T11:15:04.392Z,29.8
2018-08-23T11:30:04.608Z,29.8
2018-08-23T11:45:04.603Z,29.9
2018-08-23T12:00:05.095Z,30
2018-08-23T12:15:04.975Z,30
2018-08-23T12:30:05.314Z,30.1
2018-08-23T12:45:04.316Z,30.1
2018-08-23T13:00:04.959Z,30.1
2018-08-23T13:15:04.382Z,30.2
2018-08-23T13:30:05.122Z,30.3
2018-08-23T13:45:04.323Z,30.3
2018-08-23T14:00:04.777Z,30.4
2018-08-23T14:15:04.289Z,30.5
2018-08-23T14:30:04.440Z,30.5
2018-08-23T14:45:04.895Z,30.4
2018-08-23T15:00:05.006Z,30.4
2018-08-23T15:15:04.677Z,30.4
2018-08-23T15:30:04.528Z,30.5
2018-08-23T15:45:04.841Z,30.6
2018-08-23T16:00:04.933Z,30.6
2018-08-23T16:15:04.423Z,30.6
2018-08-23T16:30:05.146Z,30.4
2018-08-23T16:45:05.235Z,30.3
2018-08-23T17:00:04.888Z,30.3
2018-08-23T17:15:04.290Z,30.3
2018-08-23T17:30:04.796Z,30.3
2018-08-23T17:45:04.962Z,30.3
2018-08-23T18:00:04.441Z,30.2
2018-08-23T18:15:04.319Z,30.3
2018-08-23T18:30:04.525Z,30.1
2018-08-23T18:45:05.180Z,30
2018-08-23T19:00:05.251Z,29.7
2018-08-23T19:15:04.392Z,29.5
2018-08-23T19:30:05.056Z,29.4
2018-08-23T19:45:04.442Z,29.2
2018-08-23T20:00:05.141Z,29.2
2018-08-23T20:15:05.120Z,29.1
2018-08-23T20:30:04.193Z,29
2018-08-23T20:45:05.302Z,28.9
2018-08-23T21:00:04.754Z,27.8
2018-08-23T21:15:04.617Z,27.1
2018-08-23T21:30:04.765Z,26.9
2018-08-23T21:45:04.866Z,26.7
2018-08-23T22:00:04.302Z,26.5
2018-08-23T22:15:04.860Z,26.3
2018-08-23T22:30:05.489Z,26.4
2018-08-23T22:45:04.731Z,26.3
2018-08-23T23:00:04.860Z,26.4
2018-08-23T23:15:04.911Z,26.3
2018-08-23T23:30:05.217Z,26.2
2018-08-23T23:45:05.171Z,26.2
