createdAt,value
2018-12-26T00:00:23.168Z,2.50
2018-12-26T00:02:56.515Z,2.57
2018-12-26T00:05:28.171Z,2.50
2018-12-26T00:07:59.944Z,2.20
2018-12-26T00:10:37.086Z,3.03
2018-12-26T00:13:25.652Z,2.43
2018-12-26T00:16:01.900Z,2.40
2018-12-26T00:18:34.347Z,2.50
2018-12-26T00:21:06.013Z,2.40
2018-12-26T00:23:37.744Z,2.30
2018-12-26T00:26:09.335Z,2.40
2018-12-26T00:28:40.892Z,3.10
2018-12-26T00:31:12.484Z,2.60
2018-12-26T00:33:45.250Z,2.53
2018-12-26T00:36:16.918Z,2.33
2018-12-26T00:38:48.492Z,2.80
2018-12-26T00:41:20.078Z,2.70
2018-12-26T00:43:51.651Z,2.53
2018-12-26T00:46:23.322Z,3.43
2018-12-26T00:48:54.928Z,2.60
2018-12-26T00:51:26.637Z,3.13
2018-12-26T00:53:58.284Z,2.30
2018-12-26T00:56:29.894Z,2.13
2018-12-26T00:59:01.520Z,2.43
2018-12-26T01:01:33.202Z,2.77
2018-12-26T01:04:05.876Z,3.83
2018-12-26T01:06:37.484Z,2.57
2018-12-26T01:09:09.964Z,3.33
2018-12-26T01:11:41.566Z,3.00
2018-12-26T01:14:13.153Z,2.73
2018-12-26T01:16:44.825Z,2.83
2018-12-26T01:19:16.413Z,2.80
2018-12-26T01:21:48.000Z,2.40
2018-12-26T01:24:19.612Z,2.63
2018-12-26T01:26:51.198Z,2.63
2018-12-26T01:29:22.802Z,2.27
2018-12-26T01:31:54.429Z,3.23
2018-12-26T01:34:26.098Z,2.10
2018-12-26T01:36:57.708Z,2.90
2018-12-26T01:39:29.282Z,2.07
2018-12-26T01:42:00.939Z,2.50
2018-12-26T01:44:32.594Z,2.90
2018-12-26T01:47:04.218Z,2.53
2018-12-26T01:49:35.960Z,2.33
2018-12-26T01:52:07.692Z,2.10
2018-12-26T01:54:39.415Z,1.83
2018-12-26T01:57:11.107Z,2.03
2018-12-26T01:59:42.802Z,1.80
2018-12-26T02:02:14.499Z,1.97
2018-12-26T02:04:46.080Z,1.63
2018-12-26T02:07:17.898Z,2.00
2018-12-26T02:09:49.503Z,2.10
2018-12-26T02:12:21.111Z,2.03
2018-12-26T02:14:52.803Z,1.80
2018-12-26T02:17:24.384Z,2.13
2018-12-26T02:19:56.089Z,2.07
2018-12-26T02:22:27.797Z,1.60
2018-12-26T02:24:59.395Z,1.97
2018-12-26T02:27:30.931Z,1.50
2018-12-26T02:30:02.560Z,1.37
2018-12-26T02:32:34.171Z,1.20
2018-12-26T02:35:05.959Z,1.70
2018-12-26T02:37:37.570Z,1.70
2018-12-26T02:40:09.300Z,1.73
2018-12-26T02:42:40.926Z,1.73
2018-12-26T02:45:12.523Z,2.17
2018-12-26T02:47:44.085Z,2.10
2018-12-26T02:50:15.651Z,1.60
2018-12-26T02:52:47.615Z,1.77
2018-12-26T02:55:19.167Z,1.77
2018-12-26T02:57:50.863Z,1.60
2018-12-26T03:00:22.460Z,1.67
2018-12-26T03:02:54.052Z,1.47
2018-12-26T03:05:25.614Z,1.77
2018-12-26T03:07:57.200Z,2.20
2018-12-26T03:10:28.826Z,1.80
2018-12-26T03:13:00.455Z,1.93
2018-12-26T03:15:32.054Z,1.93
2018-12-26T03:18:03.655Z,1.50
2018-12-26T03:20:35.284Z,1.73
2018-12-26T03:23:07.025Z,2.00
2018-12-26T03:25:38.594Z,1.60
2018-12-26T03:28:10.262Z,1.50
2018-12-26T03:30:41.908Z,1.70
2018-12-26T03:33:13.698Z,1.67
2018-12-26T03:35:45.318Z,1.60
2018-12-26T03:38:17.114Z,1.53
2018-12-26T03:40:48.653Z,1.80
2018-12-26T03:43:20.216Z,1.83
2018-12-26T03:45:52.200Z,1.60
2018-12-26T03:48:23.937Z,1.67
2018-12-26T03:50:55.545Z,1.63
2018-12-26T03:53:27.169Z,1.80
2018-12-26T03:55:58.917Z,1.70
2018-12-26T03:58:30.528Z,1.70
2018-12-26T04:01:02.147Z,1.60
2018-12-26T04:03:33.759Z,1.60
2018-12-26T04:06:05.369Z,1.60
2018-12-26T04:08:37.050Z,1.90
2018-12-26T04:11:09.388Z,2.10
2018-12-26T04:13:41.064Z,1.80
2018-12-26T04:16:12.782Z,2.07
2018-12-26T04:18:44.379Z,2.10
2018-12-26T04:21:16.045Z,1.57
2018-12-26T04:23:47.700Z,1.83
2018-12-26T04:26:19.288Z,1.93
2018-12-26T04:28:51.064Z,1.67
2018-12-26T04:31:22.855Z,1.23
2018-12-26T04:33:54.448Z,2.17
2018-12-26T04:36:26.025Z,2.13
2018-12-26T04:38:57.628Z,1.77
2018-12-26T04:41:30.941Z,1.80
2018-12-26T04:44:02.568Z,1.93
2018-12-26T04:46:34.175Z,1.80
2018-12-26T04:49:05.996Z,1.57
2018-12-26T04:51:37.558Z,1.77
2018-12-26T04:54:09.243Z,1.83
2018-12-26T04:56:40.839Z,1.57
2018-12-26T04:59:12.441Z,1.93
2018-12-26T05:01:44.045Z,1.60
2018-12-26T05:04:15.659Z,1.47
2018-12-26T05:06:48.436Z,1.70
2018-12-26T05:09:20.092Z,1.87
2018-12-26T05:11:51.816Z,1.97
2018-12-26T05:14:23.440Z,1.40
2018-12-26T05:16:55.245Z,1.70
2018-12-26T05:19:26.829Z,1.63
2018-12-26T05:21:58.437Z,1.77
2018-12-26T05:24:30.032Z,1.60
2018-12-26T05:27:01.768Z,1.77
2018-12-26T05:29:34.191Z,1.87
2018-12-26T05:32:06.005Z,1.60
2018-12-26T05:34:37.554Z,1.70
2018-12-26T05:37:09.238Z,1.73
2018-12-26T05:39:40.971Z,1.80
2018-12-26T05:42:12.580Z,1.47
2018-12-26T05:44:44.140Z,1.43
2018-12-26T05:47:15.818Z,1.50
2018-12-26T05:49:47.486Z,1.60
2018-12-26T05:52:19.165Z,1.70
2018-12-26T05:54:51.553Z,1.30
2018-12-26T05:57:23.314Z,1.23
2018-12-26T05:59:56.460Z,1.40
2018-12-26T06:02:28.871Z,1.40
2018-12-26T06:05:00.580Z,1.50
2018-12-26T06:07:32.321Z,1.40
2018-12-26T06:10:03.924Z,1.50
2018-12-26T06:12:35.591Z,1.60
2018-12-26T06:15:07.218Z,1.63
2018-12-26T06:17:38.880Z,1.60
2018-12-26T06:20:10.586Z,1.40
2018-12-26T06:22:42.282Z,1.63
2018-12-26T06:25:15.302Z,1.70
2018-12-26T06:27:51.450Z,1.40
2018-12-26T06:30:20.180Z,1.10
2018-12-26T06:32:51.855Z,1.47
2018-12-26T06:35:23.478Z,1.07
2018-12-26T06:37:56.263Z,1.57
2018-12-26T06:40:27.930Z,1.70
2018-12-26T06:42:59.522Z,1.30
2018-12-26T06:45:31.261Z,1.30
2018-12-26T06:48:03.111Z,1.63
2018-12-26T06:50:34.854Z,1.13
2018-12-26T06:53:06.508Z,1.30
2018-12-26T06:55:38.310Z,1.37
2018-12-26T06:58:10.152Z,1.40
2018-12-26T07:00:41.990Z,1.53
2018-12-26T07:03:13.759Z,1.50
2018-12-26T07:05:45.484Z,1.17
2018-12-26T07:08:19.180Z,1.43
2018-12-26T07:10:50.793Z,1.93
2018-12-26T07:13:22.413Z,1.80
2018-12-26T07:15:54.043Z,2.40
2018-12-26T07:18:31.958Z,2.03
2018-12-26T07:21:13.241Z,1.90
2018-12-26T07:23:44.957Z,1.47
2018-12-26T07:26:24.669Z,2.03
2018-12-26T07:29:00.999Z,1.80
2018-12-26T07:31:32.842Z,1.87
2018-12-26T07:34:04.607Z,2.10
2018-12-26T07:36:36.289Z,1.50
2018-12-26T07:39:09.244Z,1.87
2018-12-26T07:41:40.839Z,1.50
2018-12-26T07:44:12.431Z,1.43
2018-12-26T07:46:44.086Z,1.60
2018-12-26T07:49:15.690Z,1.60
2018-12-26T07:51:47.262Z,1.80
2018-12-26T07:54:20.708Z,1.50
2018-12-26T07:56:52.581Z,1.50
2018-12-26T07:59:24.300Z,2.00
2018-12-26T08:01:55.971Z,1.90
2018-12-26T08:04:27.726Z,1.67
2018-12-26T08:06:59.369Z,1.67
2018-12-26T08:09:31.093Z,1.27
2018-12-26T08:12:02.796Z,1.73
2018-12-26T08:14:34.413Z,1.50
2018-12-26T08:17:06.118Z,1.37
2018-12-26T08:19:37.690Z,1.70
2018-12-26T08:22:09.391Z,1.47
2018-12-26T08:24:41.060Z,1.47
2018-12-26T08:27:12.697Z,1.70
2018-12-26T08:29:44.323Z,1.60
2018-12-26T08:32:15.893Z,1.80
2018-12-26T08:34:47.526Z,2.00
2018-12-26T08:37:19.234Z,1.90
2018-12-26T08:39:50.931Z,1.47
2018-12-26T08:42:22.599Z,1.60
2018-12-26T08:44:55.177Z,1.87
2018-12-26T08:47:26.741Z,1.90
2018-12-26T08:49:58.404Z,1.63
2018-12-26T08:52:31.460Z,1.97
2018-12-26T08:55:03.581Z,2.13
2018-12-26T08:57:35.697Z,2.20
2018-12-26T09:00:08.410Z,2.10
2018-12-26T09:02:40.131Z,1.63
2018-12-26T09:05:12.063Z,2.00
2018-12-26T09:07:43.669Z,2.33
2018-12-26T09:10:15.293Z,1.90
2018-12-26T09:12:48.072Z,2.17
2018-12-26T09:15:19.814Z,2.50
2018-12-26T09:17:51.415Z,2.23
2018-12-26T09:20:23.017Z,3.00
2018-12-26T09:22:54.634Z,3.70
2018-12-26T09:25:26.871Z,3.70
2018-12-26T09:28:01.656Z,3.20
2018-12-26T09:30:34.450Z,3.73
2018-12-26T09:33:06.495Z,3.17
2018-12-26T09:35:39.421Z,3.60
2018-12-26T09:38:11.083Z,3.67
2018-12-26T09:40:43.033Z,3.37
2018-12-26T09:43:14.660Z,2.77
2018-12-26T09:45:46.255Z,3.00
2018-12-26T09:48:17.830Z,3.17
2018-12-26T09:50:49.456Z,5.00
2018-12-26T09:53:21.066Z,6.17
2018-12-26T09:55:52.689Z,6.13
2018-12-26T09:58:24.292Z,7.30
2018-12-26T10:00:55.961Z,5.33
2018-12-26T10:03:27.521Z,6.73
2018-12-26T10:05:59.126Z,6.20
2018-12-26T10:08:30.765Z,5.83
2018-12-26T10:11:02.404Z,7.03
2018-12-26T10:13:33.975Z,6.30
2018-12-26T10:16:05.659Z,3.80
2018-12-26T10:18:37.328Z,3.27
2018-12-26T10:21:08.904Z,3.67
2018-12-26T10:23:40.628Z,3.67
2018-12-26T10:26:12.220Z,3.80
2018-12-26T10:28:43.872Z,4.83
2018-12-26T10:31:16.718Z,5.57
2018-12-26T10:33:48.332Z,6.83
2018-12-26T10:36:19.955Z,6.10
2018-12-26T10:38:51.569Z,4.70
2018-12-26T10:41:23.200Z,4.47
2018-12-26T10:43:55.012Z,5.23
2018-12-26T10:46:26.579Z,5.13
2018-12-26T10:48:58.315Z,6.47
2018-12-26T10:51:30.006Z,7.57
2018-12-26T10:54:01.583Z,8.73
2018-12-26T10:56:33.213Z,8.77
2018-12-26T10:59:10.113Z,7.80
2018-12-26T11:01:38.440Z,7.30
2018-12-26T11:04:10.119Z,6.20
2018-12-26T11:06:43.526Z,6.73
2018-12-26T11:09:15.114Z,5.27
2018-12-26T11:11:46.927Z,6.30
2018-12-26T11:14:18.661Z,6.93
2018-12-26T11:16:51.832Z,6.93
2018-12-26T11:19:23.696Z,6.67
2018-12-26T11:21:55.629Z,7.17
2018-12-26T11:24:27.332Z,8.20
2018-12-26T11:26:58.923Z,7.50
2018-12-26T11:29:30.545Z,6.73
2018-12-26T11:32:02.101Z,8.20
2018-12-26T11:34:33.902Z,6.67
2018-12-26T11:37:05.418Z,6.73
2018-12-26T11:39:37.167Z,5.77
2018-12-26T11:42:08.798Z,5.10
2018-12-26T11:44:40.570Z,5.47
2018-12-26T11:47:12.210Z,5.93
2018-12-26T11:49:43.810Z,4.97
2018-12-26T11:52:15.540Z,4.67
2018-12-26T11:54:47.171Z,5.97
2018-12-26T11:57:18.943Z,5.03
2018-12-26T11:59:50.533Z,4.87
2018-12-26T12:02:22.119Z,5.23
2018-12-26T12:04:53.782Z,6.53
2018-12-26T12:07:25.453Z,7.30
2018-12-26T12:10:00.192Z,8.77
2018-12-26T12:12:31.751Z,13.23
2018-12-26T12:15:04.501Z,12.67
2018-12-26T12:17:36.617Z,12.53
2018-12-26T12:20:10.701Z,11.37
2018-12-26T12:22:47.781Z,11.83
2018-12-26T12:25:22.667Z,11.37
2018-12-26T12:28:17.091Z,11.33
2018-12-26T12:31:41.600Z,11.10
2018-12-26T12:34:13.464Z,11.23
2018-12-26T12:36:45.185Z,11.10
2018-12-26T12:39:16.783Z,11.53
2018-12-26T12:41:48.386Z,11.20
2018-12-26T12:44:21.579Z,11.50
2018-12-26T12:46:53.338Z,11.10
2018-12-26T12:49:25.083Z,10.40
2018-12-26T12:51:56.767Z,10.33
2018-12-26T12:54:28.378Z,8.73
2018-12-26T12:57:00.105Z,8.20
2018-12-26T12:59:31.860Z,9.27
2018-12-26T13:02:04.567Z,9.30
2018-12-26T13:04:36.309Z,9.93
2018-12-26T13:07:07.991Z,9.70
2018-12-26T13:09:39.711Z,11.13
2018-12-26T13:12:11.284Z,10.90
2018-12-26T13:14:42.987Z,8.80
2018-12-26T13:17:14.930Z,8.97
2018-12-26T13:19:46.688Z,8.90
2018-12-26T13:22:18.254Z,9.10
2018-12-26T13:24:50.019Z,8.40
2018-12-26T13:27:21.906Z,8.20
2018-12-26T13:29:54.709Z,8.87
2018-12-26T13:32:29.662Z,6.70
2018-12-26T13:35:01.373Z,8.50
2018-12-26T13:37:41.864Z,10.63
2018-12-26T13:40:13.518Z,8.47
2018-12-26T13:42:45.177Z,6.70
2018-12-26T13:45:16.839Z,7.40
2018-12-26T13:47:49.487Z,6.97
2018-12-26T13:50:21.198Z,6.70
2018-12-26T13:52:52.822Z,6.90
2018-12-26T13:55:24.417Z,6.93
2018-12-26T13:57:56.955Z,6.53
2018-12-26T14:00:37.175Z,6.23
2018-12-26T14:03:08.971Z,6.30
2018-12-26T14:05:42.323Z,6.20
2018-12-26T14:08:14.133Z,6.67
2018-12-26T14:10:45.959Z,7.50
2018-12-26T14:13:17.602Z,7.13
2018-12-26T14:15:49.366Z,7.03
2018-12-26T14:18:21.134Z,7.23
2018-12-26T14:20:52.820Z,6.93
2018-12-26T14:23:24.522Z,8.83
2018-12-26T14:25:56.214Z,6.57
2018-12-26T14:28:28.026Z,8.53
2018-12-26T14:30:59.680Z,8.40
2018-12-26T14:33:31.483Z,9.47
2018-12-26T14:36:03.473Z,9.90
2018-12-26T14:38:35.395Z,9.77
2018-12-26T14:41:07.035Z,10.33
2018-12-26T14:43:38.605Z,10.33
2018-12-26T14:46:10.187Z,10.73
2018-12-26T14:48:41.749Z,9.97
2018-12-26T14:51:13.312Z,10.37
2018-12-26T14:53:44.921Z,10.20
2018-12-26T14:56:16.544Z,9.87
2018-12-26T14:58:48.132Z,9.93
2018-12-26T15:01:19.760Z,9.27
2018-12-26T15:03:51.398Z,9.97
2018-12-26T15:06:23.022Z,9.10
2018-12-26T15:08:54.721Z,9.67
2018-12-26T15:11:26.656Z,9.00
2018-12-26T15:13:58.333Z,9.27
2018-12-26T15:16:30.038Z,9.07
2018-12-26T15:19:18.835Z,8.23
2018-12-26T15:21:50.474Z,8.67
2018-12-26T15:24:22.071Z,9.00
2018-12-26T15:26:53.631Z,9.17
2018-12-26T15:29:25.240Z,8.87
2018-12-26T15:31:56.882Z,9.13
2018-12-26T15:34:28.561Z,8.03
2018-12-26T15:37:00.227Z,8.77
2018-12-26T15:39:31.830Z,8.10
2018-12-26T15:42:03.455Z,7.73
2018-12-26T15:44:35.095Z,8.03
2018-12-26T15:47:06.745Z,8.17
2018-12-26T15:49:38.400Z,7.13
2018-12-26T15:52:10.163Z,7.63
2018-12-26T15:54:43.051Z,8.60
2018-12-26T15:57:14.796Z,7.90
2018-12-26T15:59:46.366Z,8.20
2018-12-26T16:02:18.071Z,8.03
2018-12-26T16:04:49.641Z,8.57
2018-12-26T16:07:21.234Z,7.87
2018-12-26T16:09:52.831Z,8.00
2018-12-26T16:12:24.472Z,8.70
2018-12-26T16:14:56.029Z,7.93
2018-12-26T16:17:27.601Z,7.83
2018-12-26T16:19:59.295Z,8.43
2018-12-26T16:22:31.018Z,8.57
2018-12-26T16:25:02.668Z,8.97
2018-12-26T16:27:34.264Z,10.20
2018-12-26T16:30:06.592Z,10.77
2018-12-26T16:32:38.275Z,12.77
2018-12-26T16:35:10.757Z,9.93
2018-12-26T16:37:42.434Z,9.27
2018-12-26T16:40:14.102Z,9.83
2018-12-26T16:42:45.722Z,9.17
2018-12-26T16:45:17.362Z,9.13
2018-12-26T16:47:48.971Z,9.27
2018-12-26T16:50:27.027Z,8.20
2018-12-26T16:52:54.057Z,6.23
2018-12-26T16:55:25.712Z,6.40
2018-12-26T16:57:57.338Z,6.27
2018-12-26T17:00:29.076Z,5.87
2018-12-26T17:03:00.837Z,6.17
2018-12-26T17:05:32.668Z,5.87
2018-12-26T17:08:04.631Z,6.40
2018-12-26T17:10:36.535Z,7.77
2018-12-26T17:13:08.274Z,5.97
2018-12-26T17:15:40.049Z,6.83
2018-12-26T17:18:11.735Z,7.17
2018-12-26T17:20:43.453Z,6.60
2018-12-26T17:23:15.176Z,6.30
2018-12-26T17:25:46.907Z,7.30
2018-12-26T17:28:18.683Z,8.03
2018-12-26T17:30:50.356Z,7.63
2018-12-26T17:33:22.122Z,7.77
2018-12-26T17:35:53.821Z,7.00
2018-12-26T17:38:25.511Z,7.57
2018-12-26T17:40:57.438Z,7.53
2018-12-26T17:43:29.788Z,7.63
2018-12-26T17:46:04.965Z,9.60
2018-12-26T17:48:37.859Z,8.07
2018-12-26T17:51:15.848Z,7.80
2018-12-26T17:54:43.233Z,7.03
2018-12-26T17:57:30.215Z,7.00
2018-12-26T18:00:49.237Z,7.03
2018-12-26T18:03:21.349Z,6.37
2018-12-26T18:05:54.639Z,6.13
2018-12-26T18:08:26.285Z,6.03
2018-12-26T18:10:58.056Z,6.43
2018-12-26T18:13:29.816Z,7.43
2018-12-26T18:16:02.643Z,10.40
2018-12-26T18:18:34.375Z,9.10
2018-12-26T18:21:07.494Z,8.60
2018-12-26T18:23:39.607Z,8.10
2018-12-26T18:26:11.394Z,4.93
2018-12-26T18:28:43.086Z,4.47
2018-12-26T18:31:22.020Z,4.70
2018-12-26T18:33:49.661Z,5.00
2018-12-26T18:39:35.080Z,4.43
2018-12-26T18:42:06.850Z,4.33
2018-12-26T18:44:41.263Z,4.20
2018-12-26T18:47:13.423Z,4.40
2018-12-26T18:49:49.422Z,4.10
2018-12-26T18:52:21.016Z,3.47
2018-12-26T18:54:52.820Z,4.03
2018-12-26T18:57:24.541Z,3.50
2018-12-26T18:59:56.191Z,3.07
2018-12-26T19:02:27.882Z,3.53
2018-12-26T19:04:59.543Z,3.07
2018-12-26T19:07:31.338Z,3.30
2018-12-26T19:10:03.275Z,2.63
2018-12-26T19:12:35.161Z,3.20
2018-12-26T19:15:07.832Z,3.00
2018-12-26T19:17:39.641Z,3.50
2018-12-26T19:20:17.013Z,3.37
2018-12-26T19:22:48.979Z,3.40
2018-12-26T19:25:40.447Z,4.27
2018-12-26T19:28:12.225Z,8.30
2018-12-26T19:30:43.932Z,8.33
2018-12-26T19:33:15.621Z,9.67
2018-12-26T19:35:47.255Z,9.90
2018-12-26T19:38:20.928Z,9.97
2018-12-26T19:40:52.741Z,10.47
2018-12-26T19:43:24.597Z,10.70
2018-12-26T19:45:56.310Z,10.40
2018-12-26T19:48:28.178Z,11.27
2018-12-26T19:51:00.102Z,12.70
2018-12-26T19:53:32.377Z,13.90
2018-12-26T19:56:04.058Z,10.90
2018-12-26T19:58:36.006Z,12.33
2018-12-26T20:01:07.676Z,12.23
2018-12-26T20:03:39.517Z,11.47
2018-12-26T20:06:11.221Z,12.60
2018-12-26T20:08:42.927Z,11.73
2018-12-26T20:11:14.479Z,10.50
2018-12-26T20:13:46.077Z,9.20
2018-12-26T20:16:17.977Z,9.87
2018-12-26T20:18:49.952Z,10.70
2018-12-26T20:21:21.909Z,10.17
2018-12-26T20:23:53.866Z,9.53
2018-12-26T20:26:25.742Z,10.10
2018-12-26T20:28:57.337Z,9.43
2018-12-26T20:31:28.968Z,9.40
2018-12-26T20:34:00.626Z,9.53
2018-12-26T20:36:32.240Z,9.53
2018-12-26T20:39:04.386Z,10.07
2018-12-26T20:41:36.148Z,9.93
2018-12-26T20:44:07.920Z,9.13
2018-12-26T20:46:39.898Z,8.43
2018-12-26T20:49:33.988Z,8.93
2018-12-26T20:52:10.383Z,9.07
2018-12-26T20:54:41.945Z,8.00
2018-12-26T20:57:13.880Z,9.20
2018-12-26T20:59:45.594Z,8.90
2018-12-26T21:02:17.309Z,10.57
2018-12-26T21:04:49.087Z,8.97
2018-12-26T21:07:20.780Z,8.83
2018-12-26T21:09:52.485Z,9.83
2018-12-26T21:12:24.073Z,9.90
2018-12-26T21:14:55.838Z,9.70
2018-12-26T21:17:27.620Z,8.70
2018-12-26T21:19:59.278Z,8.37
2018-12-26T21:22:30.970Z,7.93
2018-12-26T21:25:02.561Z,7.97
2018-12-26T21:27:34.699Z,8.30
2018-12-26T21:30:09.833Z,8.17
2018-12-26T21:32:42.584Z,8.20
2018-12-26T21:35:14.373Z,8.83
2018-12-26T21:37:46.039Z,9.07
2018-12-26T21:40:17.757Z,8.47
2018-12-26T21:42:49.523Z,8.60
2018-12-26T21:45:23.673Z,7.73
2018-12-26T21:47:54.375Z,7.40
2018-12-26T21:50:25.961Z,7.53
2018-12-26T21:52:57.535Z,7.80
2018-12-26T21:55:29.108Z,7.03
2018-12-26T21:58:00.762Z,6.53
2018-12-26T22:00:32.408Z,6.33
2018-12-26T22:03:04.066Z,6.80
2018-12-26T22:05:35.745Z,6.07
2018-12-26T22:08:07.441Z,6.90
2018-12-26T22:10:39.089Z,7.10
2018-12-26T22:13:10.827Z,6.67
2018-12-26T22:15:42.399Z,6.83
2018-12-26T22:18:14.087Z,7.63
2018-12-26T22:20:45.713Z,7.30
2018-12-26T22:23:17.309Z,7.97
2018-12-26T22:25:48.939Z,8.20
2018-12-26T22:28:20.578Z,8.73
2018-12-26T22:30:52.147Z,7.67
2018-12-26T22:33:23.907Z,8.87
2018-12-26T22:35:56.546Z,8.07
2018-12-26T22:38:28.143Z,6.67
2018-12-26T22:40:59.810Z,7.00
2018-12-26T22:43:31.430Z,7.20
2018-12-26T22:46:03.073Z,6.67
2018-12-26T22:48:36.330Z,7.33
2018-12-26T22:51:14.841Z,6.53
2018-12-26T22:53:46.682Z,5.97
2018-12-26T22:56:18.310Z,6.57
2018-12-26T22:58:49.907Z,6.23
2018-12-26T23:01:21.759Z,6.27
2018-12-26T23:03:53.568Z,6.20
2018-12-26T23:06:25.358Z,6.13
2018-12-26T23:08:56.945Z,6.17
2018-12-26T23:11:28.628Z,5.90
2018-12-26T23:14:01.426Z,5.97
2018-12-26T23:16:33.074Z,5.70
2018-12-26T23:19:04.699Z,6.07
2018-12-26T23:21:39.345Z,6.43
2018-12-26T23:24:11.185Z,6.03
2018-12-26T23:26:42.817Z,5.60
2018-12-26T23:29:14.515Z,6.60
2018-12-26T23:31:46.268Z,6.43
2018-12-26T23:34:17.952Z,5.87
2018-12-26T23:36:49.564Z,6.57
2018-12-26T23:39:21.464Z,6.83
2018-12-26T23:41:53.130Z,6.10
2018-12-26T23:44:25.458Z,6.10
2018-12-26T23:46:57.043Z,6.00
2018-12-26T23:49:28.683Z,6.50
2018-12-26T23:52:00.440Z,5.87
2018-12-26T23:54:32.105Z,5.77
2018-12-26T23:57:03.881Z,5.60
2018-12-26T23:59:36.684Z,5.23
