createdAt,value
2023-01-03T00:02:06.920Z,64.90
2023-01-03T00:04:33.940Z,64.03
2023-01-03T00:07:00.891Z,68.63
2023-01-03T00:09:38.061Z,69.50
2023-01-03T00:15:01.575Z,58.90
2023-01-03T00:17:34.940Z,51.23
2023-01-03T00:20:02.142Z,59.57
2023-01-03T00:22:34.475Z,63.57
2023-01-03T00:25:01.603Z,52.13
2023-01-03T00:27:28.792Z,60.27
2023-01-03T00:29:56.527Z,63.47
2023-01-03T00:32:23.644Z,73.73
2023-01-03T00:34:50.651Z,69.07
2023-01-03T00:37:17.543Z,77.60
2023-01-03T00:39:44.552Z,66.27
2023-01-03T00:42:14.571Z,70.83
2023-01-03T00:44:41.618Z,70.23
2023-01-03T00:47:08.999Z,64.27
2023-01-03T00:49:36.393Z,61.70
2023-01-03T00:52:03.492Z,63.83
2023-01-03T00:54:30.363Z,65.70
2023-01-03T00:56:57.348Z,63.33
2023-01-03T00:59:24.191Z,59.70
2023-01-03T01:01:54.257Z,56.53
2023-01-03T01:04:30.174Z,63.43
2023-01-03T01:07:02.724Z,57.13
2023-01-03T01:09:33.792Z,61.93
2023-01-03T01:12:01.123Z,60.97
2023-01-03T01:14:29.717Z,56.10
2023-01-03T01:16:59.691Z,55.53
2023-01-03T01:19:41.171Z,58.10
2023-01-03T01:22:09.292Z,52.97
2023-01-03T01:24:36.629Z,51.83
2023-01-03T01:27:03.804Z,54.47
2023-01-03T01:29:30.827Z,53.97
2023-01-03T01:31:57.687Z,49.67
2023-01-03T01:34:24.524Z,48.07
2023-01-03T01:36:51.470Z,50.03
2023-01-03T01:39:26.513Z,50.70
2023-01-03T01:42:20.382Z,48.30
2023-01-03T01:44:58.527Z,41.17
2023-01-03T01:47:44.598Z,50.80
2023-01-03T01:50:39.130Z,50.27
2023-01-03T01:53:11.504Z,52.57
2023-01-03T01:55:54.138Z,51.03
2023-01-03T01:58:24.043Z,48.77
2023-01-03T02:00:50.959Z,49.83
2023-01-03T02:03:17.904Z,47.47
2023-01-03T02:05:51.150Z,47.40
2023-01-03T02:08:18.314Z,48.60
2023-01-03T02:11:12.852Z,48.27
2023-01-03T02:13:52.626Z,50.37
2023-01-03T02:16:40.535Z,47.83
2023-01-03T02:22:03.662Z,48.87
2023-01-03T02:24:30.481Z,43.60
2023-01-03T02:27:16.765Z,45.60
2023-01-03T02:29:58.536Z,47.90
2023-01-03T02:32:45.185Z,46.67
2023-01-03T02:35:29.370Z,43.77
2023-01-03T02:38:08.735Z,43.53
2023-01-03T02:40:39.468Z,43.83
2023-01-03T02:44:02.799Z,45.30
2023-01-03T02:46:52.548Z,41.10
2023-01-03T02:49:32.200Z,42.97
2023-01-03T02:52:02.847Z,46.63
2023-01-03T02:54:43.636Z,44.97
2023-01-03T02:57:15.500Z,46.67
2023-01-03T02:59:53.414Z,46.83
2023-01-03T03:02:25.814Z,51.63
2023-01-03T03:04:55.754Z,46.27
2023-01-03T03:07:27.210Z,57.77
2023-01-03T03:10:14.870Z,61.90
2023-01-03T03:13:03.274Z,60.25
2023-01-03T03:15:39.283Z,48.27
2023-01-03T03:18:12.853Z,50.17
2023-01-03T03:20:58.420Z,53.67
2023-01-03T03:23:47.541Z,61.77
2023-01-03T03:26:20.373Z,56.77
2023-01-03T03:28:53.516Z,51.53
2023-01-03T03:31:20.397Z,50.67
2023-01-03T03:33:52.199Z,55.03
2023-01-03T03:36:37.917Z,50.57
2023-01-03T03:39:27.562Z,48.50
2023-01-03T03:42:15.899Z,51.50
2023-01-03T03:45:03.120Z,50.00
2023-01-03T03:47:52.972Z,52.17
2023-01-03T03:50:27.310Z,49.60
2023-01-03T03:52:59.295Z,55.90
2023-01-03T03:55:34.591Z,48.27
2023-01-03T03:58:06.632Z,49.00
2023-01-03T04:00:38.514Z,49.57
2023-01-03T04:03:07.389Z,48.83
2023-01-03T04:05:45.061Z,54.90
2023-01-03T04:08:11.995Z,48.37
2023-01-03T04:10:38.999Z,47.83
2023-01-03T04:13:06.273Z,45.60
2023-01-03T04:15:33.382Z,47.80
2023-01-03T04:18:02.624Z,47.93
2023-01-03T04:20:30.141Z,45.80
2023-01-03T04:22:57.183Z,43.03
2023-01-03T04:25:24.054Z,52.00
2023-01-03T04:27:50.980Z,48.80
2023-01-03T04:30:18.068Z,43.53
2023-01-03T04:32:45.137Z,44.77
2023-01-03T04:35:12.271Z,45.23
2023-01-03T04:37:39.099Z,43.20
2023-01-03T04:40:06.939Z,54.73
2023-01-03T04:42:52.168Z,43.27
2023-01-03T04:45:19.895Z,43.03
2023-01-03T04:47:46.953Z,41.23
2023-01-03T04:50:14.044Z,41.77
2023-01-03T04:55:08.799Z,42.58
2023-01-03T04:57:36.427Z,41.73
2023-01-03T05:00:05.177Z,42.47
2023-01-03T05:02:33.240Z,44.90
2023-01-03T05:05:00.438Z,47.07
2023-01-03T05:07:30.845Z,44.50
2023-01-03T05:09:58.122Z,49.17
2023-01-03T05:12:25.539Z,44.57
2023-01-03T05:14:53.547Z,42.00
2023-01-03T05:17:21.473Z,43.80
2023-01-03T05:20:07.398Z,46.07
2023-01-03T05:22:53.348Z,40.27
2023-01-03T05:25:39.424Z,39.17
2023-01-03T05:28:08.735Z,34.33
2023-01-03T05:30:39.964Z,44.93
2023-01-03T05:33:07.407Z,43.43
2023-01-03T05:35:34.613Z,42.83
2023-01-03T05:40:31.477Z,36.03
2023-01-03T05:43:00.919Z,43.00
2023-01-03T05:45:28.038Z,43.87
2023-01-03T05:47:58.727Z,41.73
2023-01-03T05:50:26.019Z,50.67
2023-01-03T05:52:54.844Z,49.87
2023-01-03T05:55:22.798Z,46.90
2023-01-03T05:57:49.689Z,41.90
2023-01-03T06:00:16.774Z,44.60
2023-01-03T06:02:43.733Z,41.87
2023-01-03T06:05:10.879Z,37.73
2023-01-03T06:07:38.071Z,44.63
2023-01-03T06:10:05.898Z,46.67
2023-01-03T06:12:32.936Z,37.40
2023-01-03T06:14:59.803Z,43.53
2023-01-03T06:17:45.442Z,44.40
2023-01-03T06:20:12.390Z,56.33
2023-01-03T06:22:39.326Z,49.50
2023-01-03T06:25:06.313Z,40.87
2023-01-03T06:27:33.174Z,46.30
2023-01-03T06:32:27.379Z,39.42
2023-01-03T06:34:54.200Z,50.10
2023-01-03T06:37:22.246Z,47.83
2023-01-03T06:39:49.068Z,49.20
2023-01-03T06:42:35.253Z,46.43
2023-01-03T06:45:21.553Z,47.23
2023-01-03T06:48:07.741Z,43.93
2023-01-03T06:50:53.192Z,43.47
2023-01-03T06:53:22.016Z,43.47
2023-01-03T06:55:56.115Z,38.53
2023-01-03T06:58:23.930Z,55.50
2023-01-03T07:00:50.911Z,50.63
2023-01-03T07:03:17.808Z,53.23
2023-01-03T07:05:44.624Z,46.83
2023-01-03T07:08:11.492Z,46.17
2023-01-03T07:10:38.339Z,50.10
2023-01-03T07:13:23.671Z,46.67
2023-01-03T07:15:50.720Z,45.20
2023-01-03T07:18:17.575Z,48.23
2023-01-03T07:20:45.842Z,49.03
2023-01-03T07:23:13.881Z,49.97
2023-01-03T07:25:43.623Z,45.87
2023-01-03T07:28:11.927Z,49.00
2023-01-03T07:30:40.987Z,45.93
2023-01-03T07:33:13.650Z,45.70
2023-01-03T07:35:40.587Z,39.03
2023-01-03T07:38:11.750Z,44.97
2023-01-03T07:40:39.289Z,42.93
2023-01-03T07:43:24.717Z,34.73
2023-01-03T07:45:51.678Z,51.10
2023-01-03T07:48:18.581Z,45.83
2023-01-03T07:50:45.567Z,48.77
2023-01-03T07:53:17.181Z,54.83
2023-01-03T07:55:47.969Z,48.77
2023-01-03T07:58:14.827Z,52.30
2023-01-03T08:00:42.425Z,48.43
2023-01-03T08:03:11.377Z,50.33
2023-01-03T08:05:38.868Z,48.97
2023-01-03T08:08:06.035Z,48.87
2023-01-03T08:10:51.723Z,49.37
2023-01-03T08:13:18.907Z,48.17
2023-01-03T08:15:51.083Z,51.47
2023-01-03T08:18:21.340Z,48.57
2023-01-03T08:20:48.473Z,49.20
2023-01-03T08:23:15.615Z,50.30
2023-01-03T08:25:42.524Z,48.00
2023-01-03T08:28:10.828Z,48.90
2023-01-03T08:30:44.331Z,47.90
2023-01-03T08:33:15.009Z,49.70
2023-01-03T08:35:49.559Z,50.17
2023-01-03T08:38:21.415Z,48.47
2023-01-03T08:40:48.737Z,51.13
2023-01-03T08:43:16.214Z,50.80
2023-01-03T08:45:43.199Z,50.23
2023-01-03T08:48:11.134Z,53.37
2023-01-03T08:50:38.650Z,51.60
2023-01-03T08:53:06.050Z,51.97
2023-01-03T08:55:33.401Z,56.80
2023-01-03T08:58:01.046Z,57.23
2023-01-03T09:00:29.101Z,55.90
2023-01-03T09:03:00.507Z,50.50
2023-01-03T09:05:28.586Z,51.57
2023-01-03T09:07:56.078Z,59.57
2023-01-03T09:10:23.029Z,64.30
2023-01-03T09:12:50.685Z,52.73
2023-01-03T09:15:17.607Z,57.77
2023-01-03T09:17:45.501Z,60.67
2023-01-03T09:20:13.824Z,63.83
2023-01-03T09:22:41.263Z,64.80
2023-01-03T09:25:09.252Z,61.33
2023-01-03T09:27:36.503Z,63.43
2023-01-03T09:30:04.183Z,59.33
2023-01-03T09:32:31.085Z,64.13
2023-01-03T09:34:58.072Z,60.40
2023-01-03T09:37:24.920Z,65.50
2023-01-03T09:39:51.751Z,58.17
2023-01-03T09:42:40.754Z,47.67
2023-01-03T09:45:16.891Z,65.87
2023-01-03T09:47:45.525Z,66.93
2023-01-03T09:50:44.349Z,67.47
2023-01-03T09:53:42.088Z,63.00
2023-01-03T09:56:30.547Z,61.90
2023-01-03T09:59:39.152Z,62.57
2023-01-03T10:03:02.497Z,62.58
2023-01-03T10:05:36.763Z,60.47
2023-01-03T10:08:29.474Z,59.17
2023-01-03T10:11:20.391Z,64.60
2023-01-03T10:14:17.493Z,63.23
2023-01-03T10:16:59.567Z,66.13
2023-01-03T10:19:48.684Z,65.10
2023-01-03T10:22:21.732Z,64.80
2023-01-03T10:24:57.119Z,76.30
2023-01-03T10:27:30.864Z,75.53
2023-01-03T10:30:02.650Z,72.27
2023-01-03T10:33:04.776Z,77.27
2023-01-03T10:35:33.637Z,77.23
2023-01-03T10:38:01.391Z,65.90
2023-01-03T10:40:44.492Z,80.47
2023-01-03T10:43:21.298Z,79.20
2023-01-03T10:46:03.040Z,74.78
2023-01-03T10:51:57.057Z,79.23
2023-01-03T10:54:31.044Z,78.97
2023-01-03T10:56:59.177Z,79.43
2023-01-03T10:59:27.307Z,73.10
2023-01-03T11:02:09.751Z,70.90
2023-01-03T11:04:37.896Z,85.30
2023-01-03T11:07:13.797Z,82.57
2023-01-03T11:09:55.544Z,81.70
2023-01-03T11:12:39.332Z,91.63
2023-01-03T11:15:38.040Z,91.53
2023-01-03T11:18:17.802Z,91.33
2023-01-03T11:20:54.073Z,91.50
2023-01-03T11:23:29.045Z,88.10
2023-01-03T11:25:56.381Z,89.50
2023-01-03T11:31:26.373Z,87.73
2023-01-03T11:34:04.891Z,89.13
2023-01-03T11:37:10.408Z,87.60
2023-01-03T11:39:58.847Z,86.50
2023-01-03T11:42:44.129Z,92.80
2023-01-03T11:45:17.840Z,88.77
2023-01-03T11:47:55.025Z,98.73
2023-01-03T11:50:45.802Z,93.80
2023-01-03T11:53:15.328Z,93.30
2023-01-03T11:55:49.720Z,94.97
2023-01-03T11:58:27.220Z,93.37
2023-01-03T12:00:56.248Z,93.33
2023-01-03T12:03:52.097Z,98.30
2023-01-03T12:06:33.872Z,98.63
2023-01-03T12:09:15.657Z,95.40
2023-01-03T12:12:19.862Z,91.57
2023-01-03T12:14:51.875Z,94.87
2023-01-03T12:17:33.870Z,97.07
2023-01-03T12:20:44.791Z,91.23
2023-01-03T12:23:26.697Z,93.80
2023-01-03T12:25:57.501Z,101.63
2023-01-03T12:28:31.701Z,99.13
2023-01-03T12:31:08.653Z,101.37
2023-01-03T12:34:06.159Z,103.05
2023-01-03T12:36:38.081Z,91.67
2023-01-03T12:39:17.536Z,104.03
2023-01-03T12:41:52.695Z,104.20
2023-01-03T12:44:30.947Z,103.07
2023-01-03T12:46:58.743Z,106.97
2023-01-03T12:49:48.703Z,111.43
2023-01-03T12:52:18.644Z,106.90
2023-01-03T12:55:11.177Z,107.20
2023-01-03T12:58:03.290Z,105.43
2023-01-03T13:00:39.064Z,109.73
2023-01-03T13:03:26.660Z,101.73
2023-01-03T13:05:57.032Z,98.20
2023-01-03T13:08:36.547Z,99.03
2023-01-03T13:11:08.279Z,97.53
2023-01-03T13:13:35.969Z,93.70
2023-01-03T13:16:35.035Z,95.70
2023-01-03T13:19:24.218Z,100.10
2023-01-03T13:24:39.837Z,101.03
2023-01-03T13:27:22.806Z,95.70
2023-01-03T13:29:49.655Z,99.23
2023-01-03T13:32:22.308Z,98.27
2023-01-03T13:34:54.651Z,105.97
2023-01-03T13:37:40.965Z,102.80
2023-01-03T13:40:19.885Z,101.20
2023-01-03T13:42:47.085Z,104.00
2023-01-03T13:45:19.497Z,105.47
2023-01-03T13:47:51.378Z,103.27
2023-01-03T13:50:22.001Z,107.07
2023-01-03T13:53:04.828Z,103.00
2023-01-03T13:55:54.632Z,98.93
2023-01-03T13:58:25.392Z,92.03
2023-01-03T14:01:00.442Z,106.43
2023-01-03T14:03:37.886Z,103.30
2023-01-03T14:06:15.739Z,101.77
2023-01-03T14:09:21.136Z,103.17
2023-01-03T14:12:03.798Z,97.67
2023-01-03T14:14:36.238Z,96.37
2023-01-03T14:17:04.974Z,102.60
2023-01-03T14:19:37.700Z,90.80
2023-01-03T14:22:30.488Z,84.30
2023-01-03T14:24:59.725Z,94.90
2023-01-03T14:27:39.664Z,106.37
2023-01-03T14:30:28.152Z,99.97
2023-01-03T14:32:55.285Z,101.67
2023-01-03T14:35:41.530Z,109.07
2023-01-03T14:38:25.047Z,105.23
2023-01-03T14:40:52.349Z,105.67
2023-01-03T14:43:21.576Z,102.10
2023-01-03T14:46:00.442Z,107.10
2023-01-03T14:48:28.000Z,105.43
2023-01-03T14:50:55.669Z,109.93
2023-01-03T14:53:23.019Z,106.20
2023-01-03T14:55:53.094Z,106.33
2023-01-03T14:58:36.114Z,105.90
2023-01-03T15:01:06.593Z,105.83
2023-01-03T15:03:39.733Z,106.30
2023-01-03T15:06:25.534Z,110.77
2023-01-03T15:08:55.196Z,110.77
2023-01-03T15:11:33.343Z,109.83
2023-01-03T15:14:06.674Z,108.33
2023-01-03T15:16:37.100Z,103.23
2023-01-03T15:19:08.712Z,103.97
2023-01-03T15:21:36.033Z,109.27
2023-01-03T15:24:03.215Z,109.73
2023-01-03T15:26:36.210Z,121.60
2023-01-03T15:29:30.010Z,114.93
2023-01-03T15:31:59.035Z,105.80
2023-01-03T15:34:28.685Z,106.87
2023-01-03T15:37:01.922Z,116.13
2023-01-03T15:39:49.268Z,116.33
2023-01-03T15:42:57.993Z,114.75
2023-01-03T15:45:35.246Z,116.93
2023-01-03T15:48:05.944Z,117.03
2023-01-03T15:50:47.231Z,106.67
2023-01-03T15:53:28.227Z,114.60
2023-01-03T15:56:00.782Z,117.90
2023-01-03T15:58:29.367Z,122.67
2023-01-03T16:00:58.033Z,128.77
2023-01-03T16:03:30.353Z,122.70
2023-01-03T16:05:58.016Z,135.57
2023-01-03T16:08:34.155Z,128.27
2023-01-03T16:11:04.356Z,128.17
2023-01-03T16:13:36.991Z,130.37
2023-01-03T16:16:05.477Z,138.03
2023-01-03T16:18:49.614Z,130.23
2023-01-03T16:21:18.334Z,128.23
2023-01-03T16:23:45.923Z,129.63
2023-01-03T16:26:16.136Z,124.40
2023-01-03T16:28:44.676Z,120.43
2023-01-03T16:31:24.936Z,121.60
2023-01-03T16:33:55.983Z,124.33
2023-01-03T16:36:37.447Z,131.23
2023-01-03T16:39:06.394Z,130.73
2023-01-03T16:41:33.259Z,128.40
2023-01-03T16:44:00.181Z,116.70
2023-01-03T16:46:28.335Z,123.43
2023-01-03T16:48:58.032Z,118.70
2023-01-03T16:51:28.639Z,119.60
2023-01-03T16:53:58.180Z,124.87
2023-01-03T16:56:26.077Z,115.43
2023-01-03T16:58:53.331Z,84.17
2023-01-03T17:01:20.732Z,107.27
2023-01-03T17:03:47.742Z,111.13
2023-01-03T17:06:38.298Z,110.47
2023-01-03T17:09:22.635Z,110.40
2023-01-03T17:11:49.771Z,107.90
2023-01-03T17:14:20.573Z,109.10
2023-01-03T17:16:48.792Z,117.10
2023-01-03T17:20:02.651Z,112.47
2023-01-03T17:22:25.581Z,114.53
2023-01-03T17:24:53.140Z,129.90
2023-01-03T17:27:31.395Z,118.03
2023-01-03T17:30:03.486Z,111.37
2023-01-03T17:32:30.795Z,119.90
2023-01-03T17:34:58.068Z,106.60
2023-01-03T17:37:26.028Z,103.80
2023-01-03T17:39:56.364Z,107.33
2023-01-03T17:42:24.454Z,114.40
2023-01-03T17:45:11.580Z,110.00
2023-01-03T17:48:02.073Z,126.82
2023-01-03T17:50:32.251Z,111.00
2023-01-03T17:53:02.025Z,128.67
2023-01-03T17:55:30.563Z,110.43
2023-01-03T17:58:01.789Z,117.93
2023-01-03T18:00:30.349Z,109.00
2023-01-03T18:02:58.807Z,121.43
2023-01-03T18:05:29.043Z,102.17
2023-01-03T18:07:58.581Z,102.27
2023-01-03T18:10:47.544Z,98.67
2023-01-03T18:13:22.770Z,98.53
2023-01-03T18:15:50.673Z,88.47
2023-01-03T18:18:19.817Z,91.93
2023-01-03T18:20:47.125Z,93.20
2023-01-03T18:23:40.758Z,88.93
2023-01-03T18:26:13.846Z,88.70
2023-01-03T18:28:41.547Z,84.00
2023-01-03T18:31:14.526Z,93.53
2023-01-03T18:33:43.613Z,97.10
2023-01-03T18:36:30.780Z,93.80
2023-01-03T18:39:07.309Z,90.68
2023-01-03T18:41:34.821Z,93.55
2023-01-03T18:44:01.899Z,86.47
2023-01-03T18:46:29.934Z,88.80
2023-01-03T18:48:56.771Z,95.10
2023-01-03T18:51:28.724Z,91.77
2023-01-03T18:53:58.408Z,87.33
2023-01-03T18:56:36.984Z,88.03
2023-01-03T18:59:08.496Z,80.60
2023-01-03T19:01:36.216Z,86.90
2023-01-03T19:04:03.296Z,78.67
2023-01-03T19:06:31.713Z,93.77
2023-01-03T19:09:00.980Z,86.70
2023-01-03T19:11:31.001Z,88.57
2023-01-03T19:14:01.148Z,92.37
2023-01-03T19:16:31.465Z,93.80
2023-01-03T19:18:59.492Z,95.00
2023-01-03T19:21:46.973Z,92.57
2023-01-03T19:24:28.067Z,84.07
2023-01-03T19:27:04.368Z,94.73
2023-01-03T19:29:39.036Z,91.03
2023-01-03T19:32:14.215Z,88.70
2023-01-03T19:34:41.078Z,91.53
2023-01-03T19:37:09.953Z,96.33
2023-01-03T19:39:37.921Z,99.67
2023-01-03T19:42:34.564Z,105.00
2023-01-03T19:45:07.917Z,105.27
2023-01-03T19:47:34.843Z,101.83
2023-01-03T19:50:16.550Z,111.43
2023-01-03T19:52:43.489Z,112.00
2023-01-03T19:55:11.878Z,105.60
2023-01-03T19:57:43.102Z,112.63
2023-01-03T20:00:18.800Z,108.30
2023-01-03T20:02:47.613Z,110.53
2023-01-03T20:05:17.939Z,111.27
2023-01-03T20:07:45.603Z,110.10
2023-01-03T20:10:22.158Z,107.27
2023-01-03T20:12:53.353Z,103.68
2023-01-03T20:15:22.533Z,111.00
2023-01-03T20:17:49.391Z,105.50
2023-01-03T20:20:16.327Z,111.50
2023-01-03T20:25:34.250Z,108.90
2023-01-03T20:28:01.774Z,114.87
2023-01-03T20:30:32.495Z,109.13
2023-01-03T20:33:00.125Z,111.10
2023-01-03T20:38:25.038Z,120.20
2023-01-03T20:40:53.798Z,111.03
2023-01-03T20:43:20.804Z,117.83
2023-01-03T20:45:52.709Z,115.37
2023-01-03T20:48:25.437Z,116.43
2023-01-03T20:50:54.050Z,117.47
2023-01-03T20:53:23.935Z,124.47
2023-01-03T20:55:53.524Z,110.20
2023-01-03T20:58:25.414Z,120.10
2023-01-03T21:00:58.179Z,120.33
2023-01-03T21:03:33.529Z,116.07
2023-01-03T21:06:00.940Z,115.70
2023-01-03T21:08:46.548Z,113.83
2023-01-03T21:11:13.597Z,115.23
2023-01-03T21:13:40.703Z,112.27
2023-01-03T21:16:36.906Z,110.80
2023-01-03T21:19:17.095Z,111.50
2023-01-03T21:21:46.442Z,109.57
2023-01-03T21:24:16.051Z,111.37
2023-01-03T21:26:43.354Z,112.13
2023-01-03T21:29:10.918Z,110.03
2023-01-03T21:31:39.319Z,109.00
2023-01-03T21:34:07.975Z,123.77
2023-01-03T21:36:36.278Z,113.30
2023-01-03T21:39:04.545Z,108.10
2023-01-03T21:41:34.102Z,108.57
2023-01-03T21:44:03.836Z,127.07
2023-01-03T21:46:48.020Z,111.43
2023-01-03T21:49:14.930Z,131.13
2023-01-03T21:51:41.828Z,116.07
2023-01-03T21:56:46.089Z,138.00
2023-01-03T21:59:16.263Z,120.15
2023-01-03T22:02:03.217Z,103.50
2023-01-03T22:04:31.504Z,127.57
2023-01-03T22:07:01.079Z,133.80
2023-01-03T22:09:48.754Z,150.87
2023-01-03T22:12:16.902Z,147.10
2023-01-03T22:14:44.915Z,155.70
2023-01-03T22:17:11.999Z,163.73
2023-01-03T22:19:38.903Z,126.43
2023-01-03T22:22:05.766Z,122.90
2023-01-03T22:24:32.972Z,100.87
2023-01-03T22:26:59.830Z,104.10
2023-01-03T22:29:26.799Z,104.87
2023-01-03T22:31:53.754Z,90.20
2023-01-03T22:34:20.734Z,95.57
2023-01-03T22:36:47.665Z,92.10
2023-01-03T22:39:14.559Z,89.40
2023-01-03T22:41:41.484Z,83.27
2023-01-03T22:44:08.422Z,92.80
2023-01-03T22:46:35.528Z,92.93
2023-01-03T22:49:02.683Z,72.83
2023-01-03T22:51:29.767Z,92.30
2023-01-03T22:53:57.641Z,86.40
2023-01-03T22:56:24.642Z,81.73
2023-01-03T22:58:51.597Z,84.80
2023-01-03T23:01:22.764Z,96.87
2023-01-03T23:03:49.936Z,83.53
2023-01-03T23:06:18.967Z,94.37
2023-01-03T23:08:52.625Z,80.57
2023-01-03T23:11:43.550Z,80.07
2023-01-03T23:14:13.400Z,83.90
2023-01-03T23:16:41.005Z,80.63
2023-01-03T23:19:13.427Z,89.13
2023-01-03T23:21:42.183Z,80.33
2023-01-03T23:24:13.908Z,85.87
2023-01-03T23:26:40.802Z,82.43
2023-01-03T23:29:09.353Z,79.57
2023-01-03T23:31:36.434Z,80.97
2023-01-03T23:34:03.530Z,81.80
2023-01-03T23:36:30.338Z,77.10
2023-01-03T23:38:58.570Z,79.97
2023-01-03T23:41:25.390Z,88.67
2023-01-03T23:43:54.615Z,89.23
2023-01-03T23:46:24.348Z,91.03
2023-01-03T23:48:56.261Z,85.30
2023-01-03T23:51:25.651Z,84.93
2023-01-03T23:53:53.128Z,80.20
2023-01-03T23:56:22.374Z,81.00
2023-01-03T23:58:50.036Z,86.03
