createdAt,value
2018-09-14T00:00:07.447Z,13.60
2018-09-14T00:02:37.158Z,13.40
2018-09-14T00:05:06.843Z,13.20
2018-09-14T00:07:38.480Z,13.20
2018-09-14T00:10:08.155Z,13.10
2018-09-14T00:12:37.761Z,13.00
2018-09-14T00:15:07.392Z,13.00
2018-09-14T00:17:36.997Z,13.00
2018-09-14T00:20:06.689Z,13.00
2018-09-14T00:22:36.232Z,13.00
2018-09-14T00:25:05.887Z,13.10
2018-09-14T00:27:36.559Z,13.20
2018-09-14T00:30:07.209Z,13.20
2018-09-14T00:32:36.799Z,13.20
2018-09-14T00:35:06.574Z,13.30
2018-09-14T00:37:36.225Z,13.20
2018-09-14T00:45:02.736Z,13.20
2018-09-14T00:47:32.308Z,13.20
2018-09-14T00:50:01.940Z,13.20
2018-09-14T00:52:31.555Z,13.30
2018-09-14T00:55:01.180Z,13.30
2018-09-14T00:57:30.973Z,13.30
2018-09-14T01:00:00.511Z,13.30
2018-09-14T01:02:30.071Z,13.30
2018-09-14T01:04:59.641Z,13.30
2018-09-14T01:07:29.216Z,13.40
2018-09-14T01:09:58.755Z,13.40
2018-09-14T01:12:28.336Z,13.50
2018-09-14T01:14:57.963Z,13.60
2018-09-14T01:17:27.535Z,13.50
2018-09-14T01:19:57.121Z,13.50
2018-09-14T01:22:26.591Z,13.50
2018-09-14T01:24:56.219Z,13.50
2018-09-14T01:27:25.729Z,13.40
2018-09-14T01:29:57.415Z,13.50
2018-09-14T01:32:26.958Z,13.50
2018-09-14T01:34:56.592Z,13.50
2018-09-14T01:37:26.099Z,13.50
2018-09-14T01:39:55.705Z,13.60
2018-09-14T01:42:25.938Z,13.60
2018-09-14T01:44:55.518Z,13.40
2018-09-14T01:47:25.107Z,13.40
2018-09-14T01:49:54.639Z,13.50
2018-09-14T01:54:12.935Z,13.50
2018-09-14T01:56:42.679Z,13.40
2018-09-14T01:59:12.347Z,13.40
2018-09-14T02:01:41.888Z,13.30
2018-09-14T02:04:11.483Z,13.30
2018-09-14T02:06:41.223Z,13.40
2018-09-14T02:09:11.556Z,13.50
2018-09-14T02:11:43.895Z,13.50
2018-09-14T02:14:13.495Z,13.40
2018-09-14T02:16:43.579Z,13.30
2018-09-14T02:19:13.202Z,13.40
2018-09-14T02:21:42.805Z,13.40
2018-09-14T02:24:12.244Z,13.40
2018-09-14T02:26:41.859Z,13.40
2018-09-14T02:29:11.441Z,13.40
2018-09-14T02:31:41.576Z,13.40
2018-09-14T02:34:11.245Z,13.40
2018-09-14T02:36:40.863Z,13.30
2018-09-14T02:39:10.448Z,13.30
2018-09-14T02:41:40.071Z,13.10
2018-09-14T02:44:09.659Z,13.10
2018-09-14T02:46:40.705Z,12.90
2018-09-14T02:49:10.424Z,12.80
2018-09-14T02:51:39.981Z,12.70
2018-09-14T02:54:09.894Z,12.70
2018-09-14T02:56:39.451Z,12.70
2018-09-14T02:59:09.160Z,12.60
2018-09-14T03:01:38.827Z,12.60
2018-09-14T03:04:08.504Z,12.60
2018-09-14T03:06:37.998Z,12.60
2018-09-14T03:09:08.880Z,12.60
2018-09-14T03:11:38.636Z,12.60
2018-09-14T03:14:08.544Z,12.60
2018-09-14T03:16:38.300Z,12.70
2018-09-14T03:19:07.849Z,12.80
2018-09-14T03:21:37.535Z,12.70
2018-09-14T03:24:07.353Z,12.60
2018-09-14T03:26:36.918Z,12.60
2018-09-14T03:29:06.531Z,12.60
2018-09-14T03:31:36.507Z,12.60
2018-09-14T03:34:08.157Z,12.60
2018-09-14T03:36:37.821Z,12.60
2018-09-14T03:39:08.369Z,12.60
2018-09-14T03:41:37.975Z,12.70
2018-09-14T03:44:07.551Z,12.70
2018-09-14T03:46:37.152Z,12.70
2018-09-14T03:49:06.642Z,12.70
2018-09-14T03:51:36.467Z,12.70
2018-09-14T03:54:06.131Z,12.80
2018-09-14T03:56:36.525Z,12.80
2018-09-14T03:59:05.970Z,12.70
2018-09-14T04:01:36.536Z,12.70
2018-09-14T04:04:06.107Z,12.60
2018-09-14T04:06:36.500Z,12.60
2018-09-14T04:09:10.942Z,12.70
2018-09-14T04:11:40.895Z,12.70
2018-09-14T04:14:10.407Z,12.70
2018-09-14T04:16:41.712Z,12.70
2018-09-14T04:19:11.315Z,12.80
2018-09-14T04:21:40.937Z,12.80
2018-09-14T04:24:10.493Z,12.80
2018-09-14T04:26:40.166Z,12.90
2018-09-14T04:29:09.739Z,13.00
2018-09-14T04:31:39.200Z,13.00
2018-09-14T04:34:08.795Z,13.00
2018-09-14T04:36:38.452Z,13.10
2018-09-14T04:39:11.260Z,13.00
2018-09-14T04:41:40.927Z,12.90
2018-09-14T04:44:10.529Z,12.80
2018-09-14T04:46:40.221Z,12.80
2018-09-14T04:49:09.629Z,12.80
2018-09-14T04:51:38.987Z,12.80
2018-09-14T04:54:08.543Z,12.80
2018-09-14T04:56:37.981Z,12.80
2018-09-14T04:59:07.580Z,12.80
2018-09-14T05:01:37.035Z,12.70
2018-09-14T05:04:06.685Z,12.80
2018-09-14T05:06:36.975Z,12.80
2018-09-14T05:09:07.763Z,12.80
2018-09-14T05:11:37.495Z,12.80
2018-09-14T05:14:07.136Z,12.70
2018-09-14T05:16:36.743Z,12.70
2018-09-14T05:19:06.419Z,12.60
2018-09-14T05:21:36.836Z,12.70
2018-09-14T05:24:06.558Z,12.80
2018-09-14T05:26:36.748Z,12.80
2018-09-14T05:29:06.251Z,12.70
2018-09-14T05:31:36.848Z,12.80
2018-09-14T05:34:06.506Z,12.80
2018-09-14T05:36:36.831Z,12.80
2018-09-14T05:39:07.904Z,13.00
2018-09-14T05:41:37.528Z,13.10
2018-09-14T05:44:07.243Z,13.00
2018-09-14T05:46:37.260Z,13.00
2018-09-14T05:49:06.903Z,13.10
2018-09-14T05:51:36.879Z,13.20
2018-09-14T05:54:06.624Z,13.20
2018-09-14T05:56:37.064Z,13.20
2018-09-14T05:59:07.132Z,13.20
2018-09-14T06:01:38.092Z,13.30
2018-09-14T06:04:07.693Z,13.40
2018-09-14T06:06:37.390Z,13.40
2018-09-14T06:09:09.677Z,13.30
2018-09-14T06:16:34.124Z,13.30
2018-09-14T06:19:03.747Z,13.40
2018-09-14T06:21:33.377Z,13.30
2018-09-14T06:24:02.857Z,13.30
2018-09-14T06:26:32.553Z,13.30
2018-09-14T06:29:02.084Z,13.30
2018-09-14T06:31:31.753Z,13.40
2018-09-14T06:34:01.195Z,13.40
2018-09-14T06:36:30.715Z,13.40
2018-09-14T06:39:00.279Z,13.40
2018-09-14T06:41:29.741Z,13.40
2018-09-14T06:43:59.171Z,13.60
2018-09-14T06:46:28.796Z,13.60
2018-09-14T06:48:58.781Z,13.60
2018-09-14T06:51:28.232Z,13.70
2018-09-14T06:53:57.727Z,13.80
2018-09-14T06:56:27.314Z,13.90
2018-09-14T06:58:56.943Z,13.90
2018-09-14T07:01:27.977Z,13.90
2018-09-14T07:03:57.596Z,14.00
2018-09-14T07:06:27.129Z,14.00
2018-09-14T07:08:56.746Z,14.00
2018-09-14T07:11:26.306Z,14.00
2018-09-14T07:16:17.968Z,14.10
2018-09-14T07:18:47.712Z,14.20
2018-09-14T07:21:17.229Z,14.40
2018-09-14T07:23:46.635Z,14.60
2018-09-14T07:26:16.063Z,14.80
2018-09-14T07:28:45.540Z,14.90
2018-09-14T07:31:15.100Z,14.90
2018-09-14T07:33:45.058Z,15.00
2018-09-14T07:36:14.730Z,15.00
2018-09-14T07:38:44.288Z,15.10
2018-09-14T07:41:13.899Z,15.30
2018-09-14T07:43:43.483Z,15.40
2018-09-14T07:46:13.065Z,15.40
2018-09-14T07:48:42.663Z,15.60
2018-09-14T07:51:12.183Z,15.80
2018-09-14T07:53:41.759Z,15.90
2018-09-14T07:56:11.463Z,16.20
2018-09-14T07:58:41.065Z,16.50
2018-09-14T08:01:10.592Z,16.90
2018-09-14T08:03:41.910Z,16.90
2018-09-14T08:06:11.545Z,16.90
2018-09-14T08:08:40.933Z,16.90
2018-09-14T08:11:10.457Z,16.90
2018-09-14T08:13:39.897Z,16.90
2018-09-14T08:16:09.532Z,17.00
2018-09-14T08:18:39.075Z,17.00
2018-09-14T08:21:08.640Z,16.90
2018-09-14T08:23:38.331Z,16.90
2018-09-14T08:26:07.932Z,16.90
2018-09-14T08:28:37.416Z,16.90
2018-09-14T08:31:07.209Z,16.80
2018-09-14T08:33:37.323Z,16.90
2018-09-14T08:36:06.939Z,16.80
2018-09-14T08:38:37.527Z,16.70
2018-09-14T08:41:07.091Z,16.60
2018-09-14T08:43:37.337Z,16.40
2018-09-14T08:46:06.988Z,16.10
2018-09-14T08:48:37.423Z,16.00
2018-09-14T08:51:07.452Z,16.00
2018-09-14T08:53:37.956Z,16.00
2018-09-14T08:56:07.638Z,15.90
2018-09-14T09:03:31.926Z,16.00
2018-09-14T09:06:01.497Z,16.10
2018-09-14T09:08:31.035Z,16.20
2018-09-14T09:11:00.634Z,16.30
2018-09-14T09:13:30.098Z,16.30
2018-09-14T09:15:59.705Z,16.30
2018-09-14T09:18:29.342Z,16.40
2018-09-14T09:20:58.975Z,16.50
2018-09-14T09:23:28.538Z,16.60
2018-09-14T09:25:58.004Z,16.60
2018-09-14T09:28:27.481Z,16.60
2018-09-14T09:30:56.903Z,16.70
2018-09-14T09:33:26.381Z,16.70
2018-09-14T09:35:55.822Z,16.80
2018-09-14T09:38:25.525Z,16.80
2018-09-14T09:40:54.998Z,16.80
2018-09-14T09:43:24.770Z,16.90
2018-09-14T09:45:54.257Z,17.10
2018-09-14T09:48:23.895Z,17.10
2018-09-14T09:50:53.563Z,16.90
2018-09-14T09:53:23.073Z,16.90
2018-09-14T09:55:52.678Z,16.90
2018-09-14T09:58:22.522Z,16.80
2018-09-14T10:00:57.541Z,16.60
2018-09-14T10:03:32.413Z,16.60
2018-09-14T10:06:07.608Z,16.60
2018-09-14T10:08:37.912Z,16.60
2018-09-14T10:11:07.307Z,16.70
2018-09-14T10:13:37.746Z,16.80
2018-09-14T10:16:07.185Z,16.80
2018-09-14T10:18:37.716Z,16.90
2018-09-14T10:21:07.292Z,17.00
2018-09-14T10:23:37.694Z,16.90
2018-09-14T10:26:07.299Z,16.90
2018-09-14T10:28:38.739Z,16.90
2018-09-14T10:31:08.718Z,16.90
2018-09-14T10:33:38.308Z,16.80
2018-09-14T10:36:07.929Z,16.80
2018-09-14T10:38:37.818Z,16.80
2018-09-14T10:41:07.398Z,16.80
2018-09-14T10:43:37.927Z,16.80
2018-09-14T10:46:08.941Z,16.80
2018-09-14T10:48:38.389Z,16.80
2018-09-14T10:51:07.846Z,16.90
2018-09-14T10:53:37.799Z,16.80
2018-09-14T10:56:07.333Z,16.90
2018-09-14T10:58:43.247Z,17.00
2018-09-14T11:01:14.503Z,17.00
2018-09-14T11:03:44.591Z,17.10
2018-09-14T11:06:14.948Z,17.10
2018-09-14T11:08:44.513Z,17.10
2018-09-14T11:11:14.058Z,17.00
2018-09-14T11:13:43.670Z,17.10
2018-09-14T11:16:13.271Z,17.10
2018-09-14T11:18:42.875Z,17.10
2018-09-14T11:21:12.422Z,17.10
2018-09-14T11:23:41.864Z,17.20
2018-09-14T11:26:11.644Z,17.20
2018-09-14T11:28:41.154Z,17.20
2018-09-14T11:31:10.606Z,17.10
2018-09-14T11:33:40.191Z,17.20
2018-09-14T11:36:09.727Z,17.10
2018-09-14T11:38:39.314Z,17.10
2018-09-14T11:41:08.772Z,17.10
2018-09-14T11:43:38.185Z,17.20
2018-09-14T11:46:07.742Z,17.20
2018-09-14T11:48:37.887Z,17.30
2018-09-14T11:51:07.651Z,17.30
2018-09-14T11:53:38.243Z,17.10
2018-09-14T11:56:07.679Z,16.90
2018-09-14T11:58:38.165Z,16.90
2018-09-14T12:01:07.611Z,16.90
2018-09-14T12:03:37.942Z,17.10
2018-09-14T12:06:07.379Z,17.20
2018-09-14T12:08:37.750Z,17.30
2018-09-14T12:11:07.318Z,17.40
2018-09-14T12:13:36.748Z,17.50
2018-09-14T12:16:06.206Z,17.50
2018-09-14T12:18:35.860Z,17.70
2018-09-14T12:21:05.371Z,17.80
2018-09-14T12:23:34.842Z,17.80
2018-09-14T12:26:04.402Z,17.90
2018-09-14T12:28:33.982Z,17.90
2018-09-14T12:31:03.463Z,17.80
2018-09-14T12:33:33.067Z,17.60
2018-09-14T12:36:02.709Z,17.50
2018-09-14T12:38:32.304Z,17.60
2018-09-14T12:41:01.771Z,17.70
2018-09-14T12:43:31.192Z,17.90
2018-09-14T12:46:00.755Z,18.00
2018-09-14T12:48:30.236Z,18.20
2018-09-14T12:50:59.637Z,18.30
2018-09-14T12:53:29.172Z,18.40
2018-09-14T12:55:58.692Z,18.50
2018-09-14T12:58:28.258Z,18.40
2018-09-14T13:00:57.856Z,18.30
2018-09-14T13:03:27.412Z,18.30
2018-09-14T13:05:57.015Z,18.30
2018-09-14T13:08:26.662Z,18.40
2018-09-14T13:10:56.304Z,18.30
2018-09-14T13:13:25.838Z,18.20
2018-09-14T13:15:55.282Z,18.10
2018-09-14T13:18:24.890Z,18.00
2018-09-14T13:20:54.479Z,18.20
2018-09-14T13:23:23.999Z,18.30
2018-09-14T13:25:53.850Z,18.40
2018-09-14T13:28:23.400Z,18.50
2018-09-14T13:30:52.899Z,18.60
2018-09-14T13:33:22.503Z,18.70
2018-09-14T13:40:53.436Z,18.60
2018-09-14T13:43:23.152Z,18.70
2018-09-14T13:45:52.687Z,18.70
2018-09-14T13:48:22.265Z,18.60
2018-09-14T13:50:51.923Z,18.50
2018-09-14T13:53:22.868Z,18.50
2018-09-14T13:55:54.232Z,18.40
2018-09-14T13:58:23.856Z,18.30
2018-09-14T14:00:53.511Z,18.20
2018-09-14T14:03:23.154Z,17.90
2018-09-14T14:05:52.716Z,17.90
2018-09-14T14:08:22.308Z,18.00
2018-09-14T14:10:51.915Z,18.10
2018-09-14T14:13:21.492Z,18.00
2018-09-14T14:15:50.998Z,18.10
2018-09-14T14:18:20.558Z,18.10
2018-09-14T14:20:50.206Z,18.20
2018-09-14T14:23:19.701Z,18.40
2018-09-14T14:25:49.314Z,18.50
2018-09-14T14:28:18.799Z,18.40
2018-09-14T14:30:48.377Z,18.30
2018-09-14T14:33:17.822Z,18.40
2018-09-14T14:35:47.397Z,18.30
2018-09-14T14:38:16.978Z,18.20
2018-09-14T14:40:46.449Z,18.20
2018-09-14T14:43:16.049Z,18.20
2018-09-14T14:45:45.540Z,18.10
2018-09-14T14:48:15.167Z,17.90
2018-09-14T14:50:44.756Z,17.90
2018-09-14T14:53:14.385Z,17.80
2018-09-14T14:55:50.735Z,17.80
2018-09-14T14:58:23.229Z,17.80
2018-09-14T15:00:52.708Z,17.80
2018-09-14T15:03:22.153Z,17.60
2018-09-14T15:05:51.648Z,17.60
2018-09-14T15:13:16.830Z,17.40
2018-09-14T15:15:46.339Z,17.20
2018-09-14T15:18:15.903Z,17.20
2018-09-14T15:20:45.459Z,17.30
2018-09-14T15:23:15.006Z,17.20
2018-09-14T15:25:44.609Z,17.30
2018-09-14T15:28:14.183Z,17.30
2018-09-14T15:30:43.783Z,17.40
2018-09-14T15:33:13.570Z,17.40
2018-09-14T15:35:43.061Z,17.40
2018-09-14T15:38:12.735Z,17.40
2018-09-14T15:40:42.227Z,17.40
2018-09-14T15:43:11.658Z,17.50
2018-09-14T15:45:41.300Z,17.40
2018-09-14T15:48:10.904Z,17.50
2018-09-14T15:50:40.455Z,17.50
2018-09-14T15:53:10.219Z,17.40
2018-09-14T15:55:39.732Z,17.40
2018-09-14T15:58:10.863Z,17.50
2018-09-14T16:00:40.360Z,17.50
2018-09-14T16:03:09.908Z,17.50
2018-09-14T16:05:39.546Z,17.40
2018-09-14T16:08:09.170Z,17.40
2018-09-14T16:17:45.474Z,17.40
2018-09-14T16:20:15.019Z,17.20
2018-09-14T16:22:44.607Z,17.20
2018-09-14T16:25:14.225Z,17.10
2018-09-14T16:27:43.964Z,17.20
2018-09-14T16:30:13.592Z,17.10
2018-09-14T16:32:44.114Z,17.20
2018-09-14T16:35:13.742Z,17.20
2018-09-14T16:37:43.379Z,17.30
2018-09-14T16:40:12.900Z,17.40
2018-09-14T16:42:42.332Z,17.50
2018-09-14T16:45:11.982Z,17.60
2018-09-14T16:47:41.747Z,17.70
2018-09-14T16:50:11.467Z,17.70
2018-09-14T16:52:41.098Z,17.70
2018-09-14T16:55:10.521Z,17.70
2018-09-14T16:57:39.934Z,17.50
2018-09-14T17:00:09.773Z,17.50
2018-09-14T17:02:39.239Z,17.40
2018-09-14T17:05:08.884Z,17.30
2018-09-14T17:07:39.230Z,17.30
2018-09-14T17:10:08.805Z,17.20
2018-09-14T17:12:38.945Z,17.00
2018-09-14T17:15:08.585Z,17.00
2018-09-14T17:17:38.691Z,17.00
2018-09-14T17:20:08.334Z,17.00
2018-09-14T17:22:38.674Z,17.00
2018-09-14T17:25:08.216Z,17.00
2018-09-14T17:27:38.727Z,17.00
2018-09-14T17:30:08.266Z,17.00
2018-09-14T17:32:38.843Z,17.00
2018-09-14T17:35:08.975Z,16.90
2018-09-14T17:37:38.725Z,16.90
2018-09-14T17:40:08.303Z,16.90
2018-09-14T17:42:38.835Z,17.00
2018-09-14T17:45:08.583Z,16.90
2018-09-14T17:47:38.808Z,16.90
2018-09-14T17:50:08.375Z,16.80
2018-09-14T17:52:38.847Z,16.80
2018-09-14T17:55:08.448Z,16.70
2018-09-14T17:57:38.887Z,16.70
2018-09-14T18:00:09.226Z,16.70
2018-09-14T18:02:38.822Z,16.60
2018-09-14T18:05:08.393Z,16.60
2018-09-14T18:07:38.810Z,16.40
2018-09-14T18:10:08.446Z,16.50
2018-09-14T18:12:38.894Z,16.50
2018-09-14T18:15:08.467Z,16.50
2018-09-14T18:17:38.864Z,16.40
2018-09-14T18:20:08.382Z,16.40
2018-09-14T18:22:38.790Z,16.30
2018-09-14T18:25:08.245Z,16.20
2018-09-14T18:27:38.878Z,16.10
2018-09-14T18:30:08.580Z,16.10
2018-09-14T18:32:39.042Z,16.00
2018-09-14T18:35:08.671Z,16.00
2018-09-14T18:37:39.096Z,16.00
2018-09-14T18:40:08.920Z,15.90
2018-09-14T18:42:39.468Z,16.00
2018-09-14T18:45:09.049Z,16.00
2018-09-14T18:47:39.002Z,15.90
2018-09-14T18:50:08.441Z,15.90
2018-09-14T18:52:39.304Z,15.90
2018-09-14T18:55:08.971Z,16.00
2018-09-14T19:02:35.659Z,15.90
2018-09-14T19:05:05.224Z,15.80
2018-09-14T19:07:34.736Z,15.80
2018-09-14T19:10:04.504Z,15.80
2018-09-14T19:12:33.926Z,15.80
2018-09-14T19:15:03.416Z,15.90
2018-09-14T19:17:33.081Z,15.80
2018-09-14T19:20:02.634Z,15.90
2018-09-14T19:22:32.323Z,15.90
2018-09-14T19:25:01.919Z,15.90
2018-09-14T19:27:31.402Z,15.90
2018-09-14T19:30:00.985Z,15.90
2018-09-14T19:32:30.535Z,16.00
2018-09-14T19:35:00.147Z,16.00
2018-09-14T19:37:29.768Z,16.00
2018-09-14T19:39:59.275Z,16.00
2018-09-14T19:42:28.831Z,16.00
2018-09-14T19:44:58.451Z,16.10
2018-09-14T19:47:28.078Z,16.00
2018-09-14T19:49:57.668Z,16.00
2018-09-14T19:52:27.111Z,16.20
2018-09-14T19:54:56.616Z,16.20
2018-09-14T19:57:26.199Z,16.20
2018-09-14T20:04:52.745Z,16.20
2018-09-14T20:07:22.331Z,16.10
2018-09-14T20:09:51.964Z,16.10
2018-09-14T20:12:21.629Z,16.00
2018-09-14T20:14:51.276Z,16.00
2018-09-14T20:17:20.955Z,16.10
2018-09-14T20:19:50.644Z,16.10
2018-09-14T20:22:20.105Z,16.10
2018-09-14T20:24:49.755Z,16.10
2018-09-14T20:27:19.396Z,16.10
2018-09-14T20:29:49.021Z,16.10
2018-09-14T20:32:18.655Z,16.10
2018-09-14T20:34:48.138Z,16.10
2018-09-14T20:37:17.635Z,16.00
2018-09-14T20:39:47.110Z,15.90
2018-09-14T20:42:16.713Z,15.90
2018-09-14T20:44:46.403Z,15.90
2018-09-14T20:47:16.049Z,15.80
2018-09-14T20:49:45.627Z,15.80
2018-09-14T20:52:15.169Z,15.90
2018-09-14T20:54:44.960Z,15.90
2018-09-14T20:57:14.450Z,16.00
2018-09-14T20:59:44.095Z,15.90
2018-09-14T21:02:13.793Z,15.80
2018-09-14T21:04:43.376Z,15.80
2018-09-14T21:07:13.100Z,15.80
2018-09-14T21:09:42.722Z,15.80
2018-09-14T21:12:19.012Z,15.80
2018-09-14T21:14:48.508Z,15.80
2018-09-14T21:17:18.132Z,15.80
2018-09-14T21:19:47.610Z,15.60
2018-09-14T21:22:17.231Z,15.60
2018-09-14T21:24:46.787Z,15.60
2018-09-14T21:27:16.392Z,15.60
2018-09-14T21:29:47.514Z,15.40
2018-09-14T21:32:17.142Z,15.40
2018-09-14T21:34:46.626Z,15.40
2018-09-14T21:37:16.186Z,15.20
2018-09-14T21:39:45.693Z,15.20
2018-09-14T21:42:15.279Z,15.20
2018-09-14T21:44:44.920Z,15.10
2018-09-14T21:47:15.794Z,15.20
2018-09-14T21:49:45.348Z,15.20
2018-09-14T21:52:14.882Z,15.10
2018-09-14T21:54:44.491Z,15.20
2018-09-14T21:57:14.338Z,15.10
2018-09-14T21:59:44.030Z,15.10
2018-09-14T22:02:13.645Z,15.10
2018-09-14T22:04:43.411Z,15.10
2018-09-14T22:07:13.089Z,15.10
2018-09-14T22:09:42.570Z,15.20
2018-09-14T22:12:12.069Z,15.20
2018-09-14T22:14:41.667Z,15.20
2018-09-14T22:17:11.138Z,15.20
2018-09-14T22:19:40.739Z,15.20
2018-09-14T22:22:10.205Z,15.30
2018-09-14T22:24:39.772Z,15.20
2018-09-14T22:27:09.395Z,15.30
2018-09-14T22:29:39.972Z,15.40
2018-09-14T22:32:09.728Z,15.40
2018-09-14T22:39:36.102Z,15.40
2018-09-14T22:42:05.608Z,15.50
2018-09-14T22:44:35.223Z,15.40
2018-09-14T22:47:04.797Z,15.30
2018-09-14T22:49:34.261Z,15.20
2018-09-14T22:52:03.796Z,15.10
2018-09-14T22:54:33.494Z,15.10
2018-09-14T22:57:03.138Z,15.20
2018-09-14T22:59:32.693Z,15.30
2018-09-14T23:02:02.257Z,15.20
2018-09-14T23:04:31.820Z,15.20
2018-09-14T23:07:01.367Z,15.20
2018-09-14T23:09:30.930Z,15.20
2018-09-14T23:12:00.540Z,15.20
2018-09-14T23:14:30.125Z,15.30
2018-09-14T23:16:59.527Z,15.30
2018-09-14T23:19:29.114Z,15.20
2018-09-14T23:21:58.542Z,15.20
2018-09-14T23:24:27.997Z,15.30
2018-09-14T23:26:57.666Z,15.40
2018-09-14T23:29:27.162Z,15.20
2018-09-14T23:31:56.684Z,15.20
2018-09-14T23:34:26.174Z,15.10
2018-09-14T23:36:57.144Z,15.00
2018-09-14T23:39:26.672Z,15.00
2018-09-14T23:41:56.255Z,14.90
2018-09-14T23:44:28.700Z,15.00
2018-09-14T23:46:59.095Z,15.00
2018-09-14T23:49:28.590Z,14.90
2018-09-14T23:51:58.207Z,14.90
2018-09-14T23:54:27.686Z,14.90
2018-09-14T23:56:57.238Z,14.80
2018-09-14T23:59:26.664Z,14.90
