createdAt,value
2018-10-05T00:00:54.099Z,0
2018-10-05T00:01:54.041Z,0
2018-10-05T00:02:53.773Z,0
2018-10-05T00:03:54.008Z,0
2018-10-05T00:04:53.993Z,0
2018-10-05T00:05:53.983Z,0
2018-10-05T00:06:53.955Z,0
2018-10-05T00:07:53.442Z,0
2018-10-05T00:08:53.676Z,0
2018-10-05T00:09:53.933Z,0
2018-10-05T00:10:53.685Z,0
2018-10-05T00:11:53.636Z,0
2018-10-05T00:12:54.495Z,0
2018-10-05T00:13:53.359Z,0
2018-10-05T00:14:53.864Z,0
2018-10-05T00:15:53.590Z,0
2018-10-05T00:16:53.828Z,0
2018-10-05T00:17:53.824Z,0
2018-10-05T00:18:53.547Z,0
2018-10-05T00:19:53.782Z,0
2018-10-05T00:20:53.531Z,0
2018-10-05T00:21:53.758Z,0
2018-10-05T00:22:53.488Z,0
2018-10-05T00:23:53.481Z,0
2018-10-05T00:24:53.722Z,0
2018-10-05T00:25:53.711Z,0
2018-10-05T00:26:53.692Z,0
2018-10-05T00:27:53.673Z,0
2018-10-05T00:28:53.662Z,0
2018-10-05T00:29:52.633Z,0
2018-10-05T00:30:53.641Z,0
2018-10-05T00:31:53.626Z,0
2018-10-05T00:32:53.608Z,0
2018-10-05T00:33:53.344Z,0
2018-10-05T00:34:53.589Z,0
2018-10-05T00:35:53.326Z,0
2018-10-05T00:36:53.580Z,0
2018-10-05T00:37:53.354Z,0
2018-10-05T00:38:53.531Z,0
2018-10-05T00:39:53.549Z,0
2018-10-05T00:40:53.245Z,0
2018-10-05T00:41:52.764Z,0
2018-10-05T00:42:53.477Z,0
2018-10-05T00:43:53.461Z,0
2018-10-05T00:44:53.198Z,0
2018-10-05T00:45:53.181Z,0
2018-10-05T00:46:53.170Z,0
2018-10-05T00:47:53.154Z,0
2018-10-05T00:48:53.137Z,0
2018-10-05T00:49:53.130Z,0
2018-10-05T00:50:53.369Z,0
2018-10-05T00:51:53.103Z,0
2018-10-05T00:52:53.132Z,0
2018-10-05T00:53:53.327Z,0
2018-10-05T00:54:53.321Z,0
2018-10-05T00:55:53.307Z,0
2018-10-05T00:56:53.294Z,0
2018-10-05T00:57:52.511Z,0
2018-10-05T00:58:52.760Z,0
2018-10-05T00:59:52.990Z,0
2018-10-05T01:00:53.233Z,0
2018-10-05T01:01:52.973Z,0
2018-10-05T01:02:52.440Z,0
2018-10-05T01:03:52.937Z,0
2018-10-05T01:04:52.933Z,0
2018-10-05T01:05:53.164Z,0
2018-10-05T01:06:52.902Z,0
2018-10-05T01:07:53.150Z,0
2018-10-05T01:08:53.125Z,0
2018-10-05T01:09:52.867Z,0
2018-10-05T01:10:53.100Z,0
2018-10-05T01:11:52.834Z,0
2018-10-05T01:12:53.073Z,0
2018-10-05T01:13:52.810Z,0
2018-10-05T01:14:52.795Z,0
2018-10-05T01:15:53.038Z,0
2018-10-05T01:16:52.765Z,0
2018-10-05T01:17:53.014Z,0
2018-10-05T01:18:53.006Z,0
2018-10-05T01:19:52.738Z,0
2018-10-05T01:20:52.712Z,0
2018-10-05T01:21:52.720Z,0
2018-10-05T01:22:52.692Z,0
2018-10-05T01:23:52.677Z,0
2018-10-05T01:24:52.932Z,0
2018-10-05T01:25:52.909Z,0
2018-10-05T01:26:52.890Z,0
2018-10-05T01:27:52.630Z,0
2018-10-05T01:28:52.862Z,0
2018-10-05T01:29:52.859Z,0
2018-10-05T01:30:52.590Z,0
2018-10-05T01:31:52.835Z,0
2018-10-05T01:32:52.559Z,0
2018-10-05T01:33:52.807Z,0
2018-10-05T01:34:52.582Z,0
2018-10-05T01:35:52.520Z,0
2018-10-05T01:36:52.754Z,0
2018-10-05T01:37:52.233Z,0
2018-10-05T01:38:53.116Z,0
2018-10-05T01:39:52.209Z,0
2018-10-05T01:40:52.697Z,0
2018-10-05T01:41:52.442Z,0
2018-10-05T01:42:52.678Z,0
2018-10-05T01:43:52.666Z,0
2018-10-05T01:44:52.643Z,0
2018-10-05T01:45:52.378Z,0
2018-10-05T01:46:52.374Z,0
2018-10-05T01:47:52.600Z,0
2018-10-05T01:48:52.592Z,0
2018-10-05T01:49:52.578Z,0
2018-10-05T01:50:52.582Z,0
2018-10-05T01:51:52.296Z,0
2018-10-05T01:52:52.037Z,0
2018-10-05T01:53:52.273Z,0
2018-10-05T01:54:52.520Z,0
2018-10-05T01:55:52.503Z,0
2018-10-05T01:56:52.500Z,0
2018-10-05T01:57:52.216Z,0
2018-10-05T01:58:52.461Z,0
2018-10-05T01:59:52.459Z,0
2018-10-05T02:00:52.434Z,0
2018-10-05T02:01:52.427Z,0
2018-10-05T02:02:52.523Z,0
2018-10-05T02:03:52.391Z,0
2018-10-05T02:04:52.389Z,0
2018-10-05T02:05:52.105Z,0
2018-10-05T02:06:52.350Z,0
2018-10-05T02:07:52.333Z,0
2018-10-05T02:08:52.316Z,0
2018-10-05T02:09:51.802Z,0
2018-10-05T02:10:52.300Z,0
2018-10-05T02:11:52.039Z,0
2018-10-05T02:12:52.018Z,0
2018-10-05T02:13:52.006Z,0
2018-10-05T02:14:52.250Z,0
2018-10-05T02:15:52.235Z,0
2018-10-05T02:16:51.962Z,0
2018-10-05T02:17:52.204Z,0
2018-10-05T02:18:51.939Z,0
2018-10-05T02:19:51.935Z,0
2018-10-05T02:20:52.167Z,0
2018-10-05T02:21:51.640Z,0
2018-10-05T02:22:51.890Z,0
2018-10-05T02:23:52.140Z,0
2018-10-05T02:24:52.113Z,0
2018-10-05T02:25:51.843Z,0
2018-10-05T02:26:51.574Z,0
2018-10-05T02:27:51.812Z,0
2018-10-05T02:28:51.797Z,0
2018-10-05T02:29:51.788Z,0
2018-10-05T02:30:51.778Z,0
2018-10-05T02:31:51.761Z,0
2018-10-05T02:32:51.830Z,0
2018-10-05T02:33:52.001Z,0
2018-10-05T02:34:51.979Z,0
2018-10-05T02:35:51.454Z,0
2018-10-05T02:36:51.690Z,0
2018-10-05T02:37:51.941Z,0
2018-10-05T02:38:51.417Z,0
2018-10-05T02:39:51.660Z,0
2018-10-05T02:40:51.646Z,0
2018-10-05T02:41:52.619Z,0
2018-10-05T02:42:51.873Z,0
2018-10-05T02:43:51.596Z,0
2018-10-05T02:44:51.330Z,0
2018-10-05T02:45:51.573Z,0
2018-10-05T02:46:51.823Z,0
2018-10-05T02:47:51.814Z,0
2018-10-05T02:48:51.535Z,0
2018-10-05T02:49:51.523Z,0
2018-10-05T02:50:51.762Z,0
2018-10-05T02:51:51.500Z,0
2018-10-05T02:52:51.483Z,0
2018-10-05T02:53:51.465Z,0
2018-10-05T02:54:51.195Z,0
2018-10-05T02:55:51.441Z,0
2018-10-05T02:56:51.690Z,0
2018-10-05T02:57:51.157Z,0
2018-10-05T02:58:51.445Z,0
2018-10-05T02:59:50.878Z,0
2018-10-05T03:00:51.638Z,0
2018-10-05T03:01:51.614Z,0
2018-10-05T03:02:51.622Z,0
2018-10-05T03:03:51.611Z,0
2018-10-05T03:04:51.578Z,0
2018-10-05T03:05:51.559Z,0
2018-10-05T03:06:51.552Z,0
2018-10-05T03:07:51.290Z,0
2018-10-05T03:08:51.273Z,0
2018-10-05T03:09:51.258Z,0
2018-10-05T03:10:50.988Z,0
2018-10-05T03:11:51.495Z,0
2018-10-05T03:12:51.213Z,0
2018-10-05T03:13:51.514Z,0
2018-10-05T03:14:51.195Z,0
2018-10-05T03:15:51.185Z,0
2018-10-05T03:16:51.416Z,0
2018-10-05T03:17:51.404Z,0
2018-10-05T03:18:51.392Z,0
2018-10-05T03:19:51.445Z,0
2018-10-05T03:20:51.418Z,0
2018-10-05T03:21:51.100Z,0
2018-10-05T03:22:50.825Z,0
2018-10-05T03:23:51.324Z,0
2018-10-05T03:24:51.327Z,0
2018-10-05T03:25:51.303Z,0
2018-10-05T03:26:51.293Z,0
2018-10-05T03:27:51.014Z,0
2018-10-05T03:28:51.271Z,0
2018-10-05T03:29:50.991Z,0
2018-10-05T03:30:50.991Z,0
2018-10-05T03:31:51.226Z,0
2018-10-05T03:32:51.214Z,0
2018-10-05T03:33:50.685Z,0
2018-10-05T03:34:50.920Z,0
2018-10-05T03:35:50.653Z,0
2018-10-05T03:36:51.156Z,0
2018-10-05T03:37:51.137Z,0
2018-10-05T03:38:51.124Z,0
2018-10-05T03:39:51.112Z,0
2018-10-05T03:40:51.105Z,0
2018-10-05T03:41:51.082Z,0
2018-10-05T03:42:50.565Z,0
2018-10-05T03:43:51.053Z,0
2018-10-05T03:44:51.071Z,0
2018-10-05T03:45:51.033Z,0
2018-10-05T03:46:50.505Z,0
2018-10-05T03:47:50.505Z,0
2018-10-05T03:48:50.993Z,0
2018-10-05T03:49:50.717Z,0
2018-10-05T03:50:50.717Z,0
2018-10-05T03:51:50.949Z,0
2018-10-05T03:52:50.176Z,0
2018-10-05T03:53:50.926Z,0
2018-10-05T03:54:50.653Z,0
2018-10-05T03:55:50.382Z,0
2018-10-05T03:56:50.887Z,0
2018-10-05T03:57:50.615Z,0
2018-10-05T03:58:50.611Z,0
2018-10-05T03:59:50.844Z,0
2018-10-05T04:00:50.068Z,0
2018-10-05T04:01:50.308Z,0
2018-10-05T04:02:50.805Z,0
2018-10-05T04:03:50.529Z,0
2018-10-05T04:04:50.788Z,0
2018-10-05T04:05:50.762Z,0
2018-10-05T04:06:50.760Z,0
2018-10-05T04:07:50.739Z,0
2018-10-05T04:08:50.466Z,0
2018-10-05T04:09:49.954Z,0
2018-10-05T04:10:50.185Z,0
2018-10-05T04:11:50.680Z,0
2018-10-05T04:12:50.420Z,0
2018-10-05T04:13:50.658Z,0
2018-10-05T04:14:50.405Z,0
2018-10-05T04:15:50.627Z,0
2018-10-05T04:16:50.606Z,0
2018-10-05T04:17:50.346Z,0
2018-10-05T04:18:50.363Z,0
2018-10-05T04:19:50.570Z,0
2018-10-05T04:20:50.054Z,0
2018-10-05T04:21:50.323Z,0
2018-10-05T04:22:50.537Z,0
2018-10-05T04:23:50.276Z,0
2018-10-05T04:24:50.261Z,0
2018-10-05T04:25:50.491Z,0
2018-10-05T04:26:50.483Z,0
2018-10-05T04:27:50.211Z,0
2018-10-05T04:28:50.212Z,0
2018-10-05T04:29:50.185Z,0
2018-10-05T04:30:50.438Z,0
2018-10-05T04:31:50.411Z,0
2018-10-05T04:32:49.883Z,0
2018-10-05T04:33:50.399Z,0
2018-10-05T04:34:50.375Z,0
2018-10-05T04:35:50.600Z,0
2018-10-05T04:36:49.836Z,0
2018-10-05T04:37:50.335Z,0
2018-10-05T04:38:50.323Z,0
2018-10-05T04:39:50.051Z,0
2018-10-05T04:40:50.040Z,0
2018-10-05T04:41:50.286Z,0
2018-10-05T04:42:50.272Z,0
2018-10-05T04:43:50.250Z,0
2018-10-05T04:44:49.721Z,0
2018-10-05T04:45:50.234Z,0
2018-10-05T04:46:50.216Z,0
2018-10-05T04:47:50.187Z,0
2018-10-05T04:48:50.188Z,0
2018-10-05T04:49:50.398Z,0
2018-10-05T04:50:49.897Z,0
2018-10-05T04:51:49.885Z,0
2018-10-05T04:52:50.135Z,0
2018-10-05T04:53:49.861Z,0
2018-10-05T04:54:49.854Z,0
2018-10-05T04:55:50.100Z,0
2018-10-05T04:56:50.543Z,0
2018-10-05T04:57:49.828Z,0
2018-10-05T04:58:50.040Z,0
2018-10-05T04:59:49.784Z,0
2018-10-05T05:00:50.028Z,0
2018-10-05T05:01:49.495Z,0
2018-10-05T05:02:49.741Z,0
2018-10-05T05:03:50.039Z,0
2018-10-05T05:04:49.979Z,0
2018-10-05T05:05:49.437Z,0
2018-10-05T05:06:49.683Z,0
2018-10-05T05:07:49.663Z,0
2018-10-05T05:08:49.146Z,0
2018-10-05T05:09:49.920Z,0
2018-10-05T05:10:49.888Z,0
2018-10-05T05:11:49.612Z,0
2018-10-05T05:12:49.863Z,5
2018-10-05T05:13:49.331Z,5
2018-10-05T05:14:49.828Z,5
2018-10-05T05:15:49.812Z,5
2018-10-05T05:16:49.795Z,5
2018-10-05T05:17:49.535Z,5
2018-10-05T05:18:49.268Z,5
2018-10-05T05:19:49.954Z,5
2018-10-05T05:20:49.799Z,10
2018-10-05T05:21:49.479Z,10
2018-10-05T05:22:49.465Z,10
2018-10-05T05:23:49.698Z,10
2018-10-05T05:24:49.691Z,10
2018-10-05T05:25:49.426Z,10
2018-10-05T05:26:49.410Z,15
2018-10-05T05:27:49.649Z,15
2018-10-05T05:28:49.641Z,15
2018-10-05T05:29:49.629Z,15
2018-10-05T05:30:49.355Z,15
2018-10-05T05:31:49.596Z,20
2018-10-05T05:32:49.583Z,20
2018-10-05T05:33:50.188Z,20
2018-10-05T05:34:49.565Z,20
2018-10-05T05:35:49.289Z,20
2018-10-05T05:36:49.019Z,25
2018-10-05T05:37:49.271Z,25
2018-10-05T05:38:49.508Z,25
2018-10-05T05:39:49.237Z,25
2018-10-05T05:40:49.225Z,25
2018-10-05T05:41:48.957Z,30
2018-10-05T05:42:49.193Z,30
2018-10-05T05:43:49.194Z,30
2018-10-05T05:44:49.167Z,30
2018-10-05T05:45:49.149Z,30
2018-10-05T05:46:49.409Z,35
2018-10-05T05:47:48.615Z,35
2018-10-05T05:48:48.857Z,35
2018-10-05T05:49:49.095Z,35
2018-10-05T05:50:49.081Z,35
2018-10-05T05:51:49.063Z,35
2018-10-05T05:52:49.059Z,40
2018-10-05T05:53:48.562Z,40
2018-10-05T05:54:49.283Z,40
2018-10-05T05:55:48.762Z,40
2018-10-05T05:56:49.256Z,40
2018-10-05T05:57:49.243Z,40
2018-10-05T05:58:48.975Z,45
2018-10-05T05:59:48.965Z,45
2018-10-05T06:00:48.745Z,45
2018-10-05T06:01:49.190Z,45
2018-10-05T06:02:49.178Z,45
2018-10-05T06:03:49.163Z,45
2018-10-05T06:04:48.385Z,50
2018-10-05T06:05:48.887Z,50
2018-10-05T06:06:48.866Z,50
2018-10-05T06:07:48.903Z,50
2018-10-05T06:08:49.098Z,50
2018-10-05T06:09:48.827Z,50
2018-10-05T06:10:48.565Z,50
2018-10-05T06:11:49.060Z,55
2018-10-05T06:12:48.534Z,55
2018-10-05T06:13:49.087Z,55
2018-10-05T06:14:49.019Z,55
2018-10-05T06:15:48.498Z,55
2018-10-05T06:16:48.501Z,55
2018-10-05T06:17:48.480Z,55
2018-10-05T06:18:48.712Z,55
2018-10-05T06:19:49.885Z,60
2018-10-05T06:20:49.158Z,60
2018-10-05T06:21:49.903Z,60
2018-10-05T06:22:48.232Z,60
2018-10-05T06:23:49.022Z,60
2018-10-05T06:24:49.369Z,60
2018-10-05T06:25:48.978Z,60
2018-10-05T06:26:49.381Z,60
2018-10-05T06:27:49.504Z,60
2018-10-05T06:28:49.101Z,65
2018-10-05T06:29:49.438Z,65
2018-10-05T06:30:50.119Z,65
2018-10-05T06:31:48.285Z,65
2018-10-05T06:32:48.704Z,65
2018-10-05T06:33:48.797Z,65
2018-10-05T06:34:48.243Z,65
2018-10-05T06:35:48.742Z,65
2018-10-05T06:36:48.749Z,65
2018-10-05T06:37:48.461Z,70
2018-10-05T06:38:48.707Z,70
2018-10-05T06:39:48.700Z,70
2018-10-05T06:40:48.683Z,70
2018-10-05T06:41:48.773Z,70
2018-10-05T06:42:48.619Z,70
2018-10-05T06:43:48.400Z,70
2018-10-05T06:44:48.396Z,70
2018-10-05T06:45:48.367Z,70
2018-10-05T06:46:48.608Z,70
2018-10-05T06:47:48.078Z,75
2018-10-05T06:48:48.327Z,75
2018-10-05T06:49:48.589Z,75
2018-10-05T06:50:48.565Z,75
2018-10-05T06:51:48.290Z,75
2018-10-05T06:52:48.530Z,75
2018-10-05T06:53:48.524Z,75
2018-10-05T06:54:48.501Z,75
2018-10-05T06:55:48.249Z,75
2018-10-05T06:56:48.226Z,75
2018-10-05T06:57:48.211Z,80
2018-10-05T06:58:48.204Z,80
2018-10-05T06:59:47.677Z,80
2018-10-05T07:00:48.173Z,80
2018-10-05T07:01:48.432Z,80
2018-10-05T07:02:48.158Z,80
2018-10-05T07:03:48.136Z,80
2018-10-05T07:04:48.393Z,80
2018-10-05T07:05:48.372Z,80
2018-10-05T07:06:48.103Z,80
2018-10-05T07:07:48.961Z,80
2018-10-05T07:08:48.082Z,80
2018-10-05T07:09:48.075Z,80
2018-10-05T07:10:48.061Z,85
2018-10-05T07:11:48.304Z,85
2018-10-05T07:12:48.287Z,85
2018-10-05T07:13:47.767Z,85
2018-10-05T07:14:48.010Z,85
2018-10-05T07:15:48.226Z,85
2018-10-05T07:16:47.985Z,85
2018-10-05T07:17:47.978Z,85
2018-10-05T07:18:47.960Z,85
2018-10-05T07:19:48.249Z,85
2018-10-05T07:20:47.680Z,85
2018-10-05T07:21:47.676Z,85
2018-10-05T07:22:47.663Z,85
2018-10-05T07:23:48.160Z,85
2018-10-05T07:24:47.892Z,85
2018-10-05T07:25:48.154Z,85
2018-10-05T07:26:48.139Z,85
2018-10-05T07:27:48.111Z,90
2018-10-05T07:28:48.533Z,90
2018-10-05T07:29:48.093Z,90
2018-10-05T07:30:47.883Z,90
2018-10-05T07:31:48.077Z,90
2018-10-05T07:32:47.549Z,90
2018-10-05T07:33:48.046Z,90
2018-10-05T07:34:47.523Z,90
2018-10-05T07:35:48.027Z,90
2018-10-05T07:36:48.088Z,90
2018-10-05T07:37:47.750Z,90
2018-10-05T07:38:48.000Z,90
2018-10-05T07:39:47.977Z,90
2018-10-05T07:40:47.971Z,90
2018-10-05T07:41:47.705Z,90
2018-10-05T07:42:47.693Z,90
2018-10-05T07:43:47.177Z,90
2018-10-05T07:44:47.415Z,95
2018-10-05T07:45:47.937Z,95
2018-10-05T07:46:47.903Z,95
2018-10-05T07:47:47.886Z,95
2018-10-05T07:48:47.887Z,95
2018-10-05T07:49:47.877Z,95
2018-10-05T07:50:47.608Z,95
2018-10-05T07:51:47.485Z,95
2018-10-05T07:52:47.584Z,95
2018-10-05T07:53:47.319Z,95
2018-10-05T07:54:47.865Z,95
2018-10-05T07:55:47.801Z,95
2018-10-05T07:56:47.800Z,95
2018-10-05T07:57:48.462Z,95
2018-10-05T07:58:47.266Z,95
2018-10-05T07:59:47.255Z,95
2018-10-05T08:00:47.498Z,95
2018-10-05T08:01:47.744Z,100
2018-10-05T08:02:47.223Z,100
2018-10-05T08:03:47.725Z,100
2018-10-05T08:04:47.206Z,100
2018-10-05T08:05:46.936Z,100
2018-10-05T08:06:47.693Z,100
2018-10-05T08:07:47.686Z,100
2018-10-05T08:08:47.924Z,100
2018-10-05T08:09:47.904Z,100
2018-10-05T08:10:47.652Z,100
2018-10-05T08:11:47.388Z,100
2018-10-05T08:12:47.380Z,100
2018-10-05T08:13:47.112Z,100
2018-10-05T08:14:47.160Z,100
2018-10-05T08:15:47.343Z,100
2018-10-05T08:16:46.827Z,100
2018-10-05T08:17:47.347Z,100
2018-10-05T08:18:47.574Z,100
2018-10-05T08:19:47.051Z,100
2018-10-05T08:20:47.561Z,95
2018-10-05T08:21:47.831Z,95
2018-10-05T08:22:47.544Z,100
2018-10-05T08:23:47.280Z,100
2018-10-05T08:24:47.262Z,100
2018-10-05T08:25:47.519Z,100
2018-10-05T08:26:46.990Z,100
2018-10-05T08:27:47.579Z,100
2018-10-05T08:28:47.488Z,100
2018-10-05T08:29:47.215Z,100
2018-10-05T08:30:47.477Z,100
2018-10-05T08:31:47.459Z,100
2018-10-05T08:32:46.941Z,100
2018-10-05T08:33:46.924Z,100
2018-10-05T08:34:47.894Z,100
2018-10-05T08:35:47.414Z,100
2018-10-05T08:36:47.158Z,100
2018-10-05T08:37:47.405Z,100
2018-10-05T08:38:47.390Z,100
2018-10-05T08:39:47.443Z,100
2018-10-05T08:40:47.405Z,100
2018-10-05T08:41:47.362Z,100
2018-10-05T08:42:47.359Z,100
2018-10-05T08:43:46.828Z,100
2018-10-05T08:44:47.331Z,100
2018-10-05T08:45:47.672Z,100
2018-10-05T08:46:47.319Z,100
2018-10-05T08:47:47.317Z,100
2018-10-05T08:48:47.306Z,100
2018-10-05T08:49:46.784Z,100
2018-10-05T08:50:47.089Z,100
2018-10-05T08:51:47.564Z,100
2018-10-05T08:52:46.764Z,100
2018-10-05T08:53:47.007Z,105
2018-10-05T08:54:46.742Z,105
2018-10-05T08:55:46.754Z,105
2018-10-05T08:56:46.976Z,110
2018-10-05T08:57:47.231Z,105
2018-10-05T08:58:46.704Z,105
2018-10-05T08:59:47.210Z,105
2018-10-05T09:00:47.179Z,105
2018-10-05T09:01:47.197Z,105
2018-10-05T09:02:46.928Z,105
2018-10-05T09:03:47.172Z,105
2018-10-05T09:04:46.911Z,105
2018-10-05T09:05:47.485Z,110
2018-10-05T09:06:47.154Z,110
2018-10-05T09:07:46.889Z,110
2018-10-05T09:08:46.886Z,110
2018-10-05T09:09:46.987Z,110
2018-10-05T09:10:46.869Z,110
2018-10-05T09:11:47.121Z,110
2018-10-05T09:12:46.854Z,110
2018-10-05T09:13:46.849Z,110
2018-10-05T09:14:47.091Z,110
2018-10-05T09:15:47.093Z,110
2018-10-05T09:16:47.079Z,110
2018-10-05T09:17:47.167Z,110
2018-10-05T09:18:47.074Z,110
2018-10-05T09:19:46.537Z,110
2018-10-05T09:20:46.288Z,115
2018-10-05T09:21:47.050Z,110
2018-10-05T09:22:46.786Z,110
2018-10-05T09:23:46.765Z,110
2018-10-05T09:24:47.031Z,110
2018-10-05T09:25:46.753Z,110
2018-10-05T09:26:46.751Z,110
2018-10-05T09:27:46.487Z,110
2018-10-05T09:28:46.734Z,110
2018-10-05T09:29:46.731Z,110
2018-10-05T09:30:46.814Z,110
2018-10-05T09:31:46.719Z,110
2018-10-05T09:32:46.710Z,110
2018-10-05T09:33:46.966Z,110
2018-10-05T09:34:46.703Z,110
2018-10-05T09:35:46.721Z,110
2018-10-05T09:36:46.679Z,110
2018-10-05T09:37:46.894Z,110
2018-10-05T09:38:46.409Z,110
2018-10-05T09:39:46.914Z,110
2018-10-05T09:40:46.653Z,110
2018-10-05T09:41:46.656Z,110
2018-10-05T09:42:46.656Z,110
2018-10-05T09:43:46.129Z,110
2018-10-05T09:44:46.695Z,110
2018-10-05T09:45:46.901Z,110
2018-10-05T09:46:46.879Z,110
2018-10-05T09:47:46.878Z,110
2018-10-05T09:48:46.874Z,110
2018-10-05T09:49:46.861Z,110
2018-10-05T09:50:46.856Z,110
2018-10-05T09:51:46.987Z,110
2018-10-05T09:52:47.451Z,110
2018-10-05T09:53:46.837Z,110
2018-10-05T09:54:46.317Z,110
2018-10-05T09:55:46.823Z,110
2018-10-05T09:56:46.819Z,110
2018-10-05T09:57:46.817Z,110
2018-10-05T09:58:46.557Z,110
2018-10-05T09:59:46.466Z,110
2018-10-05T10:00:46.286Z,110
2018-10-05T10:01:46.788Z,115
2018-10-05T10:02:46.532Z,110
2018-10-05T10:03:47.012Z,110
2018-10-05T10:04:46.274Z,110
2018-10-05T10:05:46.517Z,110
2018-10-05T10:06:46.779Z,110
2018-10-05T10:07:46.840Z,110
2018-10-05T10:08:46.249Z,110
2018-10-05T10:09:46.764Z,115
2018-10-05T10:10:46.754Z,115
2018-10-05T10:11:46.487Z,110
2018-10-05T10:12:46.744Z,110
2018-10-05T10:13:47.008Z,110
2018-10-05T10:14:46.726Z,110
2018-10-05T10:15:46.720Z,115
2018-10-05T10:16:46.468Z,115
2018-10-05T10:17:46.707Z,115
2018-10-05T10:18:46.453Z,115
2018-10-05T10:19:46.703Z,115
2018-10-05T10:20:46.697Z,115
2018-10-05T10:21:46.454Z,115
2018-10-05T10:22:47.295Z,115
2018-10-05T10:23:46.438Z,115
2018-10-05T10:24:46.175Z,110
2018-10-05T10:25:46.416Z,110
2018-10-05T10:26:46.413Z,110
2018-10-05T10:27:46.458Z,110
2018-10-05T10:28:47.904Z,110
2018-10-05T10:29:46.652Z,110
2018-10-05T10:30:46.656Z,115
2018-10-05T10:31:46.641Z,115
2018-10-05T10:32:46.652Z,115
2018-10-05T10:33:47.181Z,110
2018-10-05T10:34:47.035Z,110
2018-10-05T10:35:46.629Z,110
2018-10-05T10:36:46.897Z,110
2018-10-05T10:37:46.357Z,110
2018-10-05T10:38:46.352Z,110
2018-10-05T10:39:46.364Z,110
2018-10-05T10:40:45.837Z,110
2018-10-05T10:41:46.603Z,110
2018-10-05T10:42:47.226Z,110
2018-10-05T10:43:46.354Z,110
2018-10-05T10:44:46.596Z,110
2018-10-05T10:45:46.328Z,110
2018-10-05T10:46:46.599Z,110
2018-10-05T10:47:46.066Z,110
2018-10-05T10:48:46.578Z,110
2018-10-05T10:49:46.564Z,110
2018-10-05T10:50:46.570Z,110
2018-10-05T10:51:46.045Z,110
2018-10-05T10:52:46.554Z,110
2018-10-05T10:53:46.296Z,110
2018-10-05T10:54:46.568Z,110
2018-10-05T10:55:46.548Z,110
2018-10-05T10:56:46.289Z,110
2018-10-05T10:57:46.542Z,110
2018-10-05T10:58:46.274Z,110
2018-10-05T10:59:46.278Z,110
2018-10-05T11:00:47.063Z,110
2018-10-05T11:01:46.262Z,110
2018-10-05T11:02:46.265Z,110
2018-10-05T11:03:45.492Z,110
2018-10-05T11:04:46.816Z,110
2018-10-05T11:05:46.513Z,110
2018-10-05T11:06:46.515Z,110
2018-10-05T11:07:46.236Z,110
2018-10-05T11:08:46.494Z,110
2018-10-05T11:09:46.489Z,110
2018-10-05T11:10:46.229Z,110
2018-10-05T11:11:46.245Z,110
2018-10-05T11:12:46.225Z,105
2018-10-05T11:13:46.227Z,105
2018-10-05T11:14:46.467Z,105
2018-10-05T11:15:45.954Z,105
2018-10-05T11:16:46.467Z,105
2018-10-05T11:17:46.466Z,105
2018-10-05T11:18:46.205Z,105
2018-10-05T11:19:46.508Z,105
2018-10-05T11:20:46.199Z,105
2018-10-05T11:21:45.939Z,105
2018-10-05T11:22:46.444Z,105
2018-10-05T11:23:45.926Z,105
2018-10-05T11:24:46.462Z,105
2018-10-05T11:25:46.432Z,105
2018-10-05T11:26:46.167Z,105
2018-10-05T11:27:46.423Z,105
2018-10-05T11:28:46.420Z,105
2018-10-05T11:29:46.501Z,105
2018-10-05T11:30:45.903Z,105
2018-10-05T11:31:46.156Z,105
2018-10-05T11:32:45.903Z,105
2018-10-05T11:33:46.413Z,105
2018-10-05T11:34:46.151Z,105
2018-10-05T11:35:46.147Z,105
2018-10-05T11:36:45.628Z,105
2018-10-05T11:37:46.391Z,105
2018-10-05T11:38:46.126Z,105
2018-10-05T11:39:45.870Z,105
2018-10-05T11:40:46.624Z,105
2018-10-05T11:41:46.116Z,105
2018-10-05T11:42:46.386Z,105
2018-10-05T11:43:45.870Z,105
2018-10-05T11:44:46.118Z,105
2018-10-05T11:45:46.110Z,105
2018-10-05T11:46:46.367Z,105
2018-10-05T11:47:46.120Z,100
2018-10-05T11:48:46.352Z,100
2018-10-05T11:49:46.349Z,100
2018-10-05T11:50:46.092Z,100
2018-10-05T11:51:46.084Z,100
2018-10-05T11:52:46.321Z,100
2018-10-05T11:53:46.345Z,100
2018-10-05T11:54:45.856Z,100
2018-10-05T11:55:46.083Z,100
2018-10-05T11:56:45.562Z,100
2018-10-05T11:57:46.327Z,100
2018-10-05T11:58:46.067Z,100
2018-10-05T11:59:46.658Z,100
2018-10-05T12:00:46.324Z,100
2018-10-05T12:01:46.312Z,100
2018-10-05T12:02:46.741Z,100
2018-10-05T12:03:46.309Z,100
2018-10-05T12:04:46.355Z,100
2018-10-05T12:05:46.053Z,100
2018-10-05T12:06:46.313Z,100
2018-10-05T12:07:46.054Z,100
2018-10-05T12:08:46.288Z,100
2018-10-05T12:09:46.304Z,100
2018-10-05T12:10:46.025Z,100
2018-10-05T12:11:46.290Z,100
2018-10-05T12:12:46.281Z,100
2018-10-05T12:13:46.589Z,100
2018-10-05T12:14:45.766Z,100
2018-10-05T12:15:46.011Z,100
2018-10-05T12:16:46.265Z,100
2018-10-05T12:17:46.008Z,95
2018-10-05T12:18:46.259Z,95
2018-10-05T12:19:46.343Z,95
2018-10-05T12:20:46.255Z,95
2018-10-05T12:21:46.257Z,95
2018-10-05T12:22:46.243Z,95
2018-10-05T12:23:46.240Z,95
2018-10-05T12:24:45.991Z,95
2018-10-05T12:25:45.987Z,95
2018-10-05T12:26:46.802Z,95
2018-10-05T12:27:45.722Z,95
2018-10-05T12:28:46.242Z,95
2018-10-05T12:29:45.973Z,95
2018-10-05T12:30:45.973Z,95
2018-10-05T12:31:46.219Z,95
2018-10-05T12:32:45.958Z,95
2018-10-05T12:33:45.965Z,95
2018-10-05T12:34:45.701Z,95
2018-10-05T12:35:46.218Z,95
2018-10-05T12:36:45.996Z,95
2018-10-05T12:37:45.949Z,95
2018-10-05T12:38:45.693Z,95
2018-10-05T12:39:45.944Z,95
2018-10-05T12:40:45.935Z,95
2018-10-05T12:41:45.937Z,95
2018-10-05T12:42:45.926Z,95
2018-10-05T12:43:45.673Z,95
2018-10-05T12:44:45.421Z,95
2018-10-05T12:45:45.922Z,95
2018-10-05T12:46:45.923Z,95
2018-10-05T12:47:45.913Z,95
2018-10-05T12:48:46.179Z,95
2018-10-05T12:49:45.395Z,95
2018-10-05T12:50:45.903Z,95
2018-10-05T12:51:45.903Z,95
2018-10-05T12:52:45.897Z,95
2018-10-05T12:53:45.643Z,95
2018-10-05T12:54:45.641Z,95
2018-10-05T12:55:46.143Z,95
2018-10-05T12:56:46.141Z,95
2018-10-05T12:57:45.881Z,95
2018-10-05T12:58:45.883Z,95
2018-10-05T12:59:45.637Z,95
2018-10-05T13:00:45.893Z,95
2018-10-05T13:01:46.130Z,95
2018-10-05T13:02:46.122Z,95
2018-10-05T13:03:45.868Z,95
2018-10-05T13:04:46.230Z,95
2018-10-05T13:05:45.858Z,95
2018-10-05T13:06:45.817Z,95
2018-10-05T13:07:46.115Z,95
2018-10-05T13:08:45.851Z,95
2018-10-05T13:09:45.341Z,95
2018-10-05T13:10:46.155Z,95
2018-10-05T13:11:46.102Z,95
2018-10-05T13:12:45.845Z,90
2018-10-05T13:13:46.093Z,90
2018-10-05T13:14:45.831Z,90
2018-10-05T13:15:46.171Z,90
2018-10-05T13:16:45.567Z,90
2018-10-05T13:17:45.829Z,90
2018-10-05T13:18:46.080Z,90
2018-10-05T13:19:45.819Z,90
2018-10-05T13:20:45.817Z,90
2018-10-05T13:21:46.079Z,90
2018-10-05T13:22:46.123Z,90
2018-10-05T13:23:45.809Z,90
2018-10-05T13:24:46.409Z,90
2018-10-05T13:25:45.807Z,90
2018-10-05T13:26:46.057Z,90
2018-10-05T13:27:45.795Z,90
2018-10-05T13:28:46.554Z,90
2018-10-05T13:29:45.578Z,90
2018-10-05T13:30:46.040Z,90
2018-10-05T13:31:46.046Z,90
2018-10-05T13:32:46.043Z,90
2018-10-05T13:33:45.519Z,90
2018-10-05T13:34:45.528Z,90
2018-10-05T13:35:46.043Z,90
2018-10-05T13:36:46.022Z,90
2018-10-05T13:37:46.021Z,90
2018-10-05T13:38:45.765Z,90
2018-10-05T13:39:46.013Z,90
2018-10-05T13:40:45.752Z,90
2018-10-05T13:41:45.769Z,90
2018-10-05T13:42:45.758Z,90
2018-10-05T13:43:46.003Z,90
2018-10-05T13:44:45.753Z,90
2018-10-05T13:45:45.751Z,90
2018-10-05T13:46:46.000Z,90
2018-10-05T13:47:45.483Z,90
2018-10-05T13:48:45.475Z,90
2018-10-05T13:49:45.731Z,90
2018-10-05T13:50:45.470Z,90
2018-10-05T13:51:46.031Z,90
2018-10-05T13:52:45.721Z,90
2018-10-05T13:53:45.981Z,95
2018-10-05T13:54:45.972Z,85
2018-10-05T13:55:45.971Z,85
2018-10-05T13:56:45.975Z,90
2018-10-05T13:57:45.707Z,85
2018-10-05T13:58:45.449Z,85
2018-10-05T13:59:45.703Z,85
2018-10-05T14:00:45.955Z,85
2018-10-05T14:01:45.443Z,85
2018-10-05T14:02:46.071Z,85
2018-10-05T14:03:45.706Z,85
2018-10-05T14:04:45.429Z,85
2018-10-05T14:05:45.685Z,85
2018-10-05T14:06:45.679Z,85
2018-10-05T14:07:45.930Z,85
2018-10-05T14:08:45.671Z,85
2018-10-05T14:09:45.669Z,85
2018-10-05T14:10:45.628Z,85
2018-10-05T14:11:45.671Z,85
2018-10-05T14:12:45.409Z,85
2018-10-05T14:13:45.151Z,85
2018-10-05T14:14:45.158Z,85
2018-10-05T14:15:45.958Z,85
2018-10-05T14:16:45.656Z,85
2018-10-05T14:17:45.405Z,85