createdAt,value
2018-09-18T00:00:03.189Z,48.70
2018-09-18T00:02:31.988Z,48.80
2018-09-18T00:05:01.219Z,48.80
2018-09-18T00:07:30.015Z,49.00
2018-09-18T00:09:58.805Z,48.90
2018-09-18T00:12:28.323Z,49.00
2018-09-18T00:14:57.145Z,49.10
2018-09-18T00:17:25.941Z,49.10
2018-09-18T00:19:54.755Z,49.10
2018-09-18T00:22:24.125Z,49.30
2018-09-18T00:24:52.924Z,49.30
2018-09-18T00:27:22.116Z,49.40
2018-09-18T00:29:50.934Z,49.50
2018-09-18T00:32:19.752Z,49.50
2018-09-18T00:34:48.631Z,49.40
2018-09-18T00:37:17.485Z,49.50
2018-09-18T00:39:46.331Z,49.50
2018-09-18T00:42:15.187Z,49.70
2018-09-18T00:44:44.007Z,49.60
2018-09-18T00:47:12.805Z,49.50
2018-09-18T00:49:42.120Z,49.50
2018-09-18T00:52:11.053Z,49.60
2018-09-18T00:54:39.854Z,49.70
2018-09-18T00:57:08.703Z,49.60
2018-09-18T00:59:37.499Z,49.60
2018-09-18T01:02:06.430Z,50.10
2018-09-18T01:04:35.237Z,49.60
2018-09-18T01:07:04.264Z,49.70
2018-09-18T01:09:33.107Z,49.70
2018-09-18T01:12:02.387Z,49.60
2018-09-18T01:14:32.253Z,49.70
2018-09-18T01:17:01.059Z,49.80
2018-09-18T01:19:29.964Z,49.80
2018-09-18T01:21:58.773Z,49.80
2018-09-18T01:24:27.563Z,49.80
2018-09-18T01:26:56.420Z,49.80
2018-09-18T01:29:25.223Z,49.80
2018-09-18T01:31:54.043Z,49.90
2018-09-18T01:34:23.090Z,50.00
2018-09-18T01:36:51.889Z,49.90
2018-09-18T01:39:20.704Z,50.10
2018-09-18T01:41:49.517Z,50.10
2018-09-18T01:44:18.328Z,50.00
2018-09-18T01:46:47.122Z,50.10
2018-09-18T01:49:15.939Z,50.10
2018-09-18T01:51:44.731Z,49.70
2018-09-18T01:54:13.537Z,50.20
2018-09-18T01:56:42.721Z,50.20
2018-09-18T01:59:11.507Z,50.30
2018-09-18T02:01:40.317Z,50.30
2018-09-18T02:04:09.114Z,50.40
2018-09-18T02:06:38.758Z,50.40
2018-09-18T02:09:08.199Z,50.50
2018-09-18T02:11:37.021Z,50.50
2018-09-18T02:14:05.864Z,50.50
2018-09-18T02:16:35.162Z,50.60
2018-09-18T02:19:04.335Z,50.80
2018-09-18T02:21:33.162Z,51.30
2018-09-18T02:24:01.965Z,50.70
2018-09-18T02:26:30.827Z,50.80
2018-09-18T02:28:59.614Z,50.80
2018-09-18T02:31:28.434Z,50.80
2018-09-18T02:33:57.241Z,50.50
2018-09-18T02:36:26.034Z,50.90
2018-09-18T02:38:54.839Z,50.90
2018-09-18T02:41:23.790Z,50.90
2018-09-18T02:43:58.873Z,51.00
2018-09-18T02:46:27.710Z,51.10
2018-09-18T02:48:56.515Z,51.00
2018-09-18T02:51:25.326Z,51.20
2018-09-18T02:53:57.042Z,51.20
2018-09-18T02:56:25.884Z,51.20
2018-09-18T02:58:54.687Z,51.30
2018-09-18T03:01:23.970Z,51.30
2018-09-18T03:03:52.787Z,51.40
2018-09-18T03:06:21.697Z,51.50
2018-09-18T03:08:50.544Z,51.50
2018-09-18T03:11:19.439Z,51.60
2018-09-18T03:13:48.199Z,51.50
2018-09-18T03:16:17.058Z,51.60
2018-09-18T03:18:46.265Z,51.60
2018-09-18T03:21:15.018Z,51.70
2018-09-18T03:23:44.529Z,51.80
2018-09-18T03:26:13.326Z,51.80
2018-09-18T03:28:42.118Z,51.80
2018-09-18T03:31:10.956Z,51.90
2018-09-18T03:33:39.751Z,51.90
2018-09-18T03:36:08.570Z,51.90
2018-09-18T03:38:37.427Z,52.60
2018-09-18T03:41:06.226Z,52.10
2018-09-18T03:43:35.039Z,52.10
2018-09-18T03:46:11.014Z,52.10
2018-09-18T03:48:39.851Z,52.10
2018-09-18T03:51:08.758Z,52.50
2018-09-18T03:53:37.590Z,52.20
2018-09-18T03:56:06.473Z,52.40
2018-09-18T03:58:35.275Z,52.40
2018-09-18T04:01:04.083Z,53.10
2018-09-18T04:03:32.889Z,52.60
2018-09-18T04:06:01.691Z,52.70
2018-09-18T04:08:31.023Z,52.80
2018-09-18T04:11:00.048Z,52.90
2018-09-18T04:13:28.830Z,52.90
2018-09-18T04:16:04.258Z,53.10
2018-09-18T04:18:33.056Z,53.20
2018-09-18T04:21:02.662Z,53.20
2018-09-18T04:23:31.542Z,53.30
2018-09-18T04:26:00.350Z,53.30
2018-09-18T04:28:29.135Z,53.40
2018-09-18T04:30:58.410Z,53.40
2018-09-18T04:33:27.217Z,53.40
2018-09-18T04:35:56.015Z,53.50
2018-09-18T04:38:24.818Z,53.50
2018-09-18T04:40:53.666Z,53.60
2018-09-18T04:43:22.497Z,53.60
2018-09-18T04:45:51.375Z,53.60
2018-09-18T04:48:20.151Z,53.50
2018-09-18T04:50:48.951Z,53.60
2018-09-18T04:53:18.209Z,53.60
2018-09-18T04:55:47.018Z,53.60
2018-09-18T04:58:15.830Z,53.50
2018-09-18T05:00:44.673Z,53.70
2018-09-18T05:03:13.476Z,53.60
2018-09-18T05:05:42.283Z,53.70
2018-09-18T05:08:11.078Z,53.60
2018-09-18T05:10:39.868Z,53.50
2018-09-18T05:13:08.694Z,53.50
2018-09-18T05:15:37.938Z,53.60
2018-09-18T05:18:06.772Z,53.50
2018-09-18T05:20:35.569Z,53.50
2018-09-18T05:23:04.761Z,53.40
2018-09-18T05:25:33.588Z,53.50
2018-09-18T05:28:08.850Z,53.40
2018-09-18T05:30:37.665Z,53.40
2018-09-18T05:33:06.490Z,53.30
2018-09-18T05:35:35.636Z,53.30
2018-09-18T05:38:04.431Z,53.20
2018-09-18T05:40:33.239Z,53.10
2018-09-18T05:43:02.042Z,53.20
2018-09-18T05:45:30.870Z,53.00
2018-09-18T05:47:59.690Z,53.00
2018-09-18T05:50:28.514Z,53.00
2018-09-18T05:52:57.326Z,52.90
2018-09-18T05:55:26.145Z,52.80
2018-09-18T05:57:55.335Z,52.70
2018-09-18T06:00:24.142Z,52.70
2018-09-18T06:02:52.970Z,53.00
2018-09-18T06:05:21.837Z,52.60
2018-09-18T06:07:50.626Z,52.60
2018-09-18T06:10:19.465Z,52.70
2018-09-18T06:12:48.310Z,52.60
2018-09-18T06:15:17.118Z,52.60
2018-09-18T06:17:52.915Z,52.50
2018-09-18T06:20:21.821Z,52.50
2018-09-18T06:22:50.647Z,52.50
2018-09-18T06:25:19.826Z,52.40
2018-09-18T06:27:48.631Z,52.40
2018-09-18T06:30:17.429Z,52.40
2018-09-18T06:32:46.284Z,52.30
2018-09-18T06:35:15.454Z,52.30
2018-09-18T06:37:44.324Z,52.20
2018-09-18T06:40:13.342Z,52.20
2018-09-18T06:42:43.081Z,52.20
2018-09-18T06:45:26.472Z,52.10
2018-09-18T06:47:55.308Z,52.10
2018-09-18T06:50:24.107Z,52.00
2018-09-18T06:52:52.982Z,52.00
2018-09-18T06:55:21.795Z,52.00
2018-09-18T06:57:50.607Z,51.80
2018-09-18T07:00:19.930Z,51.70
2018-09-18T07:02:48.806Z,51.60
2018-09-18T07:05:17.690Z,51.50
2018-09-18T07:07:46.510Z,51.50
2018-09-18T07:10:15.353Z,51.40
2018-09-18T07:12:44.203Z,51.30
2018-09-18T07:15:13.094Z,51.30
2018-09-18T07:17:42.025Z,51.20
2018-09-18T07:20:10.841Z,51.10
2018-09-18T07:22:40.208Z,51.10
2018-09-18T07:25:09.814Z,51.00
2018-09-18T07:27:39.183Z,51.00
2018-09-18T07:30:09.851Z,51.00
2018-09-18T07:32:38.812Z,50.90
2018-09-18T07:35:08.763Z,50.80
2018-09-18T07:37:37.710Z,51.00
2018-09-18T07:40:07.738Z,50.80
2018-09-18T07:42:36.562Z,50.90
2018-09-18T07:45:06.126Z,50.70
2018-09-18T07:47:34.978Z,50.70
2018-09-18T07:50:03.797Z,50.50
2018-09-18T07:52:32.634Z,50.50
2018-09-18T07:55:01.430Z,50.40
2018-09-18T07:57:30.274Z,50.40
2018-09-18T07:59:59.086Z,50.30
2018-09-18T08:02:27.902Z,50.10
2018-09-18T08:04:56.707Z,50.00
2018-09-18T08:07:25.936Z,49.80
2018-09-18T08:09:54.738Z,49.70
2018-09-18T08:12:23.587Z,49.50
2018-09-18T08:14:52.508Z,49.90
2018-09-18T08:17:21.343Z,49.20
2018-09-18T08:19:50.324Z,49.00
2018-09-18T08:22:19.099Z,48.90
2018-09-18T08:24:47.920Z,48.70
2018-09-18T08:27:16.743Z,48.50
2018-09-18T08:29:46.359Z,48.50
2018-09-18T08:32:15.241Z,48.20
2018-09-18T08:34:44.122Z,48.10
2018-09-18T08:37:12.983Z,47.90
2018-09-18T08:39:41.859Z,47.80
2018-09-18T08:42:10.629Z,47.80
2018-09-18T08:44:39.480Z,47.60
2018-09-18T08:47:08.341Z,47.50
2018-09-18T08:49:37.142Z,47.20
2018-09-18T08:52:06.466Z,47.10
2018-09-18T08:54:35.176Z,46.90
2018-09-18T08:57:04.176Z,46.90
2018-09-18T08:59:32.975Z,46.80
2018-09-18T09:02:01.814Z,46.70
2018-09-18T09:04:30.652Z,46.40
2018-09-18T09:07:00.308Z,47.00
2018-09-18T09:09:29.196Z,46.20
2018-09-18T09:11:57.950Z,46.10
2018-09-18T09:14:27.473Z,46.00
2018-09-18T09:16:56.191Z,45.90
2018-09-18T09:19:25.006Z,45.80
2018-09-18T09:21:53.923Z,45.60
2018-09-18T09:24:22.666Z,45.50
2018-09-18T09:26:51.568Z,45.30
2018-09-18T09:29:20.358Z,45.30
2018-09-18T09:31:49.722Z,45.10
2018-09-18T09:34:18.560Z,44.90
2018-09-18T09:36:47.749Z,44.70
2018-09-18T09:39:16.539Z,44.80
2018-09-18T09:41:52.018Z,44.80
2018-09-18T09:44:20.812Z,44.70
2018-09-18T09:46:49.646Z,44.50
2018-09-18T09:49:18.487Z,44.50
2018-09-18T09:51:47.327Z,44.20
2018-09-18T09:54:16.164Z,44.30
2018-09-18T09:56:46.000Z,44.00
2018-09-18T09:59:14.773Z,44.40
2018-09-18T10:01:47.774Z,43.80
2018-09-18T10:04:16.719Z,43.70
2018-09-18T10:06:45.558Z,43.50
2018-09-18T10:09:14.406Z,43.40
2018-09-18T10:11:43.206Z,43.10
2018-09-18T10:14:12.018Z,42.70
2018-09-18T10:16:40.973Z,42.10
2018-09-18T10:19:09.950Z,42.30
2018-09-18T10:21:38.907Z,42.40
2018-09-18T10:24:08.528Z,41.80
2018-09-18T10:26:37.400Z,41.90
2018-09-18T10:29:06.390Z,41.80
2018-09-18T10:31:35.178Z,41.90
2018-09-18T10:34:04.565Z,41.60
2018-09-18T10:36:33.391Z,41.20
2018-09-18T10:39:02.310Z,40.80
2018-09-18T10:41:31.230Z,40.60
2018-09-18T10:43:59.956Z,40.70
2018-09-18T10:46:28.804Z,40.50
2018-09-18T10:48:58.291Z,40.40
2018-09-18T10:51:27.169Z,40.10
2018-09-18T10:53:56.112Z,40.00
2018-09-18T10:56:24.941Z,39.40
2018-09-18T10:58:53.766Z,39.10
2018-09-18T11:01:22.942Z,39.00
2018-09-18T11:03:51.774Z,39.10
2018-09-18T11:06:20.541Z,39.00
2018-09-18T11:08:49.354Z,38.30
2018-09-18T11:11:18.168Z,37.80
2018-09-18T11:13:47.034Z,37.70
2018-09-18T11:16:15.961Z,37.20
2018-09-18T11:18:44.777Z,36.70
2018-09-18T11:21:13.665Z,36.50
2018-09-18T11:23:43.111Z,36.50
2018-09-18T11:26:11.883Z,36.10
2018-09-18T11:28:40.821Z,35.80
2018-09-18T11:31:09.670Z,35.70
2018-09-18T11:33:38.475Z,35.60
2018-09-18T11:36:08.014Z,35.30
2018-09-18T11:38:36.891Z,35.10
2018-09-18T11:41:05.714Z,35.10
2018-09-18T11:43:34.628Z,34.70
2018-09-18T11:46:03.754Z,34.20
2018-09-18T11:48:32.487Z,34.20
2018-09-18T11:51:01.330Z,33.90
2018-09-18T11:53:30.172Z,33.70
2018-09-18T11:55:58.976Z,33.50
2018-09-18T11:58:27.872Z,33.70
2018-09-18T12:00:56.947Z,33.80
2018-09-18T12:03:25.756Z,33.60
2018-09-18T12:05:54.571Z,33.70
2018-09-18T12:08:23.823Z,32.80
2018-09-18T12:10:52.632Z,32.30
2018-09-18T12:13:21.495Z,32.40
2018-09-18T12:15:50.390Z,32.20
2018-09-18T12:18:19.222Z,32.60
2018-09-18T12:20:48.046Z,32.70
2018-09-18T12:23:16.898Z,32.50
2018-09-18T12:25:45.714Z,32.00
2018-09-18T12:28:14.532Z,31.60
2018-09-18T12:30:43.638Z,31.30
2018-09-18T12:33:12.474Z,31.00
2018-09-18T12:35:41.369Z,31.00
2018-09-18T12:38:10.430Z,30.90
2018-09-18T12:40:39.232Z,31.00
2018-09-18T12:43:14.935Z,30.80
2018-09-18T12:45:43.822Z,30.90
2018-09-18T12:48:12.666Z,30.70
2018-09-18T12:50:41.782Z,30.30
2018-09-18T12:53:10.583Z,30.00
2018-09-18T12:55:39.408Z,29.80
2018-09-18T12:58:08.220Z,29.90
2018-09-18T13:00:37.044Z,29.90
2018-09-18T13:03:05.875Z,29.80
2018-09-18T13:05:34.754Z,29.50
2018-09-18T13:08:03.588Z,29.60
2018-09-18T13:10:32.411Z,29.50
2018-09-18T13:13:01.540Z,29.70
2018-09-18T13:15:31.336Z,29.60
2018-09-18T13:18:00.146Z,29.70
2018-09-18T13:20:28.983Z,29.80
2018-09-18T13:22:57.805Z,29.80
2018-09-18T13:25:26.599Z,29.80
2018-09-18T13:27:55.550Z,29.90
2018-09-18T13:30:24.362Z,29.90
2018-09-18T13:32:53.144Z,30.00
2018-09-18T13:35:22.164Z,30.10
2018-09-18T13:37:50.996Z,30.20
2018-09-18T13:40:20.513Z,29.70
2018-09-18T13:42:49.363Z,30.00
2018-09-18T13:45:18.166Z,29.70
2018-09-18T13:47:47.103Z,29.70
2018-09-18T13:50:15.964Z,29.50
2018-09-18T13:52:44.803Z,29.50
2018-09-18T13:55:13.625Z,29.10
2018-09-18T13:57:42.966Z,29.20
2018-09-18T14:00:11.779Z,29.20
2018-09-18T14:02:40.625Z,29.20
2018-09-18T14:05:09.591Z,29.10
2018-09-18T14:07:38.455Z,29.10
2018-09-18T14:10:11.663Z,28.90
2018-09-18T14:12:40.583Z,28.90
2018-09-18T14:15:09.527Z,28.90
2018-09-18T14:17:38.847Z,28.80
2018-09-18T14:20:08.607Z,28.60
2018-09-18T14:22:37.650Z,28.60
2018-09-18T14:25:08.422Z,28.50
2018-09-18T14:27:37.261Z,28.80
2018-09-18T14:30:07.498Z,28.90
2018-09-18T14:32:36.388Z,28.80
2018-09-18T14:35:05.206Z,28.80
2018-09-18T14:37:33.990Z,28.80
2018-09-18T14:40:02.959Z,28.50
2018-09-18T14:42:32.274Z,28.70
2018-09-18T14:45:01.101Z,28.70
2018-09-18T14:47:29.942Z,28.70
2018-09-18T14:49:58.726Z,28.70
2018-09-18T14:52:27.539Z,28.60
2018-09-18T14:54:56.393Z,28.30
2018-09-18T14:57:25.246Z,28.10
2018-09-18T14:59:54.102Z,28.10
2018-09-18T15:02:23.399Z,28.10
2018-09-18T15:04:52.294Z,28.10
2018-09-18T15:07:21.239Z,27.80
2018-09-18T15:09:49.974Z,27.80
2018-09-18T15:12:18.910Z,27.90
2018-09-18T15:14:47.784Z,27.90
2018-09-18T15:17:16.571Z,27.80
2018-09-18T15:19:45.448Z,27.80
2018-09-18T15:22:14.306Z,27.60
2018-09-18T15:24:43.514Z,27.50
2018-09-18T15:27:12.406Z,27.30
2018-09-18T15:29:41.312Z,27.10
2018-09-18T15:32:10.178Z,27.30
2018-09-18T15:34:38.948Z,27.00
2018-09-18T15:37:07.760Z,26.90
2018-09-18T15:39:36.700Z,26.90
2018-09-18T15:42:05.507Z,26.90
2018-09-18T15:44:34.890Z,26.70
2018-09-18T15:47:04.247Z,27.10
2018-09-18T15:49:35.883Z,26.80
2018-09-18T15:52:04.828Z,26.90
2018-09-18T15:54:33.660Z,26.90
2018-09-18T15:57:02.515Z,26.80
2018-09-18T15:59:31.330Z,26.60
2018-09-18T16:02:00.137Z,26.30
2018-09-18T16:04:28.942Z,26.60
2018-09-18T16:06:57.783Z,26.30
2018-09-18T16:09:27.162Z,26.70
2018-09-18T16:11:56.091Z,26.80
2018-09-18T16:14:24.977Z,27.00
2018-09-18T16:16:53.857Z,26.90
2018-09-18T16:19:22.716Z,26.80
2018-09-18T16:21:51.552Z,26.90
2018-09-18T16:24:20.434Z,26.90
2018-09-18T16:26:49.261Z,26.90
2018-09-18T16:29:18.056Z,27.00
2018-09-18T16:31:47.163Z,27.00
2018-09-18T16:34:15.968Z,27.30
2018-09-18T16:36:44.849Z,27.20
2018-09-18T16:39:13.745Z,27.20
2018-09-18T16:41:43.242Z,27.30
2018-09-18T16:44:12.062Z,27.40
2018-09-18T16:46:41.251Z,27.40
2018-09-18T16:49:10.073Z,27.50
2018-09-18T16:51:38.895Z,27.40
2018-09-18T16:54:08.105Z,27.60
2018-09-18T16:56:36.955Z,27.70
2018-09-18T16:59:05.762Z,27.80
2018-09-18T17:01:34.660Z,27.70
2018-09-18T17:04:03.505Z,27.90
2018-09-18T17:06:32.611Z,28.00
2018-09-18T17:09:01.436Z,28.10
2018-09-18T17:11:30.377Z,28.20
2018-09-18T17:13:59.181Z,28.30
2018-09-18T17:16:28.388Z,28.40
2018-09-18T17:18:57.187Z,28.60
2018-09-18T17:21:26.055Z,28.70
2018-09-18T17:23:54.870Z,28.80
2018-09-18T17:26:23.712Z,29.00
2018-09-18T17:28:52.831Z,29.20
2018-09-18T17:31:21.710Z,29.50
2018-09-18T17:33:50.546Z,29.80
2018-09-18T17:36:19.431Z,29.80
2018-09-18T17:38:48.538Z,30.00
2018-09-18T17:41:17.411Z,30.20
2018-09-18T17:43:46.256Z,30.50
2018-09-18T17:46:15.248Z,30.60
2018-09-18T17:48:44.466Z,30.80
2018-09-18T17:51:13.551Z,31.10
2018-09-18T17:53:42.556Z,31.20
2018-09-18T17:56:11.346Z,31.50
2018-09-18T17:58:40.159Z,31.60
2018-09-18T18:01:09.386Z,31.80
2018-09-18T18:03:38.310Z,31.80
2018-09-18T18:06:07.206Z,32.30
2018-09-18T18:08:36.055Z,32.40
2018-09-18T18:11:05.072Z,32.80
2018-09-18T18:13:34.446Z,32.90
2018-09-18T18:16:03.311Z,33.20
2018-09-18T18:18:32.147Z,33.20
2018-09-18T18:21:00.980Z,33.50
2018-09-18T18:23:30.372Z,33.20
2018-09-18T18:25:59.136Z,33.50
2018-09-18T18:28:27.999Z,33.70
2018-09-18T18:30:56.849Z,33.90
2018-09-18T18:33:25.734Z,33.80
2018-09-18T18:35:54.487Z,34.00
2018-09-18T18:38:23.296Z,34.00
2018-09-18T18:40:52.374Z,34.30
2018-09-18T18:43:21.215Z,34.20
2018-09-18T18:45:50.356Z,34.50
2018-09-18T18:48:19.258Z,34.90
2018-09-18T18:50:48.722Z,34.90
2018-09-18T18:53:17.588Z,34.90
2018-09-18T18:55:46.431Z,35.00
2018-09-18T18:58:15.292Z,35.20
2018-09-18T19:00:44.231Z,35.20
2018-09-18T19:03:13.011Z,35.60
2018-09-18T19:05:41.818Z,35.60
2018-09-18T19:08:11.026Z,35.60
2018-09-18T19:10:39.865Z,35.70
2018-09-18T19:13:08.667Z,35.80
2018-09-18T19:15:37.502Z,36.40
2018-09-18T19:18:06.346Z,36.00
2018-09-18T19:20:35.186Z,36.20
2018-09-18T19:23:04.028Z,36.20
2018-09-18T19:25:32.972Z,36.40
2018-09-18T19:28:01.754Z,36.30
2018-09-18T19:30:30.996Z,36.70
2018-09-18T19:32:59.864Z,36.80
2018-09-18T19:35:28.694Z,37.00
2018-09-18T19:37:57.570Z,37.10
2018-09-18T19:40:26.379Z,37.40
2018-09-18T19:42:55.211Z,37.50
2018-09-18T19:45:30.404Z,37.70
2018-09-18T19:47:59.238Z,37.70
2018-09-18T19:50:28.107Z,37.80
2018-09-18T19:52:57.744Z,37.90
2018-09-18T19:55:26.608Z,38.00
2018-09-18T19:57:55.400Z,38.00
2018-09-18T20:00:24.265Z,38.30
2018-09-18T20:02:53.067Z,38.20
2018-09-18T20:05:21.904Z,38.30
2018-09-18T20:07:50.783Z,38.50
2018-09-18T20:10:19.602Z,38.50
2018-09-18T20:12:48.490Z,38.70
2018-09-18T20:15:17.810Z,39.00
2018-09-18T20:17:46.638Z,38.90
2018-09-18T20:20:15.452Z,39.00
2018-09-18T20:22:44.435Z,39.10
2018-09-18T20:25:13.333Z,39.30
2018-09-18T20:27:42.165Z,39.30
2018-09-18T20:30:11.026Z,39.40
2018-09-18T20:32:39.832Z,39.50
2018-09-18T20:35:08.675Z,39.60
2018-09-18T20:37:37.807Z,39.70
2018-09-18T20:40:07.798Z,39.80
2018-09-18T20:42:36.673Z,40.00
2018-09-18T20:45:05.509Z,40.00
2018-09-18T20:47:34.303Z,40.10
2018-09-18T20:50:03.107Z,40.10
2018-09-18T20:52:31.951Z,40.10
2018-09-18T20:55:01.267Z,40.10
2018-09-18T20:57:30.074Z,40.30
2018-09-18T20:59:59.257Z,40.50
2018-09-18T21:02:28.056Z,40.70
2018-09-18T21:04:56.982Z,40.60
2018-09-18T21:07:25.802Z,40.70
2018-09-18T21:10:01.483Z,40.90
2018-09-18T21:12:30.321Z,40.80
2018-09-18T21:14:59.130Z,41.00
2018-09-18T21:17:27.942Z,41.00
2018-09-18T21:19:57.272Z,41.20
2018-09-18T21:22:26.145Z,41.20
2018-09-18T21:26:08.887Z,41.10
2018-09-18T21:28:37.673Z,41.80
2018-09-18T21:31:06.503Z,41.20
2018-09-18T21:33:35.331Z,41.40
2018-09-18T21:36:04.170Z,41.40
2018-09-18T21:38:33.091Z,41.60
2018-09-18T21:41:02.009Z,41.70
2018-09-18T21:43:31.385Z,41.70
2018-09-18T21:46:00.201Z,41.80
2018-09-18T21:48:29.009Z,41.70
2018-09-18T21:50:57.837Z,41.80
2018-09-18T21:53:26.638Z,41.70
2018-09-18T21:55:56.006Z,41.80
2018-09-18T21:58:24.842Z,42.20
2018-09-18T22:00:53.641Z,42.00
2018-09-18T22:03:23.043Z,42.20
2018-09-18T22:05:51.858Z,42.90
2018-09-18T22:08:20.669Z,42.40
2018-09-18T22:10:49.498Z,42.30
2018-09-18T22:13:18.354Z,42.20
2018-09-18T22:15:47.168Z,42.40
2018-09-18T22:18:15.984Z,42.50
2018-09-18T22:20:44.819Z,42.70
2018-09-18T22:23:13.646Z,42.60
2018-09-18T22:25:42.963Z,42.70
2018-09-18T22:28:11.795Z,42.80
2018-09-18T22:30:40.626Z,42.60
2018-09-18T22:33:09.459Z,42.70
2018-09-18T22:35:38.359Z,42.70
2018-09-18T22:38:07.344Z,42.90
2018-09-18T22:40:36.183Z,43.00
2018-09-18T22:43:05.037Z,43.00
2018-09-18T22:45:33.800Z,43.20
2018-09-18T22:48:03.196Z,43.20
2018-09-18T22:50:31.995Z,43.20
2018-09-18T22:53:00.792Z,43.20
2018-09-18T22:55:29.718Z,43.20
2018-09-18T22:57:59.171Z,43.30
2018-09-18T23:00:27.964Z,43.30
2018-09-18T23:02:56.786Z,43.40
2018-09-18T23:05:25.628Z,43.50
2018-09-18T23:07:54.441Z,43.40
2018-09-18T23:10:23.611Z,44.10
2018-09-18T23:12:52.436Z,43.50
2018-09-18T23:15:21.249Z,43.50
2018-09-18T23:17:50.058Z,43.70
2018-09-18T23:20:18.858Z,43.60
2018-09-18T23:22:47.669Z,43.70
2018-09-18T23:25:16.502Z,43.80
2018-09-18T23:27:45.311Z,43.80
2018-09-18T23:30:14.114Z,44.00
2018-09-18T23:32:43.184Z,43.90
2018-09-18T23:35:11.987Z,44.00
2018-09-18T23:37:40.785Z,44.10
2018-09-18T23:40:09.645Z,44.10
2018-09-18T23:42:38.448Z,44.20
2018-09-18T23:45:08.407Z,44.20
2018-09-18T23:47:37.241Z,44.50
2018-09-18T23:50:07.194Z,44.50
2018-09-18T23:52:35.990Z,44.30
2018-09-18T23:55:05.187Z,44.40
2018-09-18T23:57:34.005Z,44.50
