createdAt,value
2022-12-05T00:02:17.247Z,4.56
2022-12-05T00:04:46.392Z,4.50
2022-12-05T00:07:14.830Z,4.49
2022-12-05T00:09:43.466Z,4.49
2022-12-05T00:12:12.374Z,4.50
2022-12-05T00:14:40.739Z,4.55
2022-12-05T00:17:09.177Z,4.48
2022-12-05T00:19:39.931Z,4.54
2022-12-05T00:22:09.010Z,4.59
2022-12-05T00:24:37.377Z,4.57
2022-12-05T00:27:06.785Z,4.59
2022-12-05T00:29:35.141Z,4.49
2022-12-05T00:32:04.383Z,4.53
2022-12-05T00:34:33.070Z,4.59
2022-12-05T00:37:02.822Z,4.57
2022-12-05T00:39:32.053Z,4.53
2022-12-05T00:42:00.439Z,4.55
2022-12-05T00:44:29.270Z,4.54
2022-12-05T00:46:57.664Z,4.61
2022-12-05T00:49:26.041Z,4.61
2022-12-05T00:51:55.675Z,4.63
2022-12-05T00:54:25.383Z,4.62
2022-12-05T00:56:56.278Z,4.59
2022-12-05T00:59:25.112Z,4.46
2022-12-05T01:01:53.632Z,4.53
2022-12-05T01:04:24.267Z,4.52
2022-12-05T01:06:57.407Z,4.50
2022-12-05T01:09:27.169Z,4.50
2022-12-05T01:11:55.982Z,4.43
2022-12-05T01:14:26.541Z,4.49
2022-12-05T01:16:56.850Z,4.50
2022-12-05T01:19:27.793Z,4.53
2022-12-05T01:21:56.688Z,4.51
2022-12-05T01:24:28.513Z,4.51
2022-12-05T01:26:57.353Z,4.42
2022-12-05T01:29:26.402Z,4.40
2022-12-05T01:31:55.089Z,4.34
2022-12-05T01:34:24.265Z,4.24
2022-12-05T01:36:53.033Z,4.12
2022-12-05T01:39:21.599Z,4.13
2022-12-05T01:41:52.283Z,4.03
2022-12-05T01:45:01.253Z,4.04
2022-12-05T01:47:32.444Z,3.97
2022-12-05T01:50:01.180Z,4.02
2022-12-05T01:52:32.456Z,4.03
2022-12-05T01:55:06.989Z,4.08
2022-12-05T01:57:37.406Z,4.13
2022-12-05T02:00:12.250Z,4.10
2022-12-05T02:02:42.886Z,3.95
2022-12-05T02:05:17.151Z,3.86
2022-12-05T02:07:48.300Z,3.78
2022-12-05T02:10:17.260Z,3.70
2022-12-05T02:12:48.197Z,3.71
2022-12-05T02:15:29.738Z,3.71
2022-12-05T02:18:10.832Z,3.69
2022-12-05T02:20:51.311Z,3.65
2022-12-05T02:24:12.944Z,3.70
2022-12-05T02:27:05.620Z,3.77
2022-12-05T02:30:00.070Z,3.75
2022-12-05T02:32:39.608Z,3.68
2022-12-05T02:35:17.832Z,3.67
2022-12-05T02:37:55.387Z,3.76
2022-12-05T02:40:31.386Z,3.74
2022-12-05T02:43:03.270Z,3.68
2022-12-05T02:45:39.210Z,3.68
2022-12-05T02:48:08.226Z,3.65
2022-12-05T02:50:40.257Z,3.76
2022-12-05T02:53:12.036Z,3.78
2022-12-05T02:55:42.926Z,3.77
2022-12-05T02:58:17.362Z,3.78
2022-12-05T03:00:51.134Z,3.72
2022-12-05T03:03:22.820Z,3.55
2022-12-05T03:05:58.407Z,3.56
2022-12-05T03:08:32.078Z,3.57
2022-12-05T03:11:03.492Z,3.56
2022-12-05T03:13:37.451Z,3.63
2022-12-05T03:16:12.603Z,3.47
2022-12-05T03:18:47.106Z,3.70
2022-12-05T03:21:23.409Z,3.71
2022-12-05T03:23:56.858Z,3.73
2022-12-05T03:26:37.932Z,3.72
2022-12-05T03:29:22.234Z,3.68
2022-12-05T03:32:02.075Z,3.74
2022-12-05T03:34:43.656Z,3.74
2022-12-05T03:37:16.594Z,3.79
2022-12-05T03:39:50.818Z,3.79
2022-12-05T03:42:30.187Z,3.80
2022-12-05T03:45:02.782Z,3.78
2022-12-05T03:47:40.497Z,3.78
2022-12-05T03:50:14.591Z,3.73
2022-12-05T03:53:18.210Z,3.70
2022-12-05T03:55:40.783Z,3.63
2022-12-05T03:58:16.083Z,3.60
2022-12-05T04:00:47.922Z,3.53
2022-12-05T04:03:24.181Z,3.59
2022-12-05T04:05:57.092Z,3.60
2022-12-05T04:08:29.355Z,3.62
2022-12-05T04:11:03.578Z,3.58
2022-12-05T04:13:36.257Z,3.59
2022-12-05T04:16:28.643Z,3.59
2022-12-05T04:19:04.411Z,3.58
2022-12-05T04:21:39.015Z,3.53
2022-12-05T04:24:27.863Z,3.55
2022-12-05T04:27:07.190Z,3.50
2022-12-05T04:29:42.444Z,3.30
2022-12-05T04:32:14.486Z,3.43
2022-12-05T04:34:51.816Z,3.41
2022-12-05T04:37:24.962Z,3.34
2022-12-05T04:39:57.959Z,3.31
2022-12-05T04:42:30.913Z,3.24
2022-12-05T04:45:04.350Z,3.24
2022-12-05T04:47:39.090Z,3.20
2022-12-05T04:50:12.136Z,3.24
2022-12-05T04:52:43.135Z,3.25
2022-12-05T04:55:14.813Z,3.23
2022-12-05T04:57:51.369Z,3.28
2022-12-05T05:00:20.157Z,3.24
2022-12-05T05:02:54.003Z,3.28
2022-12-05T05:05:25.040Z,3.27
2022-12-05T05:07:57.091Z,3.25
2022-12-05T05:10:34.285Z,3.23
2022-12-05T05:13:02.697Z,3.17
2022-12-05T05:15:31.506Z,3.13
2022-12-05T05:18:00.191Z,3.08
2022-12-05T05:20:29.962Z,3.06
2022-12-05T05:22:59.409Z,3.13
2022-12-05T05:25:27.772Z,3.11
2022-12-05T05:27:57.992Z,3.08
2022-12-05T05:30:26.634Z,3.10
2022-12-05T05:32:55.649Z,3.06
2022-12-05T05:35:24.094Z,3.06
2022-12-05T05:37:53.894Z,3.06
2022-12-05T05:40:22.229Z,3.06
2022-12-05T05:42:52.104Z,3.03
2022-12-05T05:45:20.962Z,3.05
2022-12-05T05:47:50.336Z,3.07
2022-12-05T05:50:21.681Z,3.02
2022-12-05T05:52:50.457Z,3.13
2022-12-05T05:55:21.814Z,3.13
2022-12-05T05:57:50.220Z,3.19
2022-12-05T06:00:20.142Z,3.09
2022-12-05T06:02:48.640Z,3.12
2022-12-05T06:05:17.732Z,3.11
2022-12-05T06:07:46.387Z,3.03
2022-12-05T06:10:15.064Z,3.07
2022-12-05T06:12:45.141Z,3.06
2022-12-05T06:15:13.999Z,3.07
2022-12-05T06:17:43.056Z,3.03
2022-12-05T06:20:12.319Z,3.00
2022-12-05T06:22:41.013Z,3.02
2022-12-05T06:25:10.835Z,3.04
2022-12-05T06:27:39.320Z,3.04
2022-12-05T06:30:10.805Z,3.02
2022-12-05T06:32:39.155Z,3.08
2022-12-05T06:35:15.579Z,3.08
2022-12-05T06:37:44.393Z,3.09
2022-12-05T06:40:14.262Z,3.11
2022-12-05T06:42:42.644Z,3.11
2022-12-05T06:45:13.457Z,3.16
2022-12-05T06:47:42.312Z,3.14
2022-12-05T06:50:11.453Z,3.19
2022-12-05T06:52:40.392Z,3.21
2022-12-05T06:55:09.294Z,3.21
2022-12-05T06:57:37.884Z,3.23
2022-12-05T07:00:25.370Z,3.23
2022-12-05T07:02:55.772Z,3.19
2022-12-05T07:05:24.271Z,3.22
2022-12-05T07:07:52.658Z,3.16
2022-12-05T07:10:21.570Z,3.15
2022-12-05T07:12:49.921Z,3.16
2022-12-05T07:15:19.226Z,3.15
2022-12-05T07:17:47.879Z,3.17
2022-12-05T07:20:18.344Z,3.19
2022-12-05T07:22:47.521Z,3.27
2022-12-05T07:25:16.939Z,3.37
2022-12-05T07:27:46.110Z,3.38
2022-12-05T07:30:14.993Z,3.39
2022-12-05T07:32:43.799Z,3.33
2022-12-05T07:35:12.620Z,3.38
2022-12-05T07:37:42.807Z,3.49
2022-12-05T07:40:14.683Z,3.58
2022-12-05T07:42:43.474Z,3.48
2022-12-05T07:45:12.657Z,3.52
2022-12-05T07:47:41.309Z,3.52
2022-12-05T07:50:10.922Z,3.50
2022-12-05T07:52:39.710Z,3.49
2022-12-05T07:55:10.724Z,3.48
2022-12-05T07:57:39.206Z,3.45
2022-12-05T08:00:08.711Z,3.46
2022-12-05T08:02:41.359Z,3.49
2022-12-05T08:05:10.761Z,3.52
2022-12-05T08:07:39.285Z,3.47
2022-12-05T08:10:10.656Z,3.59
2022-12-05T08:12:39.770Z,3.58
2022-12-05T08:15:10.600Z,3.59
2022-12-05T08:17:39.042Z,3.59
2022-12-05T08:20:09.622Z,3.64
2022-12-05T08:22:37.969Z,3.67
2022-12-05T08:25:07.595Z,3.68
2022-12-05T08:27:37.871Z,3.74
2022-12-05T08:30:07.864Z,3.79
2022-12-05T08:32:37.210Z,3.80
2022-12-05T08:35:06.530Z,3.84
2022-12-05T08:37:35.593Z,3.86
2022-12-05T08:40:04.856Z,3.84
2022-12-05T08:42:33.245Z,3.85
2022-12-05T08:45:03.538Z,3.81
2022-12-05T08:47:32.736Z,3.85
2022-12-05T08:50:01.179Z,3.85
2022-12-05T08:52:30.126Z,3.87
2022-12-05T08:54:59.926Z,3.86
2022-12-05T08:57:28.546Z,3.89
2022-12-05T08:59:57.367Z,3.92
2022-12-05T09:02:27.405Z,3.93
2022-12-05T09:05:01.709Z,3.92
2022-12-05T09:07:38.160Z,3.92
2022-12-05T09:10:08.096Z,3.94
2022-12-05T09:12:38.181Z,3.96
2022-12-05T09:15:09.130Z,4.00
2022-12-05T09:17:40.513Z,4.03
2022-12-05T09:20:11.734Z,4.05
2022-12-05T09:22:41.508Z,4.07
2022-12-05T09:25:10.646Z,4.08
2022-12-05T09:27:39.605Z,4.07
2022-12-05T09:30:09.555Z,4.10
2022-12-05T09:32:40.883Z,4.08
2022-12-05T09:35:09.972Z,4.13
2022-12-05T09:37:39.827Z,4.17
2022-12-05T09:40:16.362Z,4.17
2022-12-05T09:42:57.802Z,4.15
2022-12-05T09:45:35.738Z,4.20
2022-12-05T09:48:12.601Z,4.22
2022-12-05T09:50:46.636Z,4.23
2022-12-05T09:53:29.007Z,4.26
2022-12-05T09:56:03.219Z,4.24
2022-12-05T09:58:42.437Z,4.22
2022-12-05T10:01:25.492Z,4.24
2022-12-05T10:04:08.731Z,4.29
2022-12-05T10:06:42.714Z,4.33
2022-12-05T10:09:26.711Z,4.30
2022-12-05T10:12:01.121Z,4.25
2022-12-05T10:14:39.049Z,4.21
2022-12-05T10:17:16.585Z,4.28
2022-12-05T10:19:49.256Z,4.31
2022-12-05T10:22:24.705Z,4.36
2022-12-05T10:24:57.213Z,4.37
2022-12-05T10:27:40.314Z,4.37
2022-12-05T10:30:16.204Z,4.24
2022-12-05T10:32:53.540Z,4.29
2022-12-05T10:35:25.869Z,4.17
2022-12-05T10:37:57.911Z,4.13
2022-12-05T10:40:35.746Z,4.21
2022-12-05T10:43:06.377Z,4.26
2022-12-05T10:45:40.737Z,4.28
2022-12-05T10:48:13.784Z,4.32
2022-12-05T10:50:45.647Z,4.34
2022-12-05T10:53:18.287Z,4.36
2022-12-05T10:56:21.380Z,4.34
2022-12-05T10:58:38.782Z,4.34
2022-12-05T11:01:10.745Z,4.41
2022-12-05T11:03:41.641Z,4.47
2022-12-05T11:06:19.094Z,4.49
2022-12-05T11:09:09.510Z,4.41
2022-12-05T11:11:38.101Z,4.45
2022-12-05T11:14:08.949Z,4.53
2022-12-05T11:16:39.227Z,4.50
2022-12-05T11:19:27.472Z,4.45
2022-12-05T11:21:57.320Z,4.50
2022-12-05T11:24:30.161Z,4.56
2022-12-05T11:27:00.106Z,4.54
2022-12-05T11:29:35.189Z,4.59
2022-12-05T11:32:04.929Z,4.61
2022-12-05T11:34:40.866Z,4.61
2022-12-05T11:37:15.879Z,4.65
2022-12-05T11:39:44.499Z,4.71
2022-12-05T11:42:40.862Z,4.69
2022-12-05T11:45:32.382Z,4.64
2022-12-05T11:48:24.722Z,4.72
2022-12-05T11:51:12.707Z,4.78
2022-12-05T11:54:00.488Z,4.85
2022-12-05T11:56:39.088Z,4.80
2022-12-05T11:59:28.104Z,4.84
2022-12-05T12:02:02.683Z,4.87
2022-12-05T12:04:41.719Z,4.88
2022-12-05T12:07:26.170Z,4.79
2022-12-05T12:10:09.637Z,4.96
2022-12-05T12:12:50.735Z,4.94
2022-12-05T12:15:36.226Z,5.01
2022-12-05T12:18:14.469Z,4.97
2022-12-05T12:20:58.735Z,5.02
2022-12-05T12:24:04.241Z,5.07
2022-12-05T12:26:47.220Z,5.09
2022-12-05T12:29:27.357Z,5.09
2022-12-05T12:32:05.749Z,5.11
2022-12-05T12:34:56.941Z,5.19
2022-12-05T12:37:35.102Z,5.16
2022-12-05T12:40:15.740Z,5.12
2022-12-05T12:42:57.337Z,5.17
2022-12-05T12:45:39.650Z,5.17
2022-12-05T12:48:21.875Z,5.19
2022-12-05T12:50:53.688Z,5.23
2022-12-05T12:53:45.012Z,5.28
2022-12-05T12:56:26.424Z,5.11
2022-12-05T12:59:06.056Z,5.25
2022-12-05T13:01:41.464Z,5.24
2022-12-05T13:04:15.072Z,5.20
2022-12-05T13:06:49.157Z,5.18
2022-12-05T13:09:21.309Z,5.17
2022-12-05T13:11:52.068Z,5.19
2022-12-05T13:14:25.828Z,5.20
2022-12-05T13:16:57.055Z,5.20
2022-12-05T13:19:30.331Z,5.18
2022-12-05T13:22:00.172Z,5.20
2022-12-05T13:24:30.231Z,5.23
2022-12-05T13:27:01.400Z,5.23
2022-12-05T13:29:35.474Z,5.24
2022-12-05T13:32:06.933Z,5.23
2022-12-05T13:34:47.230Z,5.24
2022-12-05T13:37:42.395Z,5.23
2022-12-05T13:40:42.256Z,5.11
2022-12-05T13:43:12.670Z,5.19
2022-12-05T13:45:53.589Z,5.25
2022-12-05T13:48:26.838Z,5.27
2022-12-05T13:50:59.894Z,5.31
2022-12-05T13:53:37.530Z,5.34
2022-12-05T13:56:08.527Z,5.26
2022-12-05T13:58:50.222Z,5.33
2022-12-05T14:01:55.347Z,5.37
2022-12-05T14:04:44.526Z,5.32
2022-12-05T14:07:13.290Z,5.31
2022-12-05T14:09:55.209Z,5.30
2022-12-05T14:12:49.944Z,5.35
2022-12-05T14:15:33.000Z,5.32
2022-12-05T14:18:07.475Z,5.34
2022-12-05T14:21:04.805Z,5.38
2022-12-05T14:23:59.826Z,5.37
2022-12-05T14:26:40.430Z,5.37
2022-12-05T14:29:40.991Z,5.37
2022-12-05T14:32:23.592Z,5.38
2022-12-05T14:35:02.853Z,5.39
2022-12-05T14:37:34.514Z,5.38
2022-12-05T14:40:16.483Z,5.30
2022-12-05T14:42:54.077Z,5.39
2022-12-05T14:45:28.665Z,5.35
2022-12-05T14:47:59.177Z,5.35
2022-12-05T14:50:43.259Z,5.43
2022-12-05T14:53:20.249Z,5.44
2022-12-05T14:55:52.022Z,5.44
2022-12-05T14:58:27.112Z,5.41
2022-12-05T15:00:58.824Z,5.44
2022-12-05T15:03:33.430Z,5.45
2022-12-05T15:06:06.522Z,5.42
2022-12-05T15:08:45.365Z,5.34
2022-12-05T15:11:28.264Z,5.32
2022-12-05T15:14:01.617Z,5.25
2022-12-05T15:16:32.535Z,5.25
2022-12-05T15:19:07.173Z,5.27
2022-12-05T15:21:42.770Z,5.25
2022-12-05T15:24:14.584Z,5.24
2022-12-05T15:26:48.973Z,5.24
2022-12-05T15:29:26.713Z,5.31
2022-12-05T15:31:56.965Z,5.37
2022-12-05T15:34:30.274Z,5.42
2022-12-05T15:37:06.011Z,5.44
2022-12-05T15:39:55.055Z,5.43
2022-12-05T15:42:29.627Z,5.45
2022-12-05T15:45:18.371Z,5.48
2022-12-05T15:47:48.843Z,5.44
2022-12-05T15:50:22.279Z,5.49
2022-12-05T15:52:54.770Z,5.51
2022-12-05T15:55:28.553Z,5.52
2022-12-05T15:58:08.128Z,5.54
2022-12-05T16:00:44.077Z,5.53
2022-12-05T16:03:19.405Z,5.54
2022-12-05T16:05:53.292Z,5.54
2022-12-05T16:08:25.172Z,5.52
2022-12-05T16:10:53.785Z,5.54
2022-12-05T16:13:26.358Z,5.51
2022-12-05T16:15:55.952Z,5.54
2022-12-05T16:18:28.339Z,5.54
2022-12-05T16:20:57.563Z,5.53
2022-12-05T16:23:30.001Z,5.55
2022-12-05T16:26:22.231Z,5.36
2022-12-05T16:29:01.316Z,5.56
2022-12-05T16:31:30.525Z,5.56
2022-12-05T16:34:05.164Z,5.57
2022-12-05T16:36:34.882Z,5.54
2022-12-05T16:39:07.699Z,5.59
2022-12-05T16:41:37.348Z,5.59
2022-12-05T16:44:15.202Z,5.59
2022-12-05T16:46:47.412Z,5.60
2022-12-05T16:49:23.911Z,5.59
2022-12-05T16:52:00.495Z,5.60
2022-12-05T16:54:30.788Z,5.62
2022-12-05T16:57:01.720Z,5.63
2022-12-05T16:59:34.283Z,5.64
2022-12-05T17:02:05.265Z,5.62
2022-12-05T17:04:34.062Z,5.62
2022-12-05T17:07:02.852Z,5.61
2022-12-05T17:09:32.517Z,5.65
2022-12-05T17:12:04.404Z,5.63
2022-12-05T17:14:33.214Z,5.62
2022-12-05T17:17:01.595Z,5.63
2022-12-05T17:19:30.710Z,5.54
2022-12-05T17:21:59.166Z,5.60
2022-12-05T17:24:28.460Z,5.55
2022-12-05T17:26:58.629Z,5.61
2022-12-05T17:29:31.054Z,5.64
2022-12-05T17:32:03.086Z,5.65
2022-12-05T17:34:31.891Z,5.67
2022-12-05T17:37:00.330Z,5.69
2022-12-05T17:39:29.121Z,5.68
2022-12-05T17:41:59.910Z,5.68
2022-12-05T17:44:28.326Z,5.65
2022-12-05T17:46:57.217Z,5.65
2022-12-05T17:49:26.445Z,5.65
2022-12-05T17:54:43.717Z,5.66
2022-12-05T17:57:13.880Z,5.63
2022-12-05T17:59:42.274Z,5.62
2022-12-05T18:02:11.335Z,5.63
2022-12-05T18:04:40.338Z,5.64
2022-12-05T18:07:08.973Z,5.62
2022-12-05T18:09:37.312Z,5.62
2022-12-05T18:12:06.771Z,5.60
2022-12-05T18:14:36.862Z,5.66
2022-12-05T18:17:05.881Z,5.65
2022-12-05T18:19:35.185Z,5.64
2022-12-05T18:22:05.908Z,5.61
2022-12-05T18:24:34.237Z,5.53
2022-12-05T18:27:02.932Z,5.59
2022-12-05T18:29:31.286Z,5.60
2022-12-05T18:32:01.485Z,5.59
2022-12-05T18:34:29.950Z,5.58
2022-12-05T18:36:58.578Z,5.58
2022-12-05T18:39:27.340Z,5.54
2022-12-05T18:41:56.272Z,5.52
2022-12-05T18:44:24.843Z,5.50
2022-12-05T18:46:53.230Z,5.50
2022-12-05T18:49:22.979Z,5.47
2022-12-05T18:51:52.360Z,5.49
2022-12-05T18:54:20.773Z,5.48
2022-12-05T18:56:52.759Z,5.45
2022-12-05T18:59:22.689Z,5.42
2022-12-05T19:01:51.432Z,5.38
2022-12-05T19:04:21.618Z,5.34
2022-12-05T19:06:53.426Z,5.29
2022-12-05T19:09:23.487Z,5.26
2022-12-05T19:11:55.353Z,5.15
2022-12-05T19:14:24.978Z,5.09
2022-12-05T19:16:59.884Z,5.14
2022-12-05T19:19:29.605Z,5.12
2022-12-05T19:21:59.755Z,5.11
2022-12-05T19:24:28.143Z,5.10
2022-12-05T19:26:56.868Z,5.15
2022-12-05T19:29:25.864Z,5.06
2022-12-05T19:31:54.295Z,4.88
2022-12-05T19:34:24.519Z,4.98
2022-12-05T19:36:53.020Z,5.01
2022-12-05T19:39:27.143Z,4.98
2022-12-05T19:41:57.596Z,5.02
2022-12-05T19:44:26.593Z,4.99
2022-12-05T19:46:55.026Z,5.10
2022-12-05T19:49:24.315Z,5.11
2022-12-05T19:51:52.657Z,5.14
2022-12-05T19:54:22.442Z,5.14
2022-12-05T19:56:53.717Z,5.14
2022-12-05T19:59:22.601Z,5.13
2022-12-05T20:01:51.020Z,5.15
2022-12-05T20:04:19.894Z,5.18
2022-12-05T20:06:49.978Z,5.21
2022-12-05T20:09:22.306Z,5.26
2022-12-05T20:11:55.414Z,5.28
2022-12-05T20:14:26.401Z,5.29
2022-12-05T20:16:55.062Z,5.26
2022-12-05T20:19:24.390Z,5.24
2022-12-05T20:21:55.287Z,5.24
2022-12-05T20:24:24.118Z,5.25
2022-12-05T20:26:53.828Z,5.25
2022-12-05T20:29:22.743Z,5.25
2022-12-05T20:31:52.152Z,5.17
2022-12-05T20:34:21.314Z,5.29
2022-12-05T20:36:49.643Z,5.31
2022-12-05T20:39:19.298Z,5.26
2022-12-05T20:41:47.688Z,5.25
2022-12-05T20:44:18.118Z,5.21
2022-12-05T20:46:46.817Z,5.21
2022-12-05T20:49:15.686Z,5.10
2022-12-05T20:51:45.521Z,5.19
2022-12-05T20:54:16.693Z,5.13
2022-12-05T20:56:45.927Z,5.10
2022-12-05T20:59:15.634Z,5.08
2022-12-05T21:01:47.040Z,5.04
2022-12-05T21:04:16.093Z,5.04
2022-12-05T21:06:45.921Z,5.05
2022-12-05T21:09:26.738Z,5.07
2022-12-05T21:11:55.430Z,4.99
2022-12-05T21:14:24.458Z,5.08
2022-12-05T21:16:54.292Z,5.11
2022-12-05T21:19:23.797Z,5.13
2022-12-05T21:21:53.765Z,5.15
2022-12-05T21:24:22.925Z,5.13
2022-12-05T21:26:51.766Z,5.13
2022-12-05T21:29:20.386Z,5.12
2022-12-05T21:31:51.196Z,5.10
2022-12-05T21:34:22.124Z,5.12
2022-12-05T21:36:50.869Z,5.08
2022-12-05T21:39:19.846Z,5.05
2022-12-05T21:41:48.260Z,5.12
2022-12-05T21:44:17.388Z,5.10
2022-12-05T21:46:46.753Z,5.12
2022-12-05T21:49:15.802Z,5.12
2022-12-05T21:51:45.518Z,5.11
2022-12-05T21:54:14.329Z,5.12
2022-12-05T21:56:43.422Z,5.10
2022-12-05T21:59:12.231Z,5.10
2022-12-05T22:01:40.613Z,5.13
2022-12-05T22:04:09.526Z,5.17
2022-12-05T22:06:37.888Z,5.19
2022-12-05T22:09:08.417Z,5.18
2022-12-05T22:11:36.778Z,5.18
2022-12-05T22:14:05.113Z,5.18
2022-12-05T22:16:34.113Z,5.16
2022-12-05T22:19:03.339Z,5.02
2022-12-05T22:21:34.038Z,4.95
2022-12-05T22:24:02.902Z,4.98
2022-12-05T22:26:32.695Z,5.00
2022-12-05T22:29:01.432Z,4.90
2022-12-05T22:31:30.301Z,4.99
2022-12-05T22:33:58.875Z,4.99
2022-12-05T22:36:27.865Z,5.01
2022-12-05T22:38:56.236Z,5.05
2022-12-05T22:41:26.859Z,5.04
2022-12-05T22:43:58.456Z,5.07
2022-12-05T22:46:29.168Z,5.08
2022-12-05T22:48:58.363Z,5.07
2022-12-05T22:51:28.036Z,5.09
2022-12-05T22:53:57.798Z,5.09
2022-12-05T22:56:28.674Z,5.06
2022-12-05T22:59:00.614Z,5.07
2022-12-05T23:01:31.110Z,5.08
2022-12-05T23:04:01.335Z,5.08
2022-12-05T23:06:32.141Z,5.10
2022-12-05T23:09:01.767Z,5.10
2022-12-05T23:11:31.210Z,5.08
2022-12-05T23:14:02.511Z,5.07
2022-12-05T23:16:33.915Z,5.06
2022-12-05T23:19:05.360Z,5.05
2022-12-05T23:21:37.010Z,5.05
2022-12-05T23:24:08.622Z,5.05
2022-12-05T23:26:39.701Z,5.06
2022-12-05T23:29:11.963Z,5.08
2022-12-05T23:31:41.133Z,5.06
2022-12-05T23:34:10.370Z,5.01
2022-12-05T23:36:39.816Z,5.07
2022-12-05T23:39:08.351Z,5.08
2022-12-05T23:41:37.448Z,5.09
2022-12-05T23:44:06.165Z,5.10
2022-12-05T23:46:36.579Z,5.11
2022-12-05T23:49:05.177Z,5.11
2022-12-05T23:51:34.042Z,5.13
2022-12-05T23:54:04.331Z,5.10
2022-12-05T23:56:34.525Z,5.09
2022-12-05T23:59:06.279Z,5.02
