createdAt,value
2022-08-03T00:00:49.056Z,54.25
2022-08-03T00:03:21.367Z,54.28
2022-08-03T00:06:03.877Z,54.53
2022-08-03T00:08:28.712Z,54.98
2022-08-03T00:11:00.985Z,55.05
2022-08-03T00:13:33.305Z,55.34
2022-08-03T00:16:05.726Z,55.38
2022-08-03T00:18:38.150Z,55.33
2022-08-03T00:21:10.173Z,55.68
2022-08-03T00:23:51.192Z,55.62
2022-08-03T00:26:16.316Z,55.83
2022-08-03T00:28:48.925Z,55.89
2022-08-03T00:31:40.236Z,56.03
2022-08-03T00:33:59.734Z,56.44
2022-08-03T00:36:28.823Z,56.31
2022-08-03T00:39:01.201Z,56.25
2022-08-03T00:41:33.310Z,56.51
2022-08-03T00:44:05.697Z,56.58
2022-08-03T00:46:37.682Z,56.88
2022-08-03T00:49:09.881Z,56.87
2022-08-03T00:51:42.214Z,57.09
2022-08-03T00:54:15.118Z,57.35
2022-08-03T00:56:59.858Z,57.36
2022-08-03T00:59:22.427Z,57.56
2022-08-03T01:01:55.487Z,57.40
2022-08-03T01:04:27.496Z,57.51
2022-08-03T01:07:05.585Z,57.78
2022-08-03T01:10:03.408Z,57.84
2022-08-03T01:12:46.989Z,58.04
2022-08-03T01:15:49.223Z,58.19
2022-08-03T01:18:27.213Z,58.28
2022-08-03T01:21:01.658Z,58.31
2022-08-03T01:23:42.515Z,58.33
2022-08-03T01:26:26.932Z,58.21
2022-08-03T01:29:08.089Z,58.34
2022-08-03T01:32:59.600Z,58.23
2022-08-03T01:34:38.093Z,58.33
2022-08-03T01:37:12.029Z,58.31
2022-08-03T01:39:45.751Z,58.82
2022-08-03T01:42:19.544Z,58.26
2022-08-03T01:44:53.544Z,58.01
2022-08-03T01:47:27.032Z,57.96
2022-08-03T01:50:00.715Z,58.24
2022-08-03T01:52:35.336Z,58.32
2022-08-03T01:55:09.270Z,58.43
2022-08-03T01:58:05.819Z,58.54
2022-08-03T02:00:19.435Z,58.63
2022-08-03T02:02:53.476Z,58.71
2022-08-03T02:05:28.214Z,58.65
2022-08-03T02:08:01.991Z,58.65
2022-08-03T02:10:36.704Z,58.69
2022-08-03T02:13:10.319Z,58.71
2022-08-03T02:15:43.803Z,58.60
2022-08-03T02:18:17.452Z,58.61
2022-08-03T02:20:51.335Z,58.62
2022-08-03T02:23:23.885Z,58.35
2022-08-03T02:26:00.004Z,58.27
2022-08-03T02:28:35.502Z,58.12
2022-08-03T02:31:10.814Z,57.74
2022-08-03T02:33:51.624Z,57.63
2022-08-03T02:36:33.306Z,57.46
2022-08-03T02:39:07.284Z,57.25
2022-08-03T02:41:45.244Z,57.70
2022-08-03T02:44:27.548Z,57.40
2022-08-03T02:47:05.392Z,57.62
2022-08-03T02:49:50.671Z,57.23
2022-08-03T02:52:15.742Z,56.84
2022-08-03T02:54:51.376Z,57.04
2022-08-03T02:57:24.870Z,57.09
2022-08-03T02:59:59.025Z,57.02
2022-08-03T03:02:33.186Z,56.72
2022-08-03T03:05:52.306Z,56.66
2022-08-03T03:07:53.030Z,56.10
2022-08-03T03:10:15.341Z,56.05
2022-08-03T03:12:48.246Z,55.71
2022-08-03T03:15:20.824Z,55.55
2022-08-03T03:17:53.912Z,55.23
2022-08-03T03:20:29.838Z,54.93
2022-08-03T03:23:02.827Z,54.59
2022-08-03T03:25:36.827Z,54.41
2022-08-03T03:28:11.413Z,54.20
2022-08-03T03:30:44.428Z,53.89
2022-08-03T03:33:16.968Z,53.51
2022-08-03T03:35:50.467Z,53.10
2022-08-03T03:38:22.881Z,52.66
2022-08-03T03:40:55.346Z,52.14
2022-08-03T03:43:29.574Z,51.77
2022-08-03T03:46:03.211Z,51.49
2022-08-03T03:48:36.471Z,51.41
2022-08-03T03:51:09.143Z,51.21
2022-08-03T03:53:41.154Z,51.13
2022-08-03T03:56:14.974Z,50.92
2022-08-03T03:58:48.256Z,50.76
2022-08-03T04:01:21.281Z,50.80
2022-08-03T04:03:53.367Z,50.79
2022-08-03T04:06:43.186Z,50.71
2022-08-03T04:09:33.520Z,50.73
2022-08-03T04:12:07.439Z,50.62
2022-08-03T04:14:41.766Z,50.18
2022-08-03T04:17:15.554Z,50.08
2022-08-03T04:19:51.593Z,49.67
2022-08-03T04:22:27.303Z,49.42
2022-08-03T04:25:05.202Z,48.95
2022-08-03T04:27:40.502Z,48.79
2022-08-03T04:30:13.263Z,48.69
2022-08-03T04:32:48.551Z,48.54
2022-08-03T04:35:22.653Z,48.34
2022-08-03T04:37:59.099Z,48.33
2022-08-03T04:40:32.256Z,48.29
2022-08-03T04:43:06.120Z,47.65
2022-08-03T04:45:40.050Z,47.93
2022-08-03T04:48:15.881Z,48.06
2022-08-03T04:50:49.770Z,47.73
2022-08-03T04:53:22.609Z,47.76
2022-08-03T04:55:55.818Z,47.73
2022-08-03T04:58:28.659Z,47.45
2022-08-03T05:01:01.053Z,47.33
2022-08-03T05:03:33.292Z,46.94
2022-08-03T05:06:09.782Z,46.87
2022-08-03T05:08:47.059Z,46.84
2022-08-03T05:11:16.617Z,46.72
2022-08-03T05:13:49.822Z,46.80
2022-08-03T05:16:22.625Z,46.30
2022-08-03T05:18:55.230Z,46.08
2022-08-03T05:21:52.130Z,45.83
2022-08-03T05:24:02.065Z,45.57
2022-08-03T05:26:34.990Z,45.48
2022-08-03T05:29:07.350Z,45.65
2022-08-03T05:31:40.600Z,45.50
2022-08-03T05:34:14.042Z,45.45
2022-08-03T05:36:46.212Z,45.35
2022-08-03T05:39:18.523Z,45.27
2022-08-03T05:41:50.920Z,44.61
2022-08-03T05:44:25.748Z,44.37
2022-08-03T05:46:59.453Z,43.94
2022-08-03T05:49:31.591Z,43.83
2022-08-03T05:52:12.944Z,42.94
2022-08-03T05:54:56.043Z,43.38
2022-08-03T05:57:14.317Z,43.28
2022-08-03T05:59:53.835Z,43.46
2022-08-03T06:02:21.711Z,43.04
2022-08-03T06:04:54.265Z,42.87
2022-08-03T06:07:27.171Z,42.95
2022-08-03T06:10:37.445Z,42.45
2022-08-03T06:12:36.389Z,42.28
2022-08-03T06:15:11.532Z,42.21
2022-08-03T06:17:51.509Z,42.01
2022-08-03T06:20:27.258Z,41.89
2022-08-03T06:23:01.355Z,41.67
2022-08-03T06:25:34.146Z,40.73
2022-08-03T06:28:09.482Z,39.87
2022-08-03T06:30:41.788Z,38.94
2022-08-03T06:33:15.747Z,38.05
2022-08-03T06:35:48.686Z,37.58
2022-08-03T06:38:21.091Z,37.89
2022-08-03T06:40:53.315Z,38.10
2022-08-03T06:43:26.061Z,38.17
2022-08-03T06:45:59.772Z,37.61
2022-08-03T06:48:33.035Z,37.83
2022-08-03T06:51:05.567Z,37.16
2022-08-03T06:53:39.523Z,37.96
2022-08-03T06:56:11.942Z,37.73
2022-08-03T06:58:44.310Z,37.03
2022-08-03T07:01:18.898Z,36.23
2022-08-03T07:03:52.170Z,36.82
2022-08-03T07:06:25.134Z,36.23
2022-08-03T07:08:59.692Z,36.56
2022-08-03T07:11:31.184Z,37.15
2022-08-03T07:14:03.236Z,37.75
2022-08-03T07:16:35.861Z,36.41
2022-08-03T07:19:09.007Z,36.57
2022-08-03T07:21:41.683Z,35.75
2022-08-03T07:24:14.692Z,36.02
2022-08-03T07:26:47.504Z,36.20
2022-08-03T07:29:20.875Z,35.34
2022-08-03T07:31:53.210Z,36.00
2022-08-03T07:34:25.739Z,35.64
2022-08-03T07:36:57.900Z,34.96
2022-08-03T07:39:30.746Z,33.74
2022-08-03T07:42:03.985Z,33.95
2022-08-03T07:44:37.655Z,33.20
2022-08-03T07:47:10.354Z,31.37
2022-08-03T07:49:45.278Z,32.28
2022-08-03T07:52:36.321Z,31.68
2022-08-03T07:55:10.040Z,31.59
2022-08-03T07:57:42.622Z,31.65
2022-08-03T08:00:17.978Z,31.33
2022-08-03T08:02:51.413Z,31.20
2022-08-03T08:05:23.963Z,31.15
2022-08-03T08:07:56.750Z,31.29
2022-08-03T08:10:29.698Z,31.42
2022-08-03T08:13:03.271Z,30.72
2022-08-03T08:15:36.704Z,30.72
2022-08-03T08:18:11.392Z,31.18
2022-08-03T08:20:44.281Z,31.32
2022-08-03T08:23:42.641Z,32.61
2022-08-03T08:25:54.191Z,31.48
2022-08-03T08:28:31.080Z,30.90
2022-08-03T08:31:00.746Z,31.28
2022-08-03T08:34:02.788Z,31.61
2022-08-03T08:36:13.322Z,30.95
2022-08-03T08:38:43.207Z,30.48
2022-08-03T08:41:16.802Z,30.50
2022-08-03T08:43:49.065Z,30.12
2022-08-03T08:46:23.869Z,30.34
2022-08-03T08:48:57.012Z,30.47
2022-08-03T08:51:50.510Z,30.02
2022-08-03T08:54:09.665Z,29.81
2022-08-03T08:56:41.935Z,29.98
2022-08-03T08:59:14.432Z,29.77
2022-08-03T09:01:47.290Z,29.81
2022-08-03T09:04:19.794Z,29.31
2022-08-03T09:07:10.802Z,30.69
2022-08-03T09:10:04.621Z,29.84
2022-08-03T09:12:20.868Z,30.90
2022-08-03T09:14:37.277Z,29.90
2022-08-03T09:17:08.184Z,29.94
2022-08-03T09:20:09.222Z,29.99
2022-08-03T09:22:56.872Z,29.79
2022-08-03T09:25:38.233Z,30.02
2022-08-03T09:29:00.177Z,30.14
2022-08-03T09:31:02.293Z,29.80
2022-08-03T09:33:36.781Z,29.49
2022-08-03T09:36:11.162Z,28.84
2022-08-03T09:38:44.211Z,28.76
2022-08-03T09:41:20.943Z,28.24
2022-08-03T09:43:56.807Z,28.31
2022-08-03T09:46:30.595Z,28.16
2022-08-03T09:49:15.649Z,28.15
2022-08-03T09:52:38.179Z,28.15
2022-08-03T09:54:33.415Z,28.29
2022-08-03T09:57:08.790Z,28.30
2022-08-03T09:59:41.609Z,27.88
2022-08-03T10:02:25.955Z,27.90
2022-08-03T10:04:58.633Z,29.03
2022-08-03T10:07:33.770Z,27.85
2022-08-03T10:10:30.110Z,28.26
2022-08-03T10:12:43.308Z,28.32
2022-08-03T10:16:24.078Z,28.44
2022-08-03T10:17:52.519Z,28.66
2022-08-03T10:20:25.313Z,28.82
2022-08-03T10:22:59.195Z,28.94
2022-08-03T10:25:42.280Z,28.36
2022-08-03T10:28:20.425Z,28.10
2022-08-03T10:31:01.440Z,27.41
2022-08-03T10:33:50.712Z,27.22
2022-08-03T10:36:13.049Z,27.24
2022-08-03T10:38:55.455Z,26.80
2022-08-03T10:41:30.357Z,28.09
2022-08-03T10:44:08.396Z,27.63
2022-08-03T10:46:45.118Z,27.54
2022-08-03T10:49:33.811Z,27.80
2022-08-03T10:51:54.318Z,28.03
2022-08-03T10:55:03.503Z,27.96
2022-08-03T10:57:58.379Z,28.13
2022-08-03T11:00:30.681Z,27.65
2022-08-03T11:03:16.851Z,27.55
2022-08-03T11:05:50.346Z,27.43
2022-08-03T11:08:25.979Z,27.68
2022-08-03T11:11:01.374Z,27.32
2022-08-03T11:13:34.517Z,27.12
2022-08-03T11:16:15.384Z,27.03
2022-08-03T11:18:58.199Z,26.66
2022-08-03T11:21:54.419Z,26.57
2022-08-03T11:24:41.524Z,26.85
2022-08-03T11:27:20.538Z,26.95
2022-08-03T11:30:08.062Z,26.87
2022-08-03T11:32:48.591Z,26.30
2022-08-03T11:35:26.924Z,26.49
2022-08-03T11:38:05.557Z,26.30
2022-08-03T11:40:40.961Z,26.32
2022-08-03T11:43:31.227Z,26.34
2022-08-03T11:46:28.769Z,26.54
2022-08-03T11:48:56.935Z,27.05
2022-08-03T11:51:32.827Z,27.30
2022-08-03T11:54:27.241Z,27.33
2022-08-03T11:56:59.279Z,27.64
2022-08-03T11:59:35.774Z,27.70
2022-08-03T12:02:16.632Z,27.92
2022-08-03T12:04:53.318Z,27.71
2022-08-03T12:08:04.422Z,28.00
2022-08-03T12:10:16.344Z,28.19
2022-08-03T12:12:51.900Z,27.47
2022-08-03T12:15:34.285Z,28.02
2022-08-03T12:18:19.246Z,28.28
2022-08-03T12:20:53.271Z,28.33
2022-08-03T12:23:27.177Z,28.39
2022-08-03T12:26:00.598Z,28.37
2022-08-03T12:28:37.653Z,28.44
2022-08-03T12:31:10.118Z,28.01
2022-08-03T12:34:03.047Z,28.05
2022-08-03T12:36:38.517Z,28.13
2022-08-03T12:39:12.071Z,28.21
2022-08-03T12:41:44.288Z,28.62
2022-08-03T12:44:16.649Z,27.97
2022-08-03T12:46:50.262Z,28.25
2022-08-03T12:49:22.967Z,28.30
2022-08-03T12:52:02.676Z,27.95
2022-08-03T12:54:35.027Z,27.78
2022-08-03T12:57:10.453Z,27.74
2022-08-03T12:59:53.293Z,27.54
2022-08-03T13:02:27.944Z,27.61
2022-08-03T13:05:02.067Z,28.36
2022-08-03T13:07:37.303Z,28.70
2022-08-03T13:10:10.136Z,28.55
2022-08-03T13:12:50.272Z,29.20
2022-08-03T13:15:24.446Z,29.02
2022-08-03T13:17:57.504Z,28.55
2022-08-03T13:20:30.382Z,28.72
2022-08-03T13:23:02.450Z,28.79
2022-08-03T13:25:35.048Z,28.18
2022-08-03T13:28:09.933Z,28.27
2022-08-03T13:30:42.424Z,27.89
2022-08-03T13:33:14.696Z,27.75
2022-08-03T13:35:47.615Z,27.93
2022-08-03T13:38:21.640Z,27.49
2022-08-03T13:40:54.362Z,27.89
2022-08-03T13:43:26.829Z,27.78
2022-08-03T13:45:58.928Z,27.36
2022-08-03T13:48:36.796Z,27.49
2022-08-03T13:51:21.974Z,26.79
2022-08-03T13:53:39.426Z,26.06
2022-08-03T13:56:11.358Z,26.58
2022-08-03T13:58:43.386Z,23.96
2022-08-03T14:01:15.671Z,23.31
2022-08-03T14:03:49.502Z,22.57
2022-08-03T14:06:22.657Z,21.07
2022-08-03T14:09:00.501Z,19.02
2022-08-03T14:12:05.287Z,17.23
2022-08-03T14:14:05.359Z,16.04
2022-08-03T14:16:38.249Z,15.02
2022-08-03T14:19:12.265Z,14.54
2022-08-03T14:21:44.662Z,14.22
2022-08-03T14:24:20.442Z,13.60
2022-08-03T14:27:01.374Z,13.19
2022-08-03T14:29:30.473Z,13.17
2022-08-03T14:32:11.362Z,13.20
2022-08-03T14:34:37.477Z,13.35
2022-08-03T14:37:10.489Z,13.37
2022-08-03T14:40:00.222Z,13.14
2022-08-03T14:42:18.253Z,13.34
2022-08-03T14:44:50.777Z,13.29
2022-08-03T14:47:22.929Z,13.41
2022-08-03T14:50:30.062Z,13.57
2022-08-03T14:52:30.446Z,13.90
2022-08-03T14:55:03.190Z,16.33
2022-08-03T14:57:35.028Z,15.46
2022-08-03T15:00:08.542Z,15.36
2022-08-03T15:02:40.628Z,14.99
2022-08-03T15:05:13.394Z,15.67
2022-08-03T15:07:46.077Z,15.68
2022-08-03T15:10:19.069Z,16.76
2022-08-03T15:12:54.781Z,17.25
2022-08-03T15:15:27.299Z,17.99
2022-08-03T15:18:00.280Z,18.86
2022-08-03T15:20:43.735Z,19.76
2022-08-03T15:23:08.137Z,20.70
2022-08-03T15:26:03.907Z,21.64
2022-08-03T15:28:14.509Z,22.35
2022-08-03T15:30:47.294Z,22.81
2022-08-03T15:33:19.944Z,23.44
2022-08-03T15:35:53.497Z,23.81
2022-08-03T15:38:26.485Z,24.54
2022-08-03T15:40:59.265Z,25.21
2022-08-03T15:43:31.437Z,25.98
2022-08-03T15:46:31.708Z,26.38
2022-08-03T15:48:37.201Z,27.05
2022-08-03T15:51:10.483Z,25.41
2022-08-03T15:53:43.241Z,27.95
2022-08-03T15:56:18.813Z,28.04
2022-08-03T15:59:10.092Z,28.47
2022-08-03T16:01:27.097Z,28.86
2022-08-03T16:04:00.746Z,29.26
2022-08-03T16:06:35.142Z,29.64
2022-08-03T16:09:24.000Z,29.85
2022-08-03T16:11:43.947Z,30.10
2022-08-03T16:14:32.472Z,30.31
2022-08-03T16:16:50.774Z,30.48
2022-08-03T16:19:23.141Z,30.73
2022-08-03T16:21:55.291Z,30.87
2022-08-03T16:24:29.241Z,31.18
2022-08-03T16:27:02.632Z,31.18
2022-08-03T16:29:35.349Z,31.40
2022-08-03T16:32:09.654Z,31.83
2022-08-03T16:34:43.166Z,32.00
2022-08-03T16:37:37.663Z,32.55
2022-08-03T16:39:51.359Z,32.54
2022-08-03T16:42:23.649Z,32.78
2022-08-03T16:44:56.567Z,32.72
2022-08-03T16:47:29.851Z,32.94
2022-08-03T16:50:05.777Z,33.31
2022-08-03T16:52:37.132Z,33.42
2022-08-03T16:55:10.938Z,33.66
2022-08-03T16:57:58.943Z,34.01
2022-08-03T17:00:33.903Z,34.23
2022-08-03T17:02:53.616Z,34.44
2022-08-03T17:05:43.852Z,34.71
2022-08-03T17:08:07.437Z,34.87
2022-08-03T17:10:37.124Z,34.91
2022-08-03T17:13:09.863Z,35.16
2022-08-03T17:15:58.036Z,35.41
2022-08-03T17:18:24.369Z,35.21
2022-08-03T17:20:59.583Z,35.19
2022-08-03T17:23:35.919Z,35.41
2022-08-03T17:26:20.812Z,35.51
2022-08-03T17:28:51.745Z,35.59
2022-08-03T17:31:30.833Z,35.68
2022-08-03T17:34:00.684Z,36.10
2022-08-03T17:37:02.001Z,36.33
2022-08-03T17:39:07.695Z,36.04
2022-08-03T17:41:49.045Z,36.36
2022-08-03T17:44:32.062Z,36.56
2022-08-03T17:46:51.979Z,36.75
2022-08-03T17:49:26.365Z,37.02
2022-08-03T17:52:06.899Z,36.96
2022-08-03T17:55:55.385Z,36.90
2022-08-03T18:00:47.931Z,37.02
2022-08-03T18:03:24.881Z,37.05
2022-08-03T18:06:10.642Z,36.98
2022-08-03T18:08:40.111Z,37.36
2022-08-03T18:11:16.404Z,37.22
2022-08-03T18:14:01.265Z,37.28
2022-08-03T18:16:40.226Z,37.38
2022-08-03T18:19:13.812Z,37.65
2022-08-03T18:22:03.342Z,37.51
2022-08-03T18:24:25.830Z,37.83
2022-08-03T18:27:03.147Z,37.82
2022-08-03T18:29:37.309Z,37.99
2022-08-03T18:32:13.688Z,38.06
2022-08-03T18:34:53.792Z,38.17
2022-08-03T18:37:24.509Z,38.23
2022-08-03T18:39:57.960Z,36.83
2022-08-03T18:42:32.251Z,38.26
2022-08-03T18:45:15.044Z,38.55
2022-08-03T18:48:05.357Z,38.82
2022-08-03T18:50:49.603Z,38.96
2022-08-03T18:54:02.159Z,39.41
2022-08-03T18:56:37.011Z,39.64
2022-08-03T18:59:33.101Z,39.75
2022-08-03T19:05:02.628Z,40.32
2022-08-03T19:07:38.397Z,40.38
2022-08-03T19:12:56.303Z,40.90
2022-08-03T19:15:41.300Z,40.91
2022-08-03T19:18:10.763Z,40.89
2022-08-03T19:20:41.730Z,41.20
2022-08-03T19:23:16.928Z,41.19
2022-08-03T19:25:49.193Z,41.37
2022-08-03T19:28:29.713Z,41.67
2022-08-03T19:31:00.207Z,41.34
2022-08-03T19:33:56.113Z,41.33
2022-08-03T19:36:11.326Z,41.49
2022-08-03T19:38:44.123Z,41.37
2022-08-03T19:41:18.846Z,41.43
2022-08-03T19:43:57.746Z,41.48
2022-08-03T19:46:31.494Z,41.53
2022-08-03T19:49:16.303Z,41.55
2022-08-03T19:52:00.759Z,41.47
2022-08-03T19:54:29.745Z,41.54
2022-08-03T19:56:59.133Z,41.64
2022-08-03T19:59:39.175Z,41.76
2022-08-03T20:02:09.511Z,41.88
2022-08-03T20:04:43.465Z,41.85
2022-08-03T20:07:22.151Z,41.91
2022-08-03T20:09:54.561Z,42.09
2022-08-03T20:12:28.178Z,42.11
2022-08-03T20:15:00.828Z,41.94
2022-08-03T20:17:56.087Z,42.09
2022-08-03T20:20:09.037Z,42.06
2022-08-03T20:22:46.189Z,41.09
2022-08-03T20:25:20.923Z,42.12
2022-08-03T20:28:06.948Z,42.10
2022-08-03T20:30:31.080Z,42.37
2022-08-03T20:33:03.232Z,42.32
2022-08-03T20:35:36.324Z,42.20
2022-08-03T20:38:10.107Z,42.30
2022-08-03T20:40:42.617Z,42.29
2022-08-03T20:43:14.790Z,42.23
2022-08-03T20:45:59.550Z,42.29
2022-08-03T20:48:22.224Z,42.35
2022-08-03T20:50:57.624Z,42.34
2022-08-03T20:53:56.945Z,42.41
2022-08-03T20:56:04.786Z,42.44
2022-08-03T20:58:41.644Z,42.53
2022-08-03T21:01:12.685Z,42.63
2022-08-03T21:03:52.578Z,42.82
2022-08-03T21:06:27.457Z,42.79
2022-08-03T21:09:00.476Z,42.58
2022-08-03T21:11:41.470Z,42.68
2022-08-03T21:12:56.080Z,36.74
2022-08-03T21:13:01.458Z,40.71
2022-08-03T21:14:17.087Z,42.75
2022-08-03T21:16:52.041Z,42.90
2022-08-03T21:19:25.483Z,42.91
2022-08-03T21:22:00.059Z,43.08
2022-08-03T21:24:34.421Z,43.13
2022-08-03T21:27:06.913Z,43.09
2022-08-03T21:29:53.059Z,43.14
2022-08-03T21:32:19.057Z,43.23
2022-08-03T21:34:49.803Z,43.26
2022-08-03T21:37:22.612Z,43.42
2022-08-03T21:39:56.982Z,43.47
2022-08-03T21:42:29.318Z,43.72
2022-08-03T21:45:01.417Z,43.71
2022-08-03T21:47:36.503Z,43.82
2022-08-03T21:50:11.466Z,43.91
2022-08-03T21:52:46.657Z,43.93
2022-08-03T21:55:20.677Z,44.07
2022-08-03T21:57:54.449Z,44.35
2022-08-03T22:00:26.607Z,44.43
2022-08-03T22:03:00.384Z,44.50
2022-08-03T22:05:43.678Z,44.49
2022-08-03T22:08:09.387Z,44.80
2022-08-03T22:10:42.939Z,44.88
2022-08-03T22:13:43.282Z,45.04
2022-08-03T22:15:53.979Z,45.22
2022-08-03T22:18:26.321Z,45.29
2022-08-03T22:21:00.216Z,45.61
2022-08-03T22:23:34.546Z,46.07
2022-08-03T22:26:07.579Z,46.15
2022-08-03T22:28:40.262Z,44.46
2022-08-03T22:31:30.842Z,46.49
2022-08-03T22:33:49.536Z,46.56
2022-08-03T22:36:24.775Z,46.70
2022-08-03T22:38:57.673Z,46.65
2022-08-03T22:41:30.996Z,46.90
2022-08-03T22:44:04.423Z,47.05
2022-08-03T22:46:39.019Z,47.23
2022-08-03T22:49:12.034Z,46.96
2022-08-03T22:51:46.064Z,47.21
2022-08-03T22:54:18.719Z,47.60
2022-08-03T22:56:53.271Z,47.82
2022-08-03T22:59:41.043Z,47.83
2022-08-03T23:02:19.948Z,46.01
2022-08-03T23:04:40.176Z,47.66
2022-08-03T23:07:16.243Z,48.57
2022-08-03T23:09:50.369Z,48.19
2022-08-03T23:12:23.567Z,48.40
2022-08-03T23:15:02.363Z,48.74
2022-08-03T23:17:35.319Z,49.02
2022-08-03T23:20:10.108Z,49.52
2022-08-03T23:22:42.862Z,49.86
2022-08-03T23:25:16.799Z,50.15
2022-08-03T23:28:05.254Z,50.46
2022-08-03T23:30:31.554Z,50.20
2022-08-03T23:33:02.586Z,50.71
2022-08-03T23:36:17.300Z,51.08
2022-08-03T23:38:29.200Z,51.10
2022-08-03T23:41:02.877Z,51.75
2022-08-03T23:43:50.974Z,51.38
2022-08-03T23:46:12.385Z,51.87
2022-08-03T23:48:46.314Z,52.29
2022-08-03T23:51:30.704Z,52.40
2022-08-03T23:54:24.819Z,52.22
2022-08-03T23:57:02.772Z,52.64
2022-08-03T23:59:46.833Z,52.90
