createdAt,value
2019-03-03T07:27:08.467Z,100075.30
2019-03-03T07:32:11.453Z,100086.52
2019-03-03T07:37:14.420Z,100077.91
2019-03-03T07:42:17.422Z,100088.16
2019-03-03T07:47:20.357Z,100084.37
2019-03-03T07:52:23.367Z,100083.88
2019-03-03T07:57:27.180Z,100104.39
2019-03-03T08:02:30.173Z,100092.70
2019-03-03T08:07:33.123Z,100090.38
2019-03-03T08:12:36.393Z,100089.77
2019-03-03T08:17:39.580Z,100098.19
2019-03-03T08:22:42.775Z,100106.61
2019-03-03T08:27:46.278Z,100106.22
2019-03-03T08:32:49.446Z,100115.89
2019-03-03T08:38:14.694Z,100118.02
2019-03-03T08:43:39.121Z,100123.78
2019-03-03T08:48:59.563Z,100122.86
2019-03-03T08:54:22.481Z,100126.70
2019-03-03T08:59:35.249Z,100128.48
2019-03-03T09:04:54.981Z,100120.84
2019-03-03T09:10:25.331Z,100128.28
2019-03-03T09:15:50.159Z,100128.37
2019-03-03T09:21:04.067Z,100097.63
2019-03-03T09:26:46.066Z,100107.71
2019-03-03T09:32:11.797Z,100121.45
2019-03-03T09:37:33.022Z,100120.21
2019-03-03T09:42:45.474Z,100112.71
2019-03-03T09:48:10.829Z,100117.75
2019-03-03T09:53:22.409Z,100127.63
2019-03-03T09:58:43.339Z,100122.30
2019-03-03T10:04:04.672Z,100119.49
2019-03-03T10:09:25.610Z,100118.70
2019-03-03T10:14:50.561Z,100117.52
2019-03-03T10:20:13.020Z,100116.34
2019-03-03T10:25:34.776Z,100104.09
2019-03-03T10:30:53.151Z,100103.06
2019-03-03T10:36:14.535Z,100094.02
2019-03-03T10:41:43.282Z,100099.30
2019-03-03T10:47:05.934Z,100095.44
2019-03-03T10:52:34.897Z,100100.20
2019-03-03T10:58:00.331Z,100102.16
2019-03-03T11:03:16.040Z,100097.16
2019-03-03T11:08:41.699Z,100088.94
2019-03-03T11:14:07.581Z,100099.06
2019-03-03T11:19:24.519Z,100088.41
2019-03-03T11:24:46.447Z,100090.53
2019-03-03T11:30:14.875Z,100075.70
2019-03-03T11:35:38.023Z,100069.22
2019-03-03T11:41:03.451Z,100072.58
2019-03-03T11:46:11.741Z,100063.34
2019-03-03T11:51:46.607Z,100071.13
2019-03-03T11:56:55.809Z,100056.70
2019-03-03T12:02:17.151Z,100053.17
2019-03-03T12:07:30.722Z,100043.58
2019-03-03T12:12:51.337Z,100035.28
2019-03-03T12:18:10.692Z,100016.16
2019-03-03T12:23:43.802Z,100029.25
2019-03-03T12:29:06.297Z,100028.48
2019-03-03T12:34:39.676Z,100026.41
2019-03-03T12:39:51.383Z,100012.67
2019-03-03T12:45:04.866Z,100008.10
2019-03-03T12:50:31.641Z,99994.33
2019-03-03T12:55:52.544Z,100001.88
2019-03-03T13:01:05.527Z,99993.41
2019-03-03T13:06:33.720Z,99991.52
2019-03-03T13:11:50.931Z,99983.64
2019-03-03T13:17:13.434Z,99975.69
2019-03-03T13:22:24.234Z,99970.95
2019-03-03T13:27:52.484Z,99970.92
2019-03-03T13:33:02.009Z,99958.42
2019-03-03T13:38:23.346Z,99957.35
2019-03-03T13:43:26.057Z,99951.66
2019-03-03T13:48:28.798Z,99945.70
2019-03-03T13:53:31.506Z,99941.14
2019-03-03T13:58:34.316Z,99941.77
2019-03-03T14:03:37.112Z,99929.29
2019-03-03T14:08:39.833Z,99927.85
2019-03-03T14:13:42.537Z,99917.34
2019-03-03T14:18:45.280Z,99917.37
2019-03-03T14:23:49.486Z,99907.47
2019-03-03T14:28:52.424Z,99898.01
2019-03-03T14:33:55.222Z,99895.52
2019-03-03T14:38:57.940Z,99879.83
2019-03-03T14:44:00.632Z,99884.72
2019-03-03T14:49:03.345Z,99881.24
2019-03-03T14:54:06.052Z,99880.99
2019-03-03T14:59:08.750Z,99878.58
2019-03-03T15:04:11.449Z,99873.88
2019-03-03T15:09:19.783Z,99869.56
2019-03-03T15:14:22.481Z,99885.06
2019-03-03T15:19:25.177Z,99864.61
2019-03-03T15:24:27.877Z,99856.80
2019-03-03T15:29:30.594Z,99857.01
2019-03-03T15:34:33.329Z,99861.39
2019-03-03T15:39:36.129Z,99848.83
2019-03-03T15:44:38.822Z,99844.89
2019-03-03T15:49:41.523Z,99827.31
2019-03-03T15:54:44.206Z,99824.42
2019-03-03T15:59:47.007Z,99814.00
2019-03-03T16:04:49.879Z,99808.73
2019-03-03T16:09:53.251Z,99807.97
2019-03-03T16:14:55.981Z,99803.37
2019-03-03T16:19:58.809Z,99806.41
2019-03-03T16:25:01.511Z,99786.58
2019-03-03T16:30:04.790Z,99792.86
2019-03-03T16:35:08.296Z,99781.42
2019-03-03T16:40:13.888Z,99785.50
2019-03-03T16:45:16.607Z,99779.41
2019-03-03T16:50:19.435Z,99759.62
2019-03-03T16:55:22.234Z,99756.61
2019-03-03T17:00:24.931Z,99760.17
2019-03-03T17:05:27.649Z,99751.91
2019-03-03T17:10:32.030Z,99750.50
2019-03-03T17:15:34.769Z,99738.12
2019-03-03T17:20:37.465Z,99720.64
2019-03-03T17:25:40.181Z,99726.78
2019-03-03T17:30:42.980Z,99716.45
2019-03-03T17:35:46.115Z,99715.23
2019-03-03T17:40:48.842Z,99713.83
2019-03-03T17:45:51.566Z,99711.21
2019-03-03T17:50:54.275Z,99700.13
2019-03-03T17:55:56.971Z,99707.19
2019-03-03T18:00:59.670Z,99695.55
2019-03-03T18:06:02.376Z,99690.30
2019-03-03T18:11:05.099Z,99684.48
2019-03-03T18:16:07.778Z,99687.87
2019-03-03T18:21:10.500Z,99677.64
2019-03-03T18:26:13.240Z,99658.03
2019-03-03T18:31:15.935Z,99653.34
2019-03-03T18:36:18.661Z,99651.93
2019-03-03T18:41:21.363Z,99650.69
2019-03-03T18:46:24.051Z,99647.34
2019-03-03T18:51:26.864Z,99644.51
2019-03-03T18:56:29.565Z,99642.81
2019-03-03T19:01:32.277Z,99636.17
2019-03-03T19:06:35.084Z,99621.13
2019-03-03T19:11:40.077Z,99622.94
2019-03-03T19:16:45.481Z,99608.29
2019-03-03T19:21:49.953Z,99593.84
2019-03-03T19:26:52.719Z,99592.32
2019-03-03T19:31:55.427Z,99592.89
2019-03-03T19:36:59.202Z,99584.55
2019-03-03T19:42:02.041Z,99575.81
2019-03-03T19:47:06.913Z,99562.30
2019-03-03T19:52:09.930Z,99567.56
2019-03-03T19:57:12.786Z,99543.92
2019-03-03T20:02:18.562Z,99548.71
2019-03-03T20:07:21.249Z,99546.16
2019-03-03T20:12:23.988Z,99532.45
2019-03-03T20:17:26.702Z,99528.27
2019-03-03T20:22:29.432Z,99517.25
2019-03-03T20:27:32.142Z,99495.61
2019-03-03T20:32:34.840Z,99489.20
2019-03-03T20:37:37.524Z,99489.71
2019-03-03T20:42:40.268Z,99471.33
2019-03-03T20:47:42.972Z,99468.98
2019-03-03T20:52:45.769Z,99453.31
2019-03-03T20:57:48.506Z,99448.98
2019-03-03T21:02:51.218Z,99451.87
2019-03-03T21:07:54.050Z,99443.97
2019-03-03T21:12:56.746Z,99424.08
2019-03-03T21:17:59.457Z,99412.03
2019-03-03T21:23:02.167Z,99399.31
2019-03-03T21:28:04.879Z,99397.41
2019-03-03T21:33:07.595Z,99390.06
2019-03-03T21:38:10.309Z,99387.04
2019-03-03T21:43:13.027Z,99375.28
2019-03-03T21:48:15.704Z,99391.16
2019-03-03T21:53:18.422Z,99392.27
2019-03-03T21:58:21.122Z,99369.53
2019-03-03T22:03:23.847Z,99369.53
2019-03-03T22:08:26.604Z,99358.09
2019-03-03T22:13:29.314Z,99357.05
2019-03-03T22:18:32.046Z,99350.10
2019-03-03T22:23:34.743Z,99333.41
2019-03-03T22:28:37.465Z,99339.66
2019-03-03T22:33:40.167Z,99343.84
2019-03-03T22:38:42.875Z,99308.85
2019-03-03T22:43:45.579Z,99310.41
2019-03-03T22:48:48.287Z,99290.28
2019-03-03T22:53:50.989Z,99300.22
2019-03-03T22:58:53.675Z,99277.08
2019-03-03T23:04:43.318Z,99283.24
2019-03-03T23:10:40.121Z,99289.12
2019-03-03T23:16:58.161Z,99277.25
2019-03-03T23:23:18.018Z,99245.24
2019-03-03T23:28:22.531Z,99233.33
2019-03-03T23:33:25.224Z,99207.95
2019-03-03T23:38:27.923Z,99171.85
2019-03-03T23:43:30.628Z,99174.98
2019-03-03T23:48:33.746Z,99177.81
2019-03-03T23:53:36.450Z,99154.33
2019-03-03T23:58:39.163Z,99144.94
