createdAt,value
2019-05-12T00:00:02.975Z,1027.43
2019-05-12T00:05:03.100Z,1027.47
2019-05-12T00:10:02.577Z,1027.52
2019-05-12T00:15:03.166Z,1027.65
2019-05-12T00:20:02.684Z,1027.61
2019-05-12T00:25:03.234Z,1027.74
2019-05-12T00:30:02.696Z,1027.84
2019-05-12T00:35:03.203Z,1027.91
2019-05-12T00:40:02.682Z,1027.93
2019-05-12T00:45:03.107Z,1027.96
2019-05-12T00:50:02.539Z,1028.03
2019-05-12T00:55:02.991Z,1028.1
2019-05-12T01:00:02.509Z,1028.13
2019-05-12T01:05:02.959Z,1028.18
2019-05-12T01:10:04.762Z,1028.22
2019-05-12T01:15:02.505Z,1028.28
2019-05-12T01:20:03.054Z,1028.36
2019-05-12T01:25:02.483Z,1028.39
2019-05-12T01:30:03.034Z,1028.39
2019-05-12T01:35:02.471Z,1028.43
2019-05-12T01:40:02.931Z,1028.54
2019-05-12T01:45:03.435Z,1028.6
2019-05-12T01:50:02.946Z,1028.62
2019-05-12T01:55:03.398Z,1028.67
2019-05-12T02:00:02.918Z,1028.7
2019-05-12T02:05:03.498Z,1028.78
2019-05-12T02:10:03.013Z,1028.82
2019-05-12T02:15:01.694Z,1028.92
2019-05-12T02:20:03.152Z,1029.0
2019-05-12T02:25:02.580Z,1029.12
2019-05-12T02:30:03.016Z,1029.2
2019-05-12T02:35:05.687Z,1029.28
2019-05-12T02:40:04.792Z,1029.33
2019-05-12T02:45:05.583Z,1029.38
2019-05-12T02:50:05.303Z,1029.53
2019-05-12T02:55:05.854Z,1029.62
2019-05-12T03:00:05.047Z,1029.67
2019-05-12T03:05:05.578Z,1029.73
2019-05-12T03:10:04.939Z,1029.71
2019-05-12T03:15:05.410Z,1029.88
2019-05-12T03:20:04.960Z,1029.97
2019-05-12T03:25:11.334Z,1030.08
2019-05-12T03:30:10.042Z,1030.06
2019-05-12T03:35:08.119Z,1030.19
2019-05-12T03:40:05.238Z,1030.25
2019-05-12T03:46:06.803Z,1030.28
2019-05-12T03:50:04.618Z,1030.35
2019-05-12T03:55:05.614Z,1030.41
2019-05-12T04:00:05.183Z,1030.45
2019-05-12T04:05:05.329Z,1030.6
2019-05-12T04:10:05.207Z,1030.68
2019-05-12T04:15:05.205Z,1030.68
2019-05-12T04:20:04.739Z,1030.74
2019-05-12T04:25:05.725Z,1030.83
2019-05-12T04:31:08.120Z,1030.91
2019-05-12T04:35:04.689Z,1031.02
2019-05-12T04:40:05.293Z,1031.07
2019-05-12T04:45:04.412Z,1031.16
2019-05-12T04:50:05.421Z,1031.21
2019-05-12T04:55:04.731Z,1031.25
2019-05-12T05:00:05.083Z,1031.35
2019-05-12T05:05:05.417Z,1031.51
2019-05-12T05:10:04.642Z,1031.6
2019-05-12T05:15:05.426Z,1031.63
2019-05-12T05:20:04.065Z,1031.68
2019-05-12T05:25:04.131Z,1031.78
2019-05-12T05:30:03.977Z,1031.86
2019-05-12T05:35:03.944Z,1031.85
2019-05-12T05:40:03.961Z,1031.93
2019-05-12T05:45:04.752Z,1031.98
2019-05-12T05:50:04.764Z,1031.99
2019-05-12T05:55:05.819Z,1032.03
2019-05-12T06:00:07.321Z,1032.1
2019-05-12T06:05:04.406Z,1032.24
2019-05-12T06:10:04.076Z,1032.28
2019-05-12T06:15:04.158Z,1032.4
2019-05-12T06:20:04.367Z,1032.39
2019-05-12T06:25:04.773Z,1032.38
2019-05-12T06:30:05.857Z,1032.47
2019-05-12T06:35:04.635Z,1032.62
2019-05-12T06:40:03.678Z,1032.55
2019-05-12T06:45:03.747Z,1032.62
2019-05-12T06:50:03.887Z,1032.67
2019-05-12T06:55:03.966Z,1032.66
2019-05-12T07:00:04.583Z,1032.73
2019-05-12T07:05:04.384Z,1032.78
2019-05-12T07:10:12.040Z,1032.77
2019-05-12T07:15:03.875Z,1032.81
2019-05-12T07:20:03.965Z,1032.74
2019-05-12T07:25:04.515Z,1032.74
2019-05-12T07:30:04.769Z,1032.73
2019-05-12T07:35:03.856Z,1032.82
2019-05-12T07:40:04.790Z,1032.86
2019-05-12T07:45:03.925Z,1032.87
2019-05-12T07:50:04.439Z,1032.94
2019-05-12T07:55:04.307Z,1033.05
2019-05-12T08:00:03.653Z,1032.97
2019-05-12T08:05:03.822Z,1033.03
2019-05-12T08:10:07.354Z,1033.01
2019-05-12T08:15:05.471Z,1033.04
2019-05-12T08:20:04.481Z,1033.06
2019-05-12T08:25:04.210Z,1033.14
2019-05-12T08:30:06.010Z,1033.09
2019-05-12T08:35:04.980Z,1033.18
2019-05-12T08:40:05.960Z,1033.19
2019-05-12T08:45:04.506Z,1033.17
2019-05-12T08:50:04.794Z,1033.22
2019-05-12T08:55:04.252Z,1033.21
2019-05-12T09:00:08.160Z,1033.16
2019-05-12T09:05:04.618Z,1033.18
2019-05-12T09:10:04.131Z,1033.27
2019-05-12T09:15:04.801Z,1033.34
2019-05-12T09:20:06.919Z,1033.26
2019-05-12T09:25:06.365Z,1033.29
2019-05-12T09:30:08.025Z,1033.3
2019-05-12T09:35:04.027Z,1033.39
2019-05-12T09:40:04.574Z,1033.49
2019-05-12T09:45:08.081Z,1033.45
2019-05-12T09:50:04.356Z,1033.46
2019-05-12T09:55:04.245Z,1033.59
2019-05-12T10:00:04.446Z,1033.64
2019-05-12T10:07:13.995Z,1033.66
2019-05-12T10:10:03.665Z,1033.75
2019-05-12T10:15:04.306Z,1033.75
2019-05-12T10:20:02.895Z,1033.67
2019-05-12T10:25:04.059Z,1033.6
2019-05-12T10:30:11.451Z,1033.57
2019-05-12T10:35:02.999Z,1033.56
2019-05-12T10:40:03.729Z,1033.52
2019-05-12T10:45:04.197Z,1033.61
2019-05-12T10:50:02.889Z,1033.64
2019-05-12T10:55:04.481Z,1033.65
2019-05-12T11:00:04.151Z,1033.65
2019-05-12T11:05:02.720Z,1033.58
2019-05-12T11:15:06.796Z,1033.66
2019-05-12T11:20:04.121Z,1033.64
2019-05-12T11:25:04.269Z,1033.75
2019-05-12T11:30:04.335Z,1033.72
2019-05-12T11:35:04.109Z,1033.71
2019-05-12T11:40:04.321Z,1033.77
2019-05-12T11:45:02.971Z,1033.81
2019-05-12T11:50:05.051Z,1033.79
2019-05-12T11:55:02.447Z,1034.03
2019-05-12T12:00:05.319Z,1033.98
2019-05-12T12:05:02.993Z,1034.06
2019-05-12T12:10:03.597Z,1034.16
2019-05-12T12:15:04.665Z,1034.19
2019-05-12T12:20:03.739Z,1034.13
2019-05-12T12:30:15.760Z,1034.19
2019-05-12T12:35:07.322Z,1034.12
2019-05-12T12:40:04.277Z,1034.09
2019-05-12T12:45:04.257Z,1034.05
2019-05-12T12:50:04.056Z,1034.04
2019-05-12T12:55:05.273Z,1033.99
2019-05-12T13:00:03.835Z,1034.03
2019-05-12T13:05:03.386Z,1033.98
2019-05-12T13:10:07.705Z,1034.02
2019-05-12T13:15:03.826Z,1034.09
2019-05-12T13:20:02.490Z,1034.11
2019-05-12T13:25:04.554Z,1034.14
2019-05-12T13:30:05.261Z,1033.99
2019-05-12T13:35:04.212Z,1034.12
2019-05-12T13:40:02.893Z,1034.1
2019-05-12T13:45:03.759Z,1034.13
2019-05-12T13:50:04.038Z,1034.18
2019-05-12T13:55:05.602Z,1034.18
2019-05-12T14:00:08.660Z,1034.12
2019-05-12T14:05:08.793Z,1034.26
2019-05-12T14:10:03.657Z,1034.39
2019-05-12T14:15:03.237Z,1034.4
2019-05-12T14:20:04.062Z,1034.51
2019-05-12T14:25:02.612Z,1034.65
2019-05-12T14:30:09.896Z,1034.66
2019-05-12T14:35:04.280Z,1034.66
2019-05-12T14:40:04.515Z,1034.66
2019-05-12T14:45:04.677Z,1034.53
2019-05-12T14:50:04.039Z,1034.56
2019-05-12T14:55:03.391Z,1034.48
2019-05-12T15:00:04.049Z,1034.56
2019-05-12T15:05:06.614Z,1034.45
2019-05-12T15:10:08.267Z,1034.48
2019-05-12T15:15:03.806Z,1034.61
2019-05-12T15:20:06.600Z,1034.57
2019-05-12T15:25:05.350Z,1034.59
2019-05-12T15:30:04.200Z,1034.63
2019-05-12T15:35:02.751Z,1034.8
2019-05-12T15:40:04.294Z,1034.87
2019-05-12T15:45:06.509Z,1034.77
2019-05-12T15:50:04.065Z,1034.88
2019-05-12T15:55:04.666Z,1034.85
2019-05-12T16:00:04.958Z,1034.91
2019-05-12T16:05:04.125Z,1034.93
2019-05-12T16:10:04.257Z,1034.93
2019-05-12T16:15:04.565Z,1034.9
2019-05-12T16:20:03.763Z,1034.94
2019-05-12T16:25:04.290Z,1035.03
2019-05-12T16:30:04.768Z,1034.94
2019-05-12T16:35:07.297Z,1035.02
2019-05-12T16:40:04.449Z,1035.0
2019-05-12T16:45:08.211Z,1035.07
2019-05-12T16:50:07.532Z,1035.02
2019-05-12T16:55:03.698Z,1035.14
2019-05-12T17:00:07.064Z,1035.11
2019-05-12T17:05:08.958Z,1035.23
2019-05-12T17:10:11.731Z,1035.23
2019-05-12T17:15:04.065Z,1035.27
2019-05-12T17:20:04.444Z,1035.27
2019-05-12T17:25:04.813Z,1035.4
2019-05-12T17:30:04.435Z,1035.38
2019-05-12T17:35:04.203Z,1035.31
2019-05-12T17:40:03.717Z,1035.39
2019-05-12T17:45:03.912Z,1035.5
2019-05-12T17:50:06.808Z,1035.59
2019-05-12T17:55:08.474Z,1035.65
2019-05-12T18:00:06.265Z,1035.64
2019-05-12T18:05:07.606Z,1035.79
2019-05-12T18:10:04.182Z,1035.8
2019-05-12T18:15:04.244Z,1035.82
2019-05-12T18:20:04.177Z,1035.91
2019-05-12T18:25:05.493Z,1036.03
2019-05-12T18:30:04.508Z,1036.04
2019-05-12T18:35:04.232Z,1036.04
2019-05-12T18:40:04.121Z,1036.12
2019-05-12T18:45:11.951Z,1036.27
2019-05-12T18:50:04.478Z,1036.27
2019-05-12T18:55:04.299Z,1036.34
2019-05-12T19:00:06.446Z,1036.28
2019-05-12T19:05:04.446Z,1036.4
2019-05-12T19:10:03.731Z,1036.5
2019-05-12T19:15:04.614Z,1036.55
2019-05-12T19:20:05.221Z,1036.58
2019-05-12T19:25:04.003Z,1036.7
2019-05-12T19:30:04.258Z,1036.71
2019-05-12T19:35:03.728Z,1036.81
2019-05-12T19:40:11.703Z,1036.9
2019-05-12T19:47:13.653Z,1037.04
2019-05-12T19:50:08.853Z,1037.07
2019-05-12T19:55:03.658Z,1037.22
2019-05-12T20:00:04.510Z,1037.33
2019-05-12T20:05:04.597Z,1037.4
2019-05-12T20:10:04.678Z,1037.39
2019-05-12T20:15:03.956Z,1037.54
2019-05-12T20:20:04.781Z,1037.54
2019-05-12T20:25:04.266Z,1037.55
2019-05-12T20:30:08.886Z,1037.61
2019-05-12T20:35:04.221Z,1037.61
2019-05-12T20:40:05.352Z,1037.69
2019-05-12T20:45:05.171Z,1037.69
2019-05-12T20:50:04.422Z,1037.72
2019-05-12T20:55:03.697Z,1037.84
2019-05-12T21:00:04.721Z,1037.88
2019-05-12T21:05:09.569Z,1037.96
2019-05-12T21:10:04.074Z,1038.02
2019-05-12T21:15:15.664Z,1038.02
2019-05-12T21:20:04.476Z,1038.1
2019-05-12T21:25:04.186Z,1038.2
2019-05-12T21:30:10.036Z,1038.16
2019-05-12T21:35:15.858Z,1038.24
2019-05-12T21:40:03.623Z,1038.2
2019-05-12T21:45:04.669Z,1038.16
2019-05-12T21:50:03.652Z,1038.21
2019-05-12T21:55:03.799Z,1038.3
2019-05-12T22:00:04.835Z,1038.4
2019-05-12T22:05:04.302Z,1038.32
2019-05-12T22:10:04.759Z,1038.28
2019-05-12T22:15:03.863Z,1038.38
2019-05-12T22:20:08.484Z,1038.4
2019-05-12T22:25:03.095Z,1038.41
2019-05-12T22:30:04.398Z,1038.43
2019-05-12T22:35:03.922Z,1038.52
2019-05-12T22:40:06.169Z,1038.44
2019-05-12T22:45:03.863Z,1038.59
2019-05-12T22:50:04.169Z,1038.65
2019-05-12T22:55:03.603Z,1038.67
2019-05-12T23:00:07.504Z,1038.68
2019-05-12T23:05:03.667Z,1038.72
2019-05-12T23:10:07.042Z,1038.67
2019-05-12T23:15:07.186Z,1038.74
2019-05-12T23:20:04.765Z,1038.75
2019-05-12T23:25:04.030Z,1038.89
2019-05-12T23:30:10.798Z,1038.92
2019-05-12T23:35:03.885Z,1038.92
2019-05-12T23:40:04.371Z,1038.93
2019-05-12T23:45:03.625Z,1038.94
2019-05-12T23:50:04.031Z,1038.93
2019-05-12T23:55:02.675Z,1038.94
