createdAt,value
2023-01-03T00:00:12.237Z,0.80
2023-01-03T00:03:34.298Z,1.20
2023-01-03T00:06:39.754Z,0.70
2023-01-03T00:09:41.773Z,0.97
2023-01-03T00:12:44.944Z,0.90
2023-01-03T00:15:46.957Z,0.80
2023-01-03T00:18:49.282Z,0.90
2023-01-03T00:21:51.388Z,0.97
2023-01-03T00:24:53.739Z,0.80
2023-01-03T00:27:55.990Z,1.30
2023-01-03T00:30:58.319Z,1.77
2023-01-03T00:34:00.382Z,1.00
2023-01-03T00:37:03.214Z,2.00
2023-01-03T00:40:05.671Z,2.67
2023-01-03T00:43:26.480Z,1.90
2023-01-03T00:46:28.477Z,2.30
2023-01-03T00:49:30.913Z,2.03
2023-01-03T00:52:32.955Z,1.80
2023-01-03T00:55:35.638Z,2.07
2023-01-03T00:58:38.027Z,1.87
2023-01-03T01:01:46.670Z,2.27
2023-01-03T01:04:49.439Z,2.30
2023-01-03T01:07:51.746Z,2.30
2023-01-03T01:11:02.476Z,2.30
2023-01-03T01:14:19.716Z,2.27
2023-01-03T01:17:22.993Z,2.20
2023-01-03T01:20:25.481Z,2.60
2023-01-03T01:23:27.453Z,2.27
2023-01-03T01:26:29.737Z,2.70
2023-01-03T01:29:31.721Z,2.83
2023-01-03T01:32:34.015Z,3.17
2023-01-03T01:35:35.987Z,2.90
2023-01-03T01:38:38.309Z,2.97
2023-01-03T01:41:59.892Z,2.80
2023-01-03T01:45:12.297Z,3.20
2023-01-03T01:48:16.173Z,3.00
2023-01-03T01:51:20.613Z,2.70
2023-01-03T01:54:22.613Z,2.70
2023-01-03T01:57:26.129Z,2.80
2023-01-03T02:00:29.149Z,3.10
2023-01-03T02:03:31.552Z,3.57
2023-01-03T02:06:34.272Z,3.30
2023-01-03T02:09:36.531Z,3.30
2023-01-03T02:13:05.551Z,3.80
2023-01-03T02:16:48.374Z,3.50
2023-01-03T02:20:17.147Z,3.20
2023-01-03T02:23:31.533Z,3.23
2023-01-03T02:27:15.121Z,3.40
2023-01-03T02:30:32.724Z,3.10
2023-01-03T02:34:03.945Z,3.20
2023-01-03T02:37:35.084Z,2.77
2023-01-03T02:40:40.322Z,2.97
2023-01-03T02:44:01.456Z,3.20
2023-01-03T02:47:06.939Z,3.00
2023-01-03T02:50:13.018Z,3.20
2023-01-03T02:53:21.695Z,3.17
2023-01-03T02:56:32.402Z,3.23
2023-01-03T02:59:46.468Z,2.57
2023-01-03T03:02:55.901Z,2.40
2023-01-03T03:06:19.201Z,2.50
2023-01-03T03:09:21.416Z,2.90
2023-01-03T03:12:44.238Z,2.90
2023-01-03T03:15:58.845Z,2.67
2023-01-03T03:19:02.104Z,2.60
2023-01-03T03:22:37.546Z,2.90
2023-01-03T03:25:51.380Z,2.80
2023-01-03T03:28:59.429Z,2.93
2023-01-03T03:32:02.178Z,2.53
2023-01-03T03:35:06.544Z,2.70
2023-01-03T03:38:13.367Z,2.90
2023-01-03T03:41:43.757Z,2.80
2023-01-03T03:45:02.037Z,2.73
2023-01-03T03:48:25.539Z,2.57
2023-01-03T03:51:32.706Z,2.40
2023-01-03T03:54:36.998Z,2.83
2023-01-03T03:57:58.837Z,2.87
2023-01-03T04:01:02.154Z,2.50
2023-01-03T04:04:12.311Z,2.70
2023-01-03T04:07:14.616Z,2.60
2023-01-03T04:10:20.356Z,2.40
2023-01-03T04:13:22.650Z,2.30
2023-01-03T04:16:24.762Z,2.60
2023-01-03T04:19:27.239Z,2.60
2023-01-03T04:22:29.369Z,2.50
2023-01-03T04:25:31.693Z,2.30
2023-01-03T04:28:33.669Z,2.40
2023-01-03T04:31:36.031Z,2.30
2023-01-03T04:34:38.058Z,2.37
2023-01-03T04:37:40.327Z,2.30
2023-01-03T04:40:42.387Z,2.60
2023-01-03T04:44:02.818Z,2.53
2023-01-03T04:47:04.786Z,2.90
2023-01-03T04:50:07.992Z,2.87
2023-01-03T04:53:10.473Z,2.47
2023-01-03T04:56:12.938Z,2.70
2023-01-03T04:59:14.947Z,2.57
2023-01-03T05:02:17.394Z,2.63
2023-01-03T05:05:19.516Z,2.50
2023-01-03T05:08:21.793Z,2.70
2023-01-03T05:11:24.000Z,3.00
2023-01-03T05:14:26.214Z,2.80
2023-01-03T05:17:28.222Z,2.37
2023-01-03T05:20:49.063Z,2.73
2023-01-03T05:24:09.553Z,3.03
2023-01-03T05:27:11.920Z,2.90
2023-01-03T05:30:13.986Z,2.80
2023-01-03T05:33:16.618Z,2.83
2023-01-03T05:36:18.604Z,2.93
2023-01-03T05:39:20.881Z,2.80
2023-01-03T05:42:22.833Z,3.03
2023-01-03T05:45:27.309Z,3.33
2023-01-03T05:48:29.291Z,3.07
2023-01-03T05:51:31.781Z,2.13
2023-01-03T05:54:33.747Z,1.40
2023-01-03T05:57:36.128Z,1.87
2023-01-03T06:00:38.125Z,1.40
2023-01-03T06:03:42.844Z,1.30
2023-01-03T06:06:45.054Z,1.40
2023-01-03T06:09:48.893Z,1.10
2023-01-03T06:12:50.869Z,1.20
2023-01-03T06:16:11.342Z,1.23
2023-01-03T06:19:13.342Z,1.37
2023-01-03T06:22:15.625Z,1.70
2023-01-03T06:25:17.739Z,1.60
2023-01-03T06:28:19.978Z,1.60
2023-01-03T06:31:22.086Z,1.57
2023-01-03T06:34:24.529Z,1.83
2023-01-03T06:37:26.478Z,1.70
2023-01-03T06:40:36.152Z,1.93
2023-01-03T06:43:40.651Z,1.47
2023-01-03T06:47:01.438Z,1.80
2023-01-03T06:50:21.895Z,1.60
2023-01-03T06:53:24.638Z,1.50
2023-01-03T06:56:26.683Z,1.57
2023-01-03T06:59:29.196Z,1.50
2023-01-03T07:02:31.385Z,1.90
2023-01-03T07:05:33.959Z,1.60
2023-01-03T07:08:36.226Z,1.43
2023-01-03T07:11:39.188Z,1.30
2023-01-03T07:14:41.242Z,1.17
2023-01-03T07:17:43.463Z,1.20
2023-01-03T07:20:45.663Z,1.10
2023-01-03T07:23:48.050Z,1.43
2023-01-03T07:26:50.053Z,1.30
2023-01-03T07:29:52.337Z,1.23
2023-01-03T07:32:56.677Z,1.50
2023-01-03T07:36:11.064Z,1.10
2023-01-03T07:39:13.780Z,1.40
2023-01-03T07:42:34.794Z,1.30
2023-01-03T07:45:42.915Z,1.23
2023-01-03T07:48:47.712Z,1.40
2023-01-03T07:51:49.773Z,1.40
2023-01-03T07:54:52.028Z,1.70
2023-01-03T07:57:54.955Z,1.37
2023-01-03T08:01:06.385Z,1.20
2023-01-03T08:04:08.426Z,1.30
2023-01-03T08:07:10.707Z,1.23
2023-01-03T08:10:31.464Z,1.47
2023-01-03T08:13:33.805Z,1.40
2023-01-03T08:16:35.863Z,1.43
2023-01-03T08:19:45.133Z,1.60
2023-01-03T08:22:47.570Z,1.70
2023-01-03T08:25:49.983Z,1.60
2023-01-03T08:28:52.078Z,1.87
2023-01-03T08:31:56.831Z,2.17
2023-01-03T08:35:00.038Z,1.73
2023-01-03T08:38:05.851Z,1.70
2023-01-03T08:41:10.523Z,1.90
2023-01-03T08:44:13.885Z,2.03
2023-01-03T08:47:16.310Z,2.37
2023-01-03T08:50:18.701Z,1.80
2023-01-03T08:53:22.912Z,1.90
2023-01-03T08:56:25.153Z,2.20
2023-01-03T08:59:27.803Z,1.83
2023-01-03T09:02:30.339Z,2.40
2023-01-03T09:05:32.853Z,2.20
2023-01-03T09:08:35.503Z,2.50
2023-01-03T09:11:37.517Z,2.27
2023-01-03T09:14:39.786Z,2.10
2023-01-03T09:17:45.063Z,2.73
2023-01-03T09:20:52.023Z,2.40
2023-01-03T09:23:54.073Z,2.47
2023-01-03T09:26:56.306Z,2.40
2023-01-03T09:29:58.377Z,2.77
2023-01-03T09:33:00.731Z,1.87
2023-01-03T09:36:09.283Z,2.30
2023-01-03T09:39:16.648Z,2.43
2023-01-03T09:42:41.494Z,1.90
2023-01-03T09:45:49.677Z,1.70
2023-01-03T09:48:55.307Z,1.63
2023-01-03T09:52:16.611Z,1.77
2023-01-03T09:55:49.918Z,1.73
2023-01-03T09:59:19.354Z,1.70
2023-01-03T10:02:52.394Z,1.60
2023-01-03T10:06:24.200Z,1.83
2023-01-03T10:09:35.098Z,1.57
2023-01-03T10:12:42.415Z,1.90
2023-01-03T10:16:11.999Z,1.83
2023-01-03T10:19:55.690Z,1.73
2023-01-03T10:22:57.912Z,1.60
2023-01-03T10:26:16.664Z,1.93
2023-01-03T10:29:22.606Z,1.70
2023-01-03T10:32:33.914Z,2.00
2023-01-03T10:35:36.841Z,1.80
2023-01-03T10:38:45.135Z,2.07
2023-01-03T10:41:58.517Z,2.13
2023-01-03T10:45:05.034Z,2.20
2023-01-03T10:48:14.222Z,2.00
2023-01-03T10:51:43.140Z,2.00
2023-01-03T10:54:56.351Z,1.50
2023-01-03T10:58:01.918Z,1.40
2023-01-03T11:01:30.377Z,2.03
2023-01-03T11:04:33.020Z,1.70
2023-01-03T11:07:43.658Z,1.97
2023-01-03T11:11:28.335Z,1.93
2023-01-03T11:14:36.484Z,1.80
2023-01-03T11:17:52.059Z,3.07
2023-01-03T11:21:23.532Z,2.37
2023-01-03T11:25:08.272Z,1.77
2023-01-03T11:28:46.585Z,1.40
2023-01-03T11:32:12.101Z,1.40
2023-01-03T11:35:29.253Z,1.60
2023-01-03T11:38:59.558Z,1.40
2023-01-03T11:42:08.600Z,1.90
2023-01-03T11:45:51.144Z,2.07
2023-01-03T11:49:17.576Z,1.60
2023-01-03T11:52:23.307Z,1.77
2023-01-03T11:55:37.638Z,1.70
2023-01-03T11:59:03.349Z,1.20
2023-01-03T12:02:34.980Z,1.40
2023-01-03T12:06:02.488Z,1.37
2023-01-03T12:09:34.631Z,1.57
2023-01-03T12:13:15.747Z,2.00
2023-01-03T12:16:34.372Z,1.50
2023-01-03T12:20:20.296Z,1.80
2023-01-03T12:23:46.652Z,1.80
2023-01-03T12:27:00.716Z,1.57
2023-01-03T12:30:33.842Z,1.93
2023-01-03T12:34:02.767Z,1.70
2023-01-03T12:37:15.513Z,1.90
2023-01-03T12:40:29.165Z,1.60
2023-01-03T12:43:46.968Z,2.53
2023-01-03T12:46:55.925Z,1.90
2023-01-03T12:50:05.513Z,2.10
2023-01-03T12:53:21.953Z,2.40
2023-01-03T12:57:06.549Z,2.40
2023-01-03T13:00:26.643Z,2.47
2023-01-03T13:03:42.024Z,2.23
2023-01-03T13:06:53.603Z,1.77
2023-01-03T13:10:02.200Z,1.83
2023-01-03T13:13:05.847Z,2.00
2023-01-03T13:16:46.287Z,1.67
2023-01-03T13:19:59.627Z,1.37
2023-01-03T13:23:21.882Z,1.60
2023-01-03T13:26:28.892Z,1.80
2023-01-03T13:29:33.630Z,2.23
2023-01-03T13:33:16.893Z,2.23
2023-01-03T13:36:22.424Z,2.00
2023-01-03T13:39:43.771Z,1.87
2023-01-03T13:42:46.075Z,1.80
2023-01-03T13:45:55.258Z,1.80
2023-01-03T13:49:03.180Z,1.77
2023-01-03T13:52:25.432Z,2.30
2023-01-03T13:55:40.186Z,1.93
2023-01-03T13:58:48.983Z,2.00
2023-01-03T14:02:09.753Z,2.30
2023-01-03T14:05:22.368Z,1.93
2023-01-03T14:08:35.551Z,2.10
2023-01-03T14:12:08.103Z,2.33
2023-01-03T14:15:25.316Z,2.37
2023-01-03T14:18:30.389Z,2.13
2023-01-03T14:21:57.595Z,2.83
2023-01-03T14:25:00.077Z,2.57
2023-01-03T14:28:06.762Z,2.70
2023-01-03T14:31:18.885Z,3.00
2023-01-03T14:34:40.366Z,3.20
2023-01-03T14:37:46.341Z,3.10
2023-01-03T14:40:48.547Z,3.07
2023-01-03T14:44:14.751Z,3.47
2023-01-03T14:47:18.374Z,4.07
2023-01-03T14:50:28.137Z,4.57
2023-01-03T14:53:32.624Z,4.90
2023-01-03T14:56:35.088Z,4.80
2023-01-03T14:59:37.858Z,4.87
2023-01-03T15:02:41.361Z,5.00
2023-01-03T15:05:43.583Z,4.90
2023-01-03T15:08:47.334Z,4.53
2023-01-03T15:11:57.176Z,4.17
2023-01-03T15:15:14.907Z,4.97
2023-01-03T15:18:20.567Z,7.17
2023-01-03T15:21:23.542Z,5.93
2023-01-03T15:24:25.539Z,6.00
2023-01-03T15:27:37.024Z,6.07
2023-01-03T15:30:48.550Z,6.20
2023-01-03T15:34:08.952Z,6.97
2023-01-03T15:37:19.695Z,6.47
2023-01-03T15:40:23.306Z,6.47
2023-01-03T15:43:33.625Z,6.27
2023-01-03T15:46:36.449Z,6.50
2023-01-03T15:49:42.675Z,6.63
2023-01-03T15:52:46.246Z,6.90
2023-01-03T15:55:50.642Z,8.90
2023-01-03T15:58:56.034Z,7.73
2023-01-03T16:01:58.207Z,7.40
2023-01-03T16:05:00.539Z,7.67
2023-01-03T16:08:02.729Z,7.07
2023-01-03T16:11:13.088Z,8.00
2023-01-03T16:14:26.936Z,9.17
2023-01-03T16:17:30.633Z,8.47
2023-01-03T16:20:32.670Z,8.47
2023-01-03T16:23:35.361Z,9.23
2023-01-03T16:26:37.377Z,8.53
2023-01-03T16:29:39.642Z,8.90
2023-01-03T16:32:41.663Z,8.50
2023-01-03T16:35:43.972Z,8.43
2023-01-03T16:38:45.941Z,9.77
2023-01-03T16:42:08.369Z,9.67
2023-01-03T16:45:11.287Z,10.50
2023-01-03T16:48:19.058Z,11.67
2023-01-03T16:51:27.652Z,10.33
2023-01-03T16:54:30.723Z,10.17
2023-01-03T16:57:33.108Z,11.43
2023-01-03T17:00:36.950Z,10.60
2023-01-03T17:03:42.062Z,10.40
2023-01-03T17:06:45.349Z,11.03
2023-01-03T17:09:49.322Z,11.13
2023-01-03T17:12:51.621Z,11.43
2023-01-03T17:15:55.293Z,12.23
2023-01-03T17:18:58.624Z,15.47
2023-01-03T17:22:00.761Z,17.33
2023-01-03T17:25:03.105Z,13.67
2023-01-03T17:28:06.102Z,13.07
2023-01-03T17:31:14.460Z,15.30
2023-01-03T17:34:25.582Z,14.20
2023-01-03T17:37:27.999Z,20.50
2023-01-03T17:40:34.160Z,19.63
2023-01-03T17:43:36.899Z,24.37
2023-01-03T17:46:57.421Z,26.37
2023-01-03T17:50:01.095Z,22.80
2023-01-03T17:53:03.194Z,22.80
2023-01-03T17:56:05.735Z,26.03
2023-01-03T17:59:09.527Z,41.57
2023-01-03T18:02:21.060Z,48.87
2023-01-03T18:05:28.410Z,42.57
2023-01-03T18:08:31.261Z,42.20
2023-01-03T18:11:33.766Z,40.07
2023-01-03T18:14:36.059Z,41.87
2023-01-03T18:17:38.019Z,38.80
2023-01-03T18:20:40.481Z,38.63
2023-01-03T18:23:42.539Z,37.53
2023-01-03T18:26:49.785Z,39.47
2023-01-03T18:29:51.991Z,41.43
2023-01-03T18:32:54.346Z,40.93
2023-01-03T18:35:56.363Z,41.90
2023-01-03T18:39:06.850Z,40.57
2023-01-03T18:42:31.060Z,38.53
2023-01-03T18:45:33.492Z,33.83
2023-01-03T18:48:35.516Z,32.83
2023-01-03T18:51:37.820Z,26.80
2023-01-03T18:54:39.889Z,26.30
2023-01-03T18:57:42.331Z,27.80
2023-01-03T19:00:45.896Z,27.67
2023-01-03T19:03:49.750Z,27.40
2023-01-03T19:06:52.459Z,27.47
2023-01-03T19:09:54.771Z,27.03
2023-01-03T19:12:57.694Z,27.87
2023-01-03T19:15:59.993Z,28.63
2023-01-03T19:19:02.971Z,30.00
2023-01-03T19:22:19.404Z,30.10
2023-01-03T19:25:29.725Z,33.23
2023-01-03T19:28:32.342Z,31.63
2023-01-03T19:31:44.161Z,33.10
2023-01-03T19:34:46.655Z,32.10
2023-01-03T19:37:49.236Z,32.90
2023-01-03T19:40:52.923Z,33.23
2023-01-03T19:43:55.608Z,31.47
2023-01-03T19:46:58.024Z,30.63
2023-01-03T19:50:11.353Z,28.97
2023-01-03T19:53:14.270Z,29.67
2023-01-03T19:56:21.974Z,29.60
2023-01-03T19:59:31.654Z,27.77
2023-01-03T20:02:37.660Z,28.37
2023-01-03T20:05:40.048Z,27.73
2023-01-03T20:08:42.200Z,33.97
2023-01-03T20:11:48.476Z,44.77
2023-01-03T20:14:53.237Z,44.97
2023-01-03T20:17:56.639Z,40.43
2023-01-03T20:21:09.776Z,36.33
2023-01-03T20:24:33.297Z,28.63
2023-01-03T20:27:40.898Z,26.37
2023-01-03T20:30:46.909Z,29.50
2023-01-03T20:33:49.454Z,26.50
2023-01-03T20:36:53.301Z,25.53
2023-01-03T20:39:55.337Z,25.30
2023-01-03T20:43:01.949Z,23.93
2023-01-03T20:46:04.496Z,23.83
2023-01-03T20:49:16.452Z,23.37
2023-01-03T20:52:18.732Z,25.27
2023-01-03T20:55:24.065Z,25.53
2023-01-03T20:58:26.442Z,26.40
2023-01-03T21:01:28.913Z,26.17
2023-01-03T21:04:31.146Z,26.33
2023-01-03T21:07:54.657Z,25.33
2023-01-03T21:10:57.628Z,26.27
2023-01-03T21:14:01.873Z,26.63
2023-01-03T21:17:04.013Z,29.37
2023-01-03T21:20:10.205Z,30.53
2023-01-03T21:23:23.310Z,33.53
2023-01-03T21:26:26.266Z,34.23
2023-01-03T21:29:28.321Z,37.03
2023-01-03T21:32:30.614Z,34.50
2023-01-03T21:35:32.928Z,33.53
2023-01-03T21:38:35.203Z,33.20
2023-01-03T21:41:58.083Z,31.80
2023-01-03T21:45:01.780Z,31.07
2023-01-03T21:48:06.574Z,29.03
2023-01-03T21:51:11.751Z,28.47
2023-01-03T21:54:13.839Z,28.07
2023-01-03T21:57:22.770Z,28.37
2023-01-03T22:00:25.484Z,27.57
2023-01-03T22:03:46.648Z,29.50
2023-01-03T22:06:51.069Z,29.77
2023-01-03T22:10:14.772Z,36.20
2023-01-03T22:13:17.397Z,34.07
2023-01-03T22:16:19.670Z,34.20
2023-01-03T22:19:21.726Z,34.37
2023-01-03T22:22:24.417Z,36.27
2023-01-03T22:25:26.437Z,37.20
2023-01-03T22:28:36.608Z,38.53
2023-01-03T22:31:38.620Z,38.07
2023-01-03T22:34:40.902Z,39.47
2023-01-03T22:37:43.018Z,40.40
2023-01-03T22:40:45.284Z,42.20
2023-01-03T22:43:47.271Z,43.63
2023-01-03T22:46:49.555Z,42.17
2023-01-03T22:49:51.663Z,38.63
2023-01-03T22:52:54.899Z,39.60
2023-01-03T22:55:56.840Z,65.13
2023-01-03T22:58:59.210Z,59.87
2023-01-03T23:02:01.346Z,57.63
2023-01-03T23:05:04.053Z,47.77
2023-01-03T23:08:06.237Z,47.67
2023-01-03T23:11:34.380Z,38.30
2023-01-03T23:14:36.990Z,33.70
2023-01-03T23:17:57.973Z,28.57
2023-01-03T23:21:05.358Z,29.50
2023-01-03T23:24:15.749Z,28.00
2023-01-03T23:27:17.738Z,27.17
2023-01-03T23:30:20.350Z,28.83
2023-01-03T23:33:23.127Z,25.20
2023-01-03T23:36:26.521Z,26.97
2023-01-03T23:39:28.688Z,27.73
2023-01-03T23:42:30.923Z,27.30
2023-01-03T23:45:33.002Z,27.43
2023-01-03T23:48:35.400Z,26.80
2023-01-03T23:51:37.730Z,27.17
2023-01-03T23:54:39.998Z,28.70
2023-01-03T23:57:42.082Z,32.40
