createdAt,value
2018-04-19T00:00:45.025Z,12.20
2018-04-19T00:03:13.769Z,12.30
2018-04-19T00:05:42.748Z,12.30
2018-04-19T00:08:11.523Z,12.30
2018-04-19T00:10:40.356Z,12.30
2018-04-19T00:13:09.156Z,12.30
2018-04-19T00:15:37.861Z,12.30
2018-04-19T00:18:06.703Z,12.40
2018-04-19T00:20:36.453Z,12.40
2018-04-19T00:23:05.752Z,12.40
2018-04-19T00:25:34.603Z,12.40
2018-04-19T00:28:04.294Z,12.50
2018-04-19T00:30:33.840Z,12.50
2018-04-19T00:33:02.822Z,12.40
2018-04-19T00:35:31.638Z,12.50
2018-04-19T00:38:01.267Z,12.40
2018-04-19T00:40:31.007Z,12.40
2018-04-19T00:43:00.582Z,12.40
2018-04-19T00:45:29.627Z,12.40
2018-04-19T00:47:59.253Z,12.50
2018-04-19T00:50:28.023Z,12.50
2018-04-19T00:53:08.796Z,12.50
2018-04-19T00:55:37.628Z,12.50
2018-04-19T00:58:06.481Z,12.50
2018-04-19T01:00:35.326Z,12.50
2018-04-19T01:03:04.913Z,12.50
2018-04-19T01:05:34.015Z,12.50
2018-04-19T01:08:03.270Z,12.40
2018-04-19T01:10:31.972Z,12.50
2018-04-19T01:13:00.888Z,12.50
2018-04-19T01:15:29.799Z,12.50
2018-04-19T01:17:59.404Z,12.50
2018-04-19T01:20:29.174Z,12.50
2018-04-19T01:22:58.184Z,12.50
2018-04-19T01:25:27.111Z,12.50
2018-04-19T01:27:55.998Z,12.50
2018-04-19T01:30:25.807Z,12.50
2018-04-19T01:32:54.903Z,12.50
2018-04-19T01:35:35.416Z,12.50
2018-04-19T01:38:04.119Z,12.50
2018-04-19T01:40:32.857Z,12.60
2018-04-19T01:43:01.637Z,12.60
2018-04-19T01:45:30.399Z,12.50
2018-04-19T01:47:59.223Z,12.60
2018-04-19T01:50:28.095Z,12.60
2018-04-19T01:52:57.786Z,12.60
2018-04-19T01:55:27.321Z,12.50
2018-04-19T01:57:57.096Z,12.50
2018-04-19T02:00:25.970Z,12.50
2018-04-19T02:02:54.740Z,12.50
2018-04-19T02:05:23.713Z,12.50
2018-04-19T02:07:53.354Z,12.50
2018-04-19T02:10:22.248Z,12.40
2018-04-19T02:12:51.010Z,12.50
2018-04-19T02:15:20.639Z,12.50
2018-04-19T02:17:49.372Z,12.50
2018-04-19T02:20:18.329Z,12.50
2018-04-19T02:22:47.124Z,12.50
2018-04-19T02:25:16.819Z,12.50
2018-04-19T02:27:45.580Z,12.50
2018-04-19T02:30:15.171Z,12.60
2018-04-19T02:32:44.075Z,12.60
2018-04-19T02:35:13.551Z,12.60
2018-04-19T02:37:42.452Z,12.60
2018-04-19T02:40:12.001Z,12.60
2018-04-19T02:42:40.983Z,12.60
2018-04-19T02:45:10.840Z,12.50
2018-04-19T02:47:39.759Z,12.50
2018-04-19T02:50:08.540Z,12.50
2018-04-19T02:52:38.159Z,12.40
2018-04-19T02:55:07.678Z,12.40
2018-04-19T02:57:36.550Z,12.40
2018-04-19T03:00:06.199Z,12.40
2018-04-19T03:02:34.956Z,12.40
2018-04-19T03:05:03.789Z,12.40
2018-04-19T03:07:32.838Z,12.30
2018-04-19T03:10:01.643Z,12.30
2018-04-19T03:12:30.688Z,12.20
2018-04-19T03:15:00.315Z,12.20
2018-04-19T03:17:29.122Z,12.20
2018-04-19T03:19:58.701Z,12.10
2018-04-19T03:22:27.538Z,12.10
2018-04-19T03:24:56.820Z,12.10
2018-04-19T03:27:25.963Z,12.10
2018-04-19T03:29:54.910Z,12.10
2018-04-19T03:32:23.741Z,12.10
2018-04-19T03:34:52.678Z,12.20
2018-04-19T03:37:21.427Z,12.20
2018-04-19T03:39:50.215Z,12.20
2018-04-19T03:42:19.029Z,12.20
2018-04-19T03:44:47.918Z,12.30
2018-04-19T03:47:16.735Z,12.30
2018-04-19T03:49:45.547Z,12.30
2018-04-19T03:52:14.441Z,12.40
2018-04-19T03:54:43.273Z,12.40
2018-04-19T03:57:12.343Z,12.40
2018-04-19T03:59:41.370Z,12.30
2018-04-19T04:02:11.425Z,12.40
2018-04-19T04:04:40.376Z,12.40
2018-04-19T04:07:09.434Z,12.40
2018-04-19T04:09:38.264Z,12.40
2018-04-19T04:12:07.068Z,12.50
2018-04-19T04:14:35.834Z,12.50
2018-04-19T04:17:17.072Z,12.60
2018-04-19T04:19:57.693Z,12.60
2018-04-19T04:22:38.403Z,12.60
2018-04-19T04:25:07.503Z,12.50
2018-04-19T04:27:36.692Z,12.50
2018-04-19T04:30:06.382Z,12.50
2018-04-19T04:32:36.100Z,12.50
2018-04-19T04:35:06.195Z,12.50
2018-04-19T04:37:35.032Z,12.50
2018-04-19T04:40:04.339Z,12.60
2018-04-19T04:42:33.099Z,12.70
2018-04-19T04:45:01.952Z,12.70
2018-04-19T04:47:31.483Z,12.80
2018-04-19T04:50:00.595Z,12.80
2018-04-19T04:52:30.268Z,13.00
2018-04-19T04:54:59.847Z,13.20
2018-04-19T04:57:28.645Z,13.20
2018-04-19T04:59:58.156Z,13.30
2018-04-19T05:02:27.812Z,13.30
2018-04-19T05:04:56.634Z,13.30
2018-04-19T05:07:25.571Z,13.40
2018-04-19T05:09:55.987Z,13.40
2018-04-19T05:12:24.908Z,13.30
2018-04-19T05:14:54.613Z,13.30
2018-04-19T05:17:26.392Z,13.30
2018-04-19T05:19:56.332Z,13.40
2018-04-19T05:22:25.299Z,13.30
2018-04-19T05:24:54.194Z,13.40
2018-04-19T05:27:23.134Z,13.50
2018-04-19T05:29:52.018Z,13.60
2018-04-19T05:32:20.827Z,13.80
2018-04-19T05:34:50.575Z,13.90
2018-04-19T05:37:19.547Z,13.90
2018-04-19T05:39:48.518Z,14.30
2018-04-19T05:42:18.475Z,14.60
2018-04-19T05:44:47.192Z,14.60
2018-04-19T05:47:16.828Z,14.40
2018-04-19T05:49:46.517Z,14.20
2018-04-19T05:52:16.088Z,14.40
2018-04-19T05:54:44.936Z,14.30
2018-04-19T05:57:14.607Z,14.40
2018-04-19T05:59:43.527Z,14.40
2018-04-19T06:02:13.079Z,15.20
2018-04-19T06:04:42.933Z,15.20
2018-04-19T06:07:11.827Z,15.40
2018-04-19T06:09:41.011Z,15.60
2018-04-19T06:12:10.707Z,15.40
2018-04-19T06:14:40.038Z,15.40
2018-04-19T06:17:09.301Z,15.40
2018-04-19T06:19:38.349Z,15.40
2018-04-19T06:22:07.118Z,15.40
2018-04-19T06:24:36.231Z,15.80
2018-04-19T06:27:05.895Z,15.90
2018-04-19T06:29:35.686Z,16.00
2018-04-19T06:32:04.730Z,15.90
2018-04-19T06:34:33.732Z,16.00
2018-04-19T06:37:02.620Z,15.90
2018-04-19T06:39:31.519Z,16.40
2018-04-19T06:42:00.486Z,16.70
2018-04-19T06:44:33.841Z,17.00
2018-04-19T06:47:03.335Z,17.30
2018-04-19T06:49:32.660Z,17.50
2018-04-19T06:52:01.695Z,17.90
2018-04-19T06:54:31.254Z,18.70
2018-04-19T06:57:00.127Z,18.70
2018-04-19T06:59:28.936Z,19.10
2018-04-19T07:01:57.881Z,18.60
2018-04-19T07:04:26.800Z,18.70
2018-04-19T07:06:56.569Z,19.00
2018-04-19T07:09:26.463Z,19.00
2018-04-19T07:11:55.276Z,19.00
2018-04-19T07:14:24.089Z,19.70
2018-04-19T07:16:53.670Z,20.20
2018-04-19T07:19:23.224Z,20.10
2018-04-19T07:21:52.038Z,20.10
2018-04-19T07:24:21.741Z,20.00
2018-04-19T07:26:50.824Z,20.00
2018-04-19T07:29:19.567Z,20.30
2018-04-19T07:31:50.979Z,20.00
2018-04-19T07:34:20.116Z,19.80
2018-04-19T07:36:49.948Z,19.90
2018-04-19T07:39:19.730Z,20.10
2018-04-19T07:41:48.844Z,20.10
2018-04-19T07:44:17.882Z,20.60
2018-04-19T07:46:46.781Z,21.00
2018-04-19T07:49:15.640Z,21.40
2018-04-19T07:51:44.575Z,21.10
2018-04-19T07:54:13.332Z,21.30
2018-04-19T07:56:42.147Z,21.60
2018-04-19T08:12:11.108Z,22.00
2018-04-19T08:14:40.075Z,21.60
2018-04-19T08:17:08.825Z,21.70
2018-04-19T08:19:37.785Z,21.80
2018-04-19T08:22:06.773Z,21.80
2018-04-19T08:24:35.578Z,22.00
2018-04-19T08:27:04.496Z,22.50
2018-04-19T08:29:33.385Z,22.50
2018-04-19T08:32:02.506Z,22.90
2018-04-19T08:34:31.884Z,22.70
2018-04-19T08:37:00.902Z,22.90
2018-04-19T08:39:29.763Z,23.20
2018-04-19T08:41:58.776Z,23.00
2018-04-19T08:44:27.835Z,23.30
2018-04-19T08:46:56.649Z,23.20
2018-04-19T08:49:26.275Z,23.10
2018-04-19T08:51:56.015Z,23.10
2018-04-19T08:54:25.943Z,22.70
2018-04-19T08:56:54.931Z,22.70
2018-04-19T08:59:23.779Z,23.50
2018-04-19T09:01:52.532Z,23.70
2018-04-19T09:04:22.177Z,24.10
2018-04-19T09:06:51.727Z,24.30
2018-04-19T09:09:20.499Z,24.30
2018-04-19T09:11:49.292Z,24.60
2018-04-19T09:14:18.026Z,24.50
2018-04-19T09:16:47.732Z,24.90
2018-04-19T09:19:16.497Z,24.90
2018-04-19T09:21:45.719Z,24.80
2018-04-19T09:24:14.547Z,24.80
2018-04-19T09:26:46.189Z,25.40
2018-04-19T09:29:15.515Z,25.40
2018-04-19T09:31:44.325Z,25.50
2018-04-19T09:34:13.251Z,25.80
2018-04-19T09:36:42.205Z,25.90
2018-04-19T09:39:12.092Z,26.00
2018-04-19T09:41:40.962Z,26.10
2018-04-19T09:44:10.729Z,26.50
2018-04-19T09:46:39.930Z,26.40
2018-04-19T09:49:08.795Z,26.20
2018-04-19T09:51:38.524Z,26.50
2018-04-19T09:54:07.652Z,26.50
2018-04-19T09:56:36.548Z,26.70
2018-04-19T09:59:12.463Z,26.70
2018-04-19T10:01:47.444Z,26.80
2018-04-19T10:04:16.332Z,27.00
2018-04-19T10:06:45.217Z,27.20
2018-04-19T10:09:14.200Z,27.40
2018-04-19T10:11:43.158Z,27.30
2018-04-19T10:14:11.931Z,27.30
2018-04-19T10:16:41.549Z,27.20
2018-04-19T10:19:10.312Z,27.20
2018-04-19T10:21:39.554Z,27.20
2018-04-19T10:24:08.440Z,27.30
2018-04-19T10:26:37.429Z,27.40
2018-04-19T10:29:06.282Z,27.50
2018-04-19T10:31:35.888Z,27.60
2018-04-19T10:34:04.887Z,27.50
2018-04-19T10:36:35.431Z,27.40
2018-04-19T10:39:05.484Z,27.40
2018-04-19T10:41:35.555Z,27.50
2018-04-19T10:44:04.754Z,27.50
2018-04-19T10:46:35.717Z,27.50
2018-04-19T10:49:05.336Z,27.50
2018-04-19T10:51:34.305Z,27.40
2018-04-19T10:54:03.467Z,27.40
2018-04-19T10:56:32.304Z,27.40
2018-04-19T10:59:01.145Z,27.40
2018-04-19T11:01:30.517Z,27.00
2018-04-19T11:04:00.084Z,27.20
2018-04-19T11:06:31.885Z,27.40
2018-04-19T11:09:01.097Z,27.40
2018-04-19T11:11:30.088Z,27.40
2018-04-19T11:13:59.053Z,27.50
2018-04-19T11:16:28.082Z,27.50
2018-04-19T11:18:57.854Z,27.40
2018-04-19T11:21:26.833Z,27.40
2018-04-19T11:23:56.674Z,27.40
2018-04-19T11:26:26.992Z,27.60
2018-04-19T11:28:56.098Z,27.60
2018-04-19T11:31:25.240Z,27.80
2018-04-19T11:33:54.774Z,28.10
2018-04-19T11:36:23.625Z,28.10
2018-04-19T11:38:52.681Z,28.00
2018-04-19T11:41:21.459Z,28.10
2018-04-19T11:43:51.706Z,28.10
2018-04-19T11:46:21.446Z,28.10
2018-04-19T11:48:51.008Z,28.10
2018-04-19T11:51:19.793Z,28.10
2018-04-19T11:53:48.559Z,28.10
2018-04-19T11:56:17.454Z,28.10
2018-04-19T11:58:46.247Z,28.00
2018-04-19T12:01:15.025Z,27.80
2018-04-19T12:03:43.806Z,27.70
2018-04-19T12:06:12.713Z,27.70
2018-04-19T12:08:41.559Z,27.50
2018-04-19T12:11:11.257Z,27.80
2018-04-19T12:13:40.139Z,27.80
2018-04-19T12:16:08.980Z,27.70
2018-04-19T12:18:37.774Z,27.60
2018-04-19T12:21:06.621Z,27.30
2018-04-19T12:23:35.509Z,27.00
2018-04-19T12:26:05.221Z,26.90
2018-04-19T12:28:34.062Z,26.80
2018-04-19T12:31:03.142Z,26.70
2018-04-19T12:33:32.406Z,26.60
2018-04-19T12:36:02.243Z,26.20
2018-04-19T12:38:31.702Z,26.20
2018-04-19T12:41:00.560Z,26.20
2018-04-19T12:43:29.785Z,26.10
2018-04-19T12:45:58.735Z,26.10
2018-04-19T12:48:27.872Z,26.00
2018-04-19T12:50:56.826Z,25.90
2018-04-19T12:53:26.542Z,25.90
2018-04-19T12:55:56.215Z,26.00
2018-04-19T12:58:25.103Z,26.00
2018-04-19T13:00:54.091Z,25.90
2018-04-19T13:03:24.009Z,26.00
2018-04-19T13:05:53.077Z,26.00
2018-04-19T13:08:23.505Z,26.00
2018-04-19T13:10:52.286Z,26.00
2018-04-19T13:13:21.977Z,25.90
2018-04-19T13:15:51.256Z,25.90
2018-04-19T13:18:21.052Z,26.20
2018-04-19T13:20:49.861Z,26.10
2018-04-19T13:23:18.729Z,25.90
2018-04-19T13:25:47.721Z,25.80
2018-04-19T13:28:17.266Z,25.70
2018-04-19T13:30:46.070Z,25.60
2018-04-19T13:33:14.843Z,25.50
2018-04-19T13:35:43.665Z,25.50
2018-04-19T13:38:13.476Z,25.40
2018-04-19T13:40:42.295Z,25.30
2018-04-19T13:43:11.378Z,25.20
2018-04-19T13:45:40.129Z,25.30
2018-04-19T13:48:09.253Z,25.30
2018-04-19T13:50:38.198Z,25.40
2018-04-19T13:53:07.273Z,25.50
2018-04-19T13:55:36.243Z,25.40
2018-04-19T13:58:05.889Z,25.20
2018-04-19T14:00:35.165Z,25.20
2018-04-19T14:03:04.854Z,25.20
2018-04-19T14:05:34.557Z,25.20
2018-04-19T14:08:03.371Z,25.20
2018-04-19T14:10:32.926Z,25.10
2018-04-19T14:13:04.024Z,25.00
2018-04-19T14:15:33.009Z,25.00
2018-04-19T14:18:02.701Z,24.80
2018-04-19T14:20:31.520Z,24.80
2018-04-19T14:23:01.252Z,24.70
2018-04-19T14:25:30.010Z,24.70
2018-04-19T14:27:59.618Z,24.40
2018-04-19T14:30:28.501Z,24.40
2018-04-19T14:32:57.395Z,24.60
2018-04-19T14:35:26.275Z,24.60
2018-04-19T14:37:55.883Z,24.20
2018-04-19T14:40:24.692Z,24.20
2018-04-19T14:42:53.629Z,24.40
2018-04-19T14:45:22.661Z,24.40
2018-04-19T14:47:51.486Z,24.10
2018-04-19T14:50:20.751Z,24.20
2018-04-19T14:52:49.672Z,24.20
2018-04-19T14:55:18.630Z,24.10
2018-04-19T14:57:47.569Z,23.90
2018-04-19T15:00:16.494Z,23.90
2018-04-19T15:02:45.307Z,23.80
2018-04-19T15:05:14.338Z,23.70
2018-04-19T15:07:43.192Z,23.80
2018-04-19T15:10:12.936Z,23.90
2018-04-19T15:12:42.074Z,23.80
2018-04-19T15:15:11.192Z,23.90
2018-04-19T15:17:40.018Z,23.80
2018-04-19T15:20:09.027Z,23.70
2018-04-19T15:22:37.797Z,23.70
2018-04-19T15:25:07.370Z,23.20
2018-04-19T15:27:36.674Z,23.20
2018-04-19T15:30:05.671Z,23.10
2018-04-19T15:32:34.587Z,22.80
2018-04-19T15:35:03.640Z,22.70
2018-04-19T15:37:32.676Z,22.60
2018-04-19T15:40:01.707Z,22.50
2018-04-19T15:42:30.467Z,22.60
2018-04-19T15:44:59.998Z,22.30
2018-04-19T15:47:28.822Z,22.20
2018-04-19T15:49:58.406Z,21.80
2018-04-19T15:52:27.731Z,21.80
2018-04-19T15:54:56.911Z,21.60
2018-04-19T15:57:25.703Z,21.60
2018-04-19T15:59:54.546Z,21.40
2018-04-19T16:02:23.344Z,21.30
2018-04-19T16:04:52.280Z,21.10
2018-04-19T16:07:22.090Z,21.00
2018-04-19T16:09:50.883Z,20.90
2018-04-19T16:12:19.713Z,20.80
2018-04-19T16:14:48.632Z,20.70
2018-04-19T16:17:17.540Z,20.60
2018-04-19T16:19:47.054Z,20.30
2018-04-19T16:22:16.801Z,20.30
2018-04-19T16:24:45.758Z,20.30
2018-04-19T16:27:14.705Z,20.20
2018-04-19T16:29:43.966Z,20.10
2018-04-19T16:32:13.738Z,20.00
2018-04-19T16:34:42.703Z,19.70
2018-04-19T16:37:12.378Z,19.50
2018-04-19T16:39:42.343Z,19.40
2018-04-19T16:42:11.545Z,19.40
2018-04-19T16:44:40.398Z,19.40
2018-04-19T16:47:10.051Z,19.20
2018-04-19T16:49:39.032Z,19.20
2018-04-19T16:52:08.054Z,19.20
2018-04-19T16:54:36.800Z,19.20
2018-04-19T16:57:05.701Z,19.10
2018-04-19T16:59:34.597Z,19.00
2018-04-19T17:02:03.856Z,19.00
2018-04-19T17:04:32.993Z,19.00
2018-04-19T17:07:01.909Z,19.00
2018-04-19T17:09:31.711Z,18.90
2018-04-19T17:12:01.476Z,18.80
2018-04-19T17:14:30.627Z,18.70
2018-04-19T17:16:59.633Z,18.60
2018-04-19T17:19:28.870Z,18.60
2018-04-19T17:21:57.931Z,18.80
2018-04-19T17:24:27.393Z,18.80
2018-04-19T17:26:56.219Z,18.60
2018-04-19T17:29:25.064Z,18.40
2018-04-19T17:31:54.349Z,18.50
2018-04-19T17:34:23.814Z,18.40
2018-04-19T17:36:52.766Z,18.40
2018-04-19T17:39:21.788Z,18.30
2018-04-19T17:41:50.639Z,18.20
2018-04-19T17:44:19.363Z,18.10
2018-04-19T17:46:48.147Z,18.00
2018-04-19T17:49:17.064Z,17.90
2018-04-19T17:51:46.560Z,17.80
2018-04-19T17:54:15.382Z,17.70
2018-04-19T17:56:44.857Z,17.50
2018-04-19T17:59:13.793Z,17.50
2018-04-19T18:01:42.539Z,17.40
2018-04-19T18:04:11.306Z,17.40
2018-04-19T18:06:40.407Z,17.50
2018-04-19T18:09:10.200Z,17.30
2018-04-19T18:11:39.052Z,17.30
2018-04-19T18:14:08.709Z,17.10
2018-04-19T18:16:37.552Z,17.10
2018-04-19T18:19:07.949Z,16.90
2018-04-19T18:21:41.835Z,16.90
2018-04-19T18:24:11.133Z,16.90
2018-04-19T18:26:40.984Z,16.90
2018-04-19T18:29:10.700Z,16.80
2018-04-19T18:31:39.649Z,16.80
2018-04-19T18:34:08.543Z,16.80
2018-04-19T18:36:41.549Z,16.70
2018-04-19T18:39:12.207Z,16.60
2018-04-19T18:41:42.586Z,16.40
2018-04-19T18:44:17.020Z,16.30
2018-04-19T18:46:46.001Z,16.10
2018-04-19T18:49:15.212Z,15.90
2018-04-19T18:51:46.728Z,15.80
2018-04-19T18:54:15.734Z,15.70
2018-04-19T18:56:45.144Z,15.80
2018-04-19T19:12:15.048Z,15.70
2018-04-19T19:14:45.341Z,15.10
2018-04-19T19:17:26.271Z,15.10
2018-04-19T19:20:11.266Z,15.00
2018-04-19T19:22:40.557Z,15.00
2018-04-19T19:25:10.899Z,14.80
2018-04-19T19:27:40.524Z,14.80
2018-04-19T19:30:09.708Z,14.70
2018-04-19T19:32:39.005Z,14.60
2018-04-19T19:35:08.276Z,14.60
2018-04-19T19:37:37.489Z,14.50
2018-04-19T19:40:07.378Z,14.20
2018-04-19T19:42:36.692Z,14.20
2018-04-19T19:45:06.425Z,14.20
2018-04-19T19:47:35.434Z,14.10
2018-04-19T19:50:04.371Z,14.10
2018-04-19T19:52:33.567Z,14.10
2018-04-19T19:55:02.468Z,14.10
2018-04-19T19:57:32.724Z,14.30
2018-04-19T20:00:01.904Z,14.20
2018-04-19T20:02:31.070Z,14.30
2018-04-19T20:05:00.947Z,14.30
2018-04-19T20:07:29.923Z,14.30
2018-04-19T20:09:58.899Z,14.30
2018-04-19T20:12:27.991Z,14.30
2018-04-19T20:14:57.314Z,14.30
2018-04-19T20:17:26.698Z,14.20
2018-04-19T20:19:55.653Z,14.20
2018-04-19T20:22:25.612Z,14.10
2018-04-19T20:24:54.930Z,14.00
2018-04-19T20:27:23.772Z,13.90
2018-04-19T20:29:52.745Z,13.90
2018-04-19T20:32:21.676Z,14.10
2018-04-19T20:34:51.450Z,14.30
2018-04-19T20:37:21.056Z,14.20
2018-04-19T20:39:50.077Z,14.20
2018-04-19T20:42:19.769Z,14.00
2018-04-19T20:44:48.608Z,14.00
2018-04-19T20:47:17.392Z,14.00
2018-04-19T20:49:46.102Z,14.10
2018-04-19T20:52:14.912Z,14.10
2018-04-19T20:54:43.881Z,14.00
2018-04-19T20:57:13.052Z,13.90
2018-04-19T20:59:41.999Z,13.80
2018-04-19T21:02:10.836Z,13.70
2018-04-19T21:04:40.363Z,13.40
2018-04-19T21:07:09.372Z,13.40
2018-04-19T21:09:38.189Z,13.40
2018-04-19T21:12:07.024Z,13.20
2018-04-19T21:14:35.912Z,13.30
2018-04-19T21:17:04.725Z,13.30
2018-04-19T21:19:33.604Z,13.20
2018-04-19T21:22:02.424Z,13.10
2018-04-19T21:24:31.332Z,13.20
2018-04-19T21:27:00.089Z,13.40
2018-04-19T21:29:28.836Z,13.10
2018-04-19T21:31:57.789Z,13.10
2018-04-19T21:34:27.400Z,13.10
2018-04-19T21:36:57.135Z,13.10
2018-04-19T21:39:26.129Z,13.10
2018-04-19T21:41:55.893Z,13.00
2018-04-19T21:44:24.694Z,13.00
2018-04-19T21:46:54.377Z,12.90
2018-04-19T21:49:23.344Z,12.80
2018-04-19T21:51:52.110Z,12.80
2018-04-19T21:54:21.051Z,12.80
2018-04-19T21:56:49.927Z,12.70
2018-04-19T21:59:18.934Z,12.60
2018-04-19T22:01:47.802Z,12.60
2018-04-19T22:04:17.405Z,12.50
2018-04-19T22:06:46.243Z,12.50
2018-04-19T22:09:15.327Z,12.50
2018-04-19T22:11:45.002Z,12.60
2018-04-19T22:14:13.837Z,12.50
2018-04-19T22:16:43.451Z,12.60
2018-04-19T22:19:12.316Z,12.50
2018-04-19T22:21:41.343Z,12.50
2018-04-19T22:24:11.023Z,12.30
2018-04-19T22:26:39.853Z,12.30
2018-04-19T22:29:08.668Z,12.30
2018-04-19T22:31:37.588Z,12.30
2018-04-19T22:34:06.496Z,12.40
2018-04-19T22:36:35.392Z,12.50
2018-04-19T22:39:04.437Z,12.40
2018-04-19T22:41:33.617Z,12.30
2018-04-19T22:44:02.704Z,12.20
2018-04-19T22:46:32.316Z,12.10
2018-04-19T22:49:01.129Z,12.10
2018-04-19T22:51:29.920Z,12.10
2018-04-19T22:53:58.823Z,12.20
2018-04-19T22:56:28.412Z,12.20
2018-04-19T22:58:57.309Z,12.10
2018-04-19T23:01:26.162Z,12.10
2018-04-19T23:03:55.093Z,12.10
2018-04-19T23:06:24.081Z,12.10
2018-04-19T23:08:54.028Z,12.40
2018-04-19T23:11:22.838Z,12.40
2018-04-19T23:13:51.907Z,12.40
2018-04-19T23:16:20.772Z,12.40
2018-04-19T23:18:49.657Z,12.30
2018-04-19T23:21:18.502Z,12.30
2018-04-19T23:23:47.405Z,12.30
2018-04-19T23:26:16.272Z,12.30
2018-04-19T23:28:45.215Z,12.40
2018-04-19T23:31:14.272Z,12.40
2018-04-19T23:33:43.865Z,12.60
2018-04-19T23:36:13.083Z,12.60
2018-04-19T23:38:42.676Z,12.70
2018-04-19T23:41:11.634Z,12.70
2018-04-19T23:43:40.557Z,12.80
2018-04-19T23:46:09.548Z,12.80
2018-04-19T23:48:38.365Z,12.60
2018-04-19T23:51:07.948Z,12.60
2018-04-19T23:53:36.735Z,12.50
2018-04-19T23:56:05.447Z,12.50
2018-04-19T23:58:34.282Z,12.40
