createdAt,value
2024-03-27T00:00:32.166Z,3.60
2024-03-27T00:01:32.103Z,4.10
2024-03-27T00:02:32.098Z,4.60
2024-03-27T00:03:32.098Z,4.80
2024-03-27T00:04:32.077Z,4.50
2024-03-27T00:05:32.081Z,5.10
2024-03-27T00:06:32.090Z,5.50
2024-03-27T00:07:32.077Z,5.40
2024-03-27T00:08:32.077Z,5.20
2024-03-27T00:09:32.038Z,4.00
2024-03-27T00:10:32.915Z,3.80
2024-03-27T00:11:31.992Z,3.60
2024-03-27T00:12:32.004Z,3.50
2024-03-27T00:13:31.996Z,3.60
2024-03-27T00:14:31.959Z,3.30
2024-03-27T00:15:32.039Z,3.70
2024-03-27T00:16:31.945Z,3.30
2024-03-27T00:17:32.046Z,3.80
2024-03-27T00:18:31.969Z,3.40
2024-03-27T00:19:31.914Z,3.80
2024-03-27T00:20:31.904Z,3.20
2024-03-27T00:21:31.916Z,3.20
2024-03-27T00:22:31.900Z,3.40
2024-03-27T00:23:31.867Z,3.50
2024-03-27T00:24:31.899Z,3.30
2024-03-27T00:25:31.855Z,3.20
2024-03-27T00:26:31.874Z,3.30
2024-03-27T00:27:31.880Z,3.40
2024-03-27T00:28:31.884Z,3.20
2024-03-27T00:29:31.801Z,3.40
2024-03-27T00:30:31.796Z,3.50
2024-03-27T00:31:31.787Z,3.20
2024-03-27T00:32:31.773Z,3.50
2024-03-27T00:33:31.787Z,3.50
2024-03-27T00:34:31.755Z,3.50
2024-03-27T00:35:31.743Z,3.40
2024-03-27T00:36:31.744Z,3.70
2024-03-27T00:37:31.749Z,3.40
2024-03-27T00:38:31.722Z,3.10
2024-03-27T00:39:31.724Z,3.40
2024-03-27T00:40:31.701Z,3.30
2024-03-27T00:41:31.670Z,3.50
2024-03-27T00:42:31.680Z,3.30
2024-03-27T00:43:31.662Z,3.50
2024-03-27T00:44:31.675Z,3.80
2024-03-27T00:45:31.712Z,3.40
2024-03-27T00:46:31.664Z,3.80
2024-03-27T00:47:31.609Z,3.40
2024-03-27T00:48:31.613Z,3.30
2024-03-27T00:49:31.619Z,3.50
2024-03-27T00:50:31.599Z,3.40
2024-03-27T00:51:31.580Z,3.40
2024-03-27T00:52:31.559Z,3.10
2024-03-27T00:53:31.567Z,3.60
2024-03-27T00:54:31.541Z,3.30
2024-03-27T00:55:31.531Z,3.50
2024-03-27T00:56:31.519Z,3.30
2024-03-27T00:57:31.516Z,3.10
2024-03-27T00:58:31.496Z,3.20
2024-03-27T00:59:31.539Z,3.00
2024-03-27T01:00:31.506Z,3.10
2024-03-27T01:01:31.498Z,3.10
2024-03-27T01:02:31.442Z,3.00
2024-03-27T01:03:31.494Z,3.10
2024-03-27T01:04:31.470Z,3.40
2024-03-27T01:05:31.410Z,3.20
2024-03-27T01:06:31.428Z,2.90
2024-03-27T01:07:31.445Z,3.30
2024-03-27T01:08:31.377Z,3.10
2024-03-27T01:09:31.422Z,3.10
2024-03-27T01:10:31.352Z,3.30
2024-03-27T01:11:31.360Z,3.20
2024-03-27T01:12:31.349Z,3.20
2024-03-27T01:13:31.367Z,3.10
2024-03-27T01:14:31.324Z,3.30
2024-03-27T01:15:31.311Z,3.70
2024-03-27T01:16:31.285Z,3.30
2024-03-27T01:17:31.283Z,3.20
2024-03-27T01:18:31.339Z,3.30
2024-03-27T01:19:31.286Z,3.20
2024-03-27T01:20:31.282Z,3.40
2024-03-27T01:21:31.243Z,3.40
2024-03-27T01:22:31.243Z,3.60
2024-03-27T01:23:31.210Z,3.20
2024-03-27T01:24:31.268Z,3.30
2024-03-27T01:25:31.199Z,3.30
2024-03-27T01:26:31.182Z,3.30
2024-03-27T01:27:31.230Z,2.90
2024-03-27T01:28:31.168Z,3.50
2024-03-27T01:29:31.168Z,3.40
2024-03-27T01:30:31.145Z,3.30
2024-03-27T01:31:31.140Z,3.30
2024-03-27T01:32:31.113Z,3.40
2024-03-27T01:33:31.122Z,3.30
2024-03-27T01:34:31.096Z,3.20
2024-03-27T01:35:31.118Z,3.40
2024-03-27T01:36:31.132Z,3.00
2024-03-27T01:37:31.114Z,3.30
2024-03-27T01:38:31.054Z,3.40
2024-03-27T01:39:31.070Z,3.10
2024-03-27T01:40:31.053Z,3.10
2024-03-27T01:41:31.020Z,3.20
2024-03-27T01:42:31.023Z,3.70
2024-03-27T01:43:31.009Z,3.30
2024-03-27T01:44:30.974Z,3.20
2024-03-27T01:45:31.051Z,3.40
2024-03-27T01:46:30.973Z,3.60
2024-03-27T01:47:30.956Z,3.30
2024-03-27T01:48:30.944Z,3.20
2024-03-27T01:49:30.936Z,3.10
2024-03-27T01:50:30.967Z,3.20
2024-03-27T01:51:30.928Z,3.40
2024-03-27T01:52:30.896Z,3.40
2024-03-27T01:53:30.895Z,3.00
2024-03-27T01:54:30.907Z,3.20
2024-03-27T01:55:30.897Z,3.60
2024-03-27T01:56:30.894Z,3.70
2024-03-27T01:57:30.876Z,3.40
2024-03-27T01:58:30.823Z,3.00
2024-03-27T01:59:30.847Z,3.00
2024-03-27T02:00:30.912Z,3.10
2024-03-27T02:01:30.820Z,3.20
2024-03-27T02:02:30.795Z,3.40
2024-03-27T02:03:30.813Z,3.20
2024-03-27T02:04:30.762Z,3.50
2024-03-27T02:05:30.808Z,3.00
2024-03-27T02:06:30.786Z,3.10
2024-03-27T02:07:30.756Z,3.30
2024-03-27T02:08:30.735Z,3.30
2024-03-27T02:09:30.733Z,3.20
2024-03-27T02:10:30.715Z,3.30
2024-03-27T02:11:30.730Z,3.40
2024-03-27T02:12:30.720Z,3.50
2024-03-27T02:13:30.674Z,3.30
2024-03-27T02:14:30.667Z,3.10
2024-03-27T02:15:30.664Z,3.50
2024-03-27T02:16:30.626Z,3.60
2024-03-27T02:17:30.731Z,3.30
2024-03-27T02:18:30.666Z,3.10
2024-03-27T02:19:30.603Z,3.50
2024-03-27T02:20:30.603Z,3.70
2024-03-27T02:21:30.602Z,3.40
2024-03-27T02:22:30.569Z,3.40
2024-03-27T02:23:30.589Z,3.10
2024-03-27T02:24:30.567Z,3.30
2024-03-27T02:25:30.542Z,3.10
2024-03-27T02:26:30.528Z,3.00
2024-03-27T02:27:30.533Z,3.40
2024-03-27T02:28:30.539Z,3.20
2024-03-27T02:29:30.527Z,2.90
2024-03-27T02:30:30.499Z,3.40
2024-03-27T02:31:30.472Z,3.30
2024-03-27T02:32:30.460Z,3.00
2024-03-27T02:33:30.523Z,3.10
2024-03-27T02:34:30.455Z,3.20
2024-03-27T02:35:30.462Z,3.10
2024-03-27T02:36:30.428Z,3.20
2024-03-27T02:37:30.403Z,3.20
2024-03-27T02:38:30.403Z,3.80
2024-03-27T02:39:30.410Z,3.30
2024-03-27T02:40:30.398Z,3.00
2024-03-27T02:41:30.371Z,3.10
2024-03-27T02:42:30.371Z,3.40
2024-03-27T02:43:30.345Z,2.90
2024-03-27T02:44:30.326Z,3.00
2024-03-27T02:45:30.369Z,3.30
2024-03-27T02:46:30.361Z,3.40
2024-03-27T02:47:30.295Z,3.00
2024-03-27T02:48:30.418Z,3.20
2024-03-27T02:49:30.307Z,3.40
2024-03-27T02:50:30.307Z,3.20
2024-03-27T02:51:30.304Z,2.90
2024-03-27T02:52:30.324Z,3.20
2024-03-27T02:53:30.275Z,3.50
2024-03-27T02:54:30.340Z,3.00
2024-03-27T02:55:30.306Z,3.40
2024-03-27T02:56:30.248Z,3.30
2024-03-27T02:57:30.332Z,3.40
2024-03-27T02:58:30.182Z,3.50
2024-03-27T02:59:30.302Z,3.70
2024-03-27T03:00:30.227Z,3.30
2024-03-27T03:01:30.264Z,3.50
2024-03-27T03:02:30.213Z,3.10
2024-03-27T03:03:30.194Z,3.70
2024-03-27T03:04:30.302Z,3.50
2024-03-27T03:05:30.308Z,3.20
2024-03-27T03:06:30.214Z,3.80
2024-03-27T03:07:30.252Z,3.60
2024-03-27T03:08:30.072Z,3.60
2024-03-27T03:09:30.118Z,3.60
2024-03-27T03:10:30.076Z,3.30
2024-03-27T03:11:30.053Z,3.30
2024-03-27T03:12:30.123Z,3.70
2024-03-27T03:13:30.030Z,4.00
2024-03-27T03:14:30.044Z,3.20
2024-03-27T03:15:30.008Z,3.50
2024-03-27T03:16:30.000Z,3.70
2024-03-27T03:17:29.968Z,3.50
2024-03-27T03:18:30.021Z,3.20
2024-03-27T03:19:29.974Z,3.10
2024-03-27T03:20:29.970Z,3.40
2024-03-27T03:21:29.983Z,3.40
2024-03-27T03:22:29.972Z,3.40
2024-03-27T03:23:29.951Z,3.80
2024-03-27T03:24:29.915Z,3.10
2024-03-27T03:25:29.906Z,3.00
2024-03-27T03:26:29.889Z,3.10
2024-03-27T03:27:29.877Z,3.30
2024-03-27T03:28:29.864Z,3.50
2024-03-27T03:29:29.908Z,3.20
2024-03-27T03:30:29.846Z,3.00
2024-03-27T03:31:29.824Z,3.00
2024-03-27T03:32:29.835Z,3.10
2024-03-27T03:33:29.877Z,2.90
2024-03-27T03:34:29.822Z,3.10
2024-03-27T03:35:29.787Z,2.80
2024-03-27T03:36:29.787Z,3.20
2024-03-27T03:37:29.768Z,2.90
2024-03-27T03:38:29.751Z,2.80
2024-03-27T03:39:29.756Z,2.80
2024-03-27T03:40:29.785Z,3.10
2024-03-27T03:41:29.716Z,2.90
2024-03-27T03:42:29.808Z,2.70
2024-03-27T03:43:29.696Z,3.00
2024-03-27T03:44:29.716Z,2.50
2024-03-27T03:45:29.690Z,2.60
2024-03-27T03:46:29.676Z,2.60
2024-03-27T03:47:29.661Z,2.80
2024-03-27T03:48:29.652Z,2.60
2024-03-27T03:49:29.659Z,2.80
2024-03-27T03:50:29.626Z,2.40
2024-03-27T03:51:29.599Z,2.80
2024-03-27T03:52:29.631Z,3.00
2024-03-27T03:53:29.580Z,2.60
2024-03-27T03:54:29.604Z,3.00
2024-03-27T03:55:29.582Z,2.90
2024-03-27T03:56:29.569Z,3.50
2024-03-27T03:57:29.623Z,2.80
2024-03-27T03:58:29.546Z,2.80
2024-03-27T03:59:29.513Z,2.70
2024-03-27T04:00:29.521Z,2.90
2024-03-27T04:01:29.558Z,2.80
2024-03-27T04:02:29.491Z,2.90
2024-03-27T04:03:29.470Z,2.80
2024-03-27T04:04:29.457Z,3.00
2024-03-27T04:05:29.486Z,2.80
2024-03-27T04:06:29.460Z,2.40
2024-03-27T04:07:29.450Z,2.60
2024-03-27T04:08:29.470Z,2.50
2024-03-27T04:09:29.427Z,2.60
2024-03-27T04:10:29.415Z,2.80
2024-03-27T04:11:29.403Z,2.40
2024-03-27T04:12:29.416Z,2.80
2024-03-27T04:13:29.413Z,2.60
2024-03-27T04:14:29.365Z,2.50
2024-03-27T04:15:29.371Z,2.30
2024-03-27T04:16:29.383Z,2.20
2024-03-27T04:17:29.354Z,2.70
2024-03-27T04:18:29.339Z,2.10
2024-03-27T04:19:29.310Z,2.30
2024-03-27T04:20:29.323Z,2.30
2024-03-27T04:21:29.279Z,2.20
2024-03-27T04:22:29.283Z,2.40
2024-03-27T04:23:29.258Z,2.20
2024-03-27T04:24:29.263Z,2.20
2024-03-27T04:25:41.192Z,2.10
2024-03-27T04:26:29.249Z,2.30
2024-03-27T04:27:29.215Z,2.00
2024-03-27T04:28:29.202Z,1.90
2024-03-27T04:29:29.196Z,2.00
2024-03-27T04:30:29.197Z,2.30
2024-03-27T04:31:29.217Z,2.00
2024-03-27T04:32:29.155Z,2.20
2024-03-27T04:33:29.149Z,1.80
2024-03-27T04:34:29.198Z,2.20
2024-03-27T04:35:29.135Z,2.10
2024-03-27T04:36:29.135Z,2.10
2024-03-27T04:37:29.106Z,2.20
2024-03-27T04:38:29.101Z,2.10
2024-03-27T04:39:29.087Z,2.50
2024-03-27T04:40:29.091Z,2.20
2024-03-27T04:41:29.074Z,2.10
2024-03-27T04:42:29.059Z,2.20
2024-03-27T04:43:29.039Z,2.00
2024-03-27T04:44:29.048Z,2.30
2024-03-27T04:45:29.066Z,2.00
2024-03-27T04:46:29.054Z,2.00
2024-03-27T04:47:28.998Z,2.00
2024-03-27T04:48:28.986Z,1.80
2024-03-27T04:49:28.980Z,2.00
2024-03-27T04:50:28.977Z,2.00
2024-03-27T04:51:28.943Z,1.90
2024-03-27T04:52:28.967Z,1.90
2024-03-27T04:53:28.926Z,2.00
2024-03-27T04:54:28.958Z,1.80
2024-03-27T04:55:28.908Z,2.00
2024-03-27T04:56:28.895Z,2.20
2024-03-27T04:57:28.917Z,2.10
2024-03-27T04:58:28.869Z,2.20
2024-03-27T04:59:28.885Z,1.90
2024-03-27T05:00:28.904Z,1.80
2024-03-27T05:01:28.846Z,1.70
2024-03-27T05:02:28.843Z,1.80
2024-03-27T05:03:28.814Z,1.60
2024-03-27T05:04:28.838Z,1.50
2024-03-27T05:05:28.798Z,1.50
2024-03-27T05:06:28.788Z,1.40
2024-03-27T05:07:28.777Z,1.40
2024-03-27T05:08:28.784Z,1.40
2024-03-27T05:09:28.751Z,1.20
2024-03-27T05:10:28.765Z,1.20
2024-03-27T05:11:28.770Z,1.50
2024-03-27T05:12:28.733Z,1.50
2024-03-27T05:13:28.728Z,1.30
2024-03-27T05:14:28.704Z,1.20
2024-03-27T05:15:28.640Z,1.20
2024-03-27T05:16:28.681Z,1.40
2024-03-27T05:17:28.790Z,1.40
2024-03-27T05:18:28.619Z,1.30
2024-03-27T05:19:28.625Z,1.20
2024-03-27T05:20:28.582Z,1.50
2024-03-27T05:21:28.579Z,1.40
2024-03-27T05:22:28.560Z,1.40
2024-03-27T05:23:28.581Z,1.30
2024-03-27T05:24:28.552Z,1.40
2024-03-27T05:25:28.519Z,1.10
2024-03-27T05:26:28.512Z,1.10
2024-03-27T05:27:28.517Z,1.30
2024-03-27T05:28:28.513Z,1.20
2024-03-27T05:29:28.474Z,1.30
2024-03-27T05:30:28.485Z,1.30
2024-03-27T05:31:28.472Z,1.40
2024-03-27T05:32:28.474Z,1.30
2024-03-27T05:33:28.477Z,1.30
2024-03-27T05:34:28.449Z,1.20
2024-03-27T05:35:31.358Z,1.30
2024-03-27T05:36:28.426Z,1.20
2024-03-27T05:37:28.435Z,1.20
2024-03-27T05:38:28.436Z,1.20
2024-03-27T05:39:28.454Z,1.30
2024-03-27T05:40:28.360Z,1.20
2024-03-27T05:41:28.351Z,1.40
2024-03-27T05:42:28.366Z,1.10
2024-03-27T05:43:28.351Z,1.20
2024-03-27T05:44:28.332Z,1.30
2024-03-27T05:45:28.363Z,1.20
2024-03-27T05:46:28.308Z,1.30
2024-03-27T05:47:28.304Z,1.10
2024-03-27T05:48:28.283Z,1.40
2024-03-27T05:49:28.281Z,1.20
2024-03-27T05:50:28.291Z,1.20
2024-03-27T05:51:28.291Z,1.30
2024-03-27T05:52:28.231Z,1.30
2024-03-27T05:53:28.240Z,1.40
2024-03-27T05:54:28.217Z,1.20
2024-03-27T05:55:28.241Z,1.40
2024-03-27T05:56:28.204Z,1.30
2024-03-27T05:57:28.231Z,1.50
2024-03-27T05:58:28.170Z,1.70
2024-03-27T05:59:28.144Z,1.40
2024-03-27T06:00:28.190Z,1.50
2024-03-27T06:01:28.148Z,1.40
2024-03-27T06:02:28.176Z,1.40
2024-03-27T06:03:28.117Z,1.30
2024-03-27T06:04:28.130Z,1.30
2024-03-27T06:05:28.115Z,1.30
2024-03-27T06:06:28.113Z,1.40
2024-03-27T06:07:28.088Z,1.30
2024-03-27T06:08:28.095Z,1.50
2024-03-27T06:09:28.083Z,1.30
2024-03-27T06:10:28.050Z,1.40
2024-03-27T06:11:28.019Z,1.50
2024-03-27T06:12:28.023Z,1.30
2024-03-27T06:13:28.031Z,1.40
2024-03-27T06:14:27.997Z,1.40
2024-03-27T06:15:28.040Z,1.50
2024-03-27T06:16:27.988Z,1.70
2024-03-27T06:17:28.023Z,2.20
2024-03-27T06:18:27.960Z,2.10
2024-03-27T06:19:27.948Z,2.70
2024-03-27T06:20:27.937Z,2.70
2024-03-27T06:21:27.957Z,2.80
2024-03-27T06:22:27.907Z,2.00
2024-03-27T06:23:27.910Z,1.90
2024-03-27T06:24:27.901Z,1.60
2024-03-27T06:25:27.903Z,1.60
2024-03-27T06:26:27.872Z,1.60
2024-03-27T06:27:27.903Z,1.60
2024-03-27T06:28:27.849Z,1.50
2024-03-27T06:29:27.847Z,1.50
2024-03-27T06:30:27.831Z,1.50
2024-03-27T06:31:27.813Z,2.60
2024-03-27T06:32:27.817Z,2.70
2024-03-27T06:33:27.835Z,3.20
2024-03-27T06:34:27.786Z,3.10
2024-03-27T06:35:27.776Z,2.60
2024-03-27T06:36:27.768Z,2.10
2024-03-27T06:37:27.749Z,2.00
2024-03-27T06:38:27.743Z,1.80
2024-03-27T06:39:27.760Z,1.70
2024-03-27T06:40:27.738Z,1.90
2024-03-27T06:41:27.708Z,1.80
2024-03-27T06:42:27.710Z,1.50
2024-03-27T06:43:27.690Z,1.50
2024-03-27T06:44:27.691Z,1.60
2024-03-27T06:45:30.569Z,1.40
2024-03-27T06:46:27.680Z,1.60
2024-03-27T06:47:27.658Z,1.50
2024-03-27T06:48:27.637Z,1.70
2024-03-27T06:49:27.610Z,1.40
2024-03-27T06:50:27.605Z,1.50
2024-03-27T06:51:27.635Z,1.60
2024-03-27T06:52:27.607Z,1.40
2024-03-27T06:53:27.585Z,1.40
2024-03-27T06:54:27.606Z,1.60
2024-03-27T06:55:27.574Z,1.50
2024-03-27T06:56:27.548Z,1.60
2024-03-27T06:57:27.555Z,1.50
2024-03-27T06:58:27.532Z,1.40
2024-03-27T06:59:27.507Z,1.40
2024-03-27T07:00:27.504Z,1.50
2024-03-27T07:01:29.698Z,1.60
2024-03-27T07:02:27.505Z,1.60
2024-03-27T07:03:27.457Z,1.40
2024-03-27T07:04:27.466Z,1.50
2024-03-27T07:05:27.453Z,1.70
2024-03-27T07:06:27.443Z,1.40
2024-03-27T07:07:27.680Z,1.60
2024-03-27T07:08:27.405Z,1.40
2024-03-27T07:09:27.422Z,1.60
2024-03-27T07:10:27.392Z,1.60
2024-03-27T07:11:27.377Z,1.70
2024-03-27T07:12:27.896Z,1.60
2024-03-27T07:13:27.378Z,1.70
2024-03-27T07:14:27.354Z,1.90
2024-03-27T07:15:27.343Z,1.60
2024-03-27T07:16:27.333Z,1.60
2024-03-27T07:17:27.325Z,1.60
2024-03-27T07:18:27.322Z,1.70
2024-03-27T07:19:27.328Z,1.60
2024-03-27T07:20:27.289Z,1.90
2024-03-27T07:21:27.402Z,1.80
2024-03-27T07:22:27.267Z,1.90
2024-03-27T07:23:27.270Z,1.90
2024-03-27T07:24:27.275Z,1.60
2024-03-27T07:25:27.227Z,1.80
2024-03-27T07:26:29.718Z,1.70
2024-03-27T07:27:27.206Z,1.80
2024-03-27T07:28:27.210Z,2.10
2024-03-27T07:29:27.179Z,1.80
2024-03-27T07:30:27.195Z,1.80
2024-03-27T07:31:27.162Z,2.00
2024-03-27T07:32:27.170Z,2.00
2024-03-27T07:33:27.164Z,1.70
2024-03-27T07:34:27.147Z,2.00
2024-03-27T07:35:27.139Z,1.70
2024-03-27T07:36:27.113Z,1.70
2024-03-27T07:37:27.120Z,1.90
2024-03-27T07:38:27.117Z,1.80
2024-03-27T07:39:27.092Z,1.80
2024-03-27T07:40:27.100Z,1.80
2024-03-27T07:41:27.054Z,1.80
2024-03-27T07:42:27.072Z,1.90
2024-03-27T07:43:27.059Z,1.70
2024-03-27T07:44:27.058Z,1.90
2024-03-27T07:45:27.001Z,2.10
2024-03-27T07:46:27.008Z,1.80
2024-03-27T07:47:27.033Z,1.90
2024-03-27T07:48:26.983Z,2.00
2024-03-27T07:49:26.981Z,1.70
2024-03-27T07:50:26.963Z,1.90
2024-03-27T07:51:27.005Z,1.70
2024-03-27T07:52:26.941Z,1.80
2024-03-27T07:53:26.936Z,1.80
2024-03-27T07:54:26.931Z,2.20
2024-03-27T07:55:26.935Z,2.10
2024-03-27T07:56:26.914Z,2.00
2024-03-27T07:57:26.918Z,1.80
2024-03-27T07:58:26.884Z,2.20
2024-03-27T07:59:26.859Z,1.80
2024-03-27T08:00:26.857Z,2.10
2024-03-27T08:01:27.096Z,2.30
2024-03-27T08:02:26.859Z,2.20
2024-03-27T08:03:26.843Z,2.00
2024-03-27T08:04:26.803Z,2.30
2024-03-27T08:05:26.805Z,2.30
2024-03-27T08:06:26.788Z,2.30
2024-03-27T08:07:26.810Z,2.20
2024-03-27T08:08:26.768Z,2.20
2024-03-27T08:09:26.755Z,2.80
2024-03-27T08:10:26.750Z,2.60
2024-03-27T08:11:26.759Z,2.50
2024-03-27T08:12:26.737Z,4.10
2024-03-27T08:13:26.782Z,3.00
2024-03-27T08:14:26.705Z,2.90
2024-03-27T08:15:26.692Z,5.10
2024-03-27T08:16:26.679Z,5.00
2024-03-27T08:17:26.672Z,3.60
2024-03-27T08:18:27.388Z,4.50
2024-03-27T08:19:26.646Z,4.70
2024-03-27T08:20:26.655Z,8.30
2024-03-27T08:21:26.641Z,9.10
2024-03-27T08:22:26.614Z,7.20
2024-03-27T08:23:26.609Z,8.60
2024-03-27T08:24:26.626Z,5.60
2024-03-27T08:25:26.589Z,6.00
2024-03-27T08:26:26.563Z,4.70
2024-03-27T08:27:26.564Z,4.10
2024-03-27T08:28:26.546Z,3.80
2024-03-27T08:29:26.559Z,4.40
2024-03-27T08:30:26.556Z,3.30
2024-03-27T08:31:26.519Z,3.70
2024-03-27T08:32:26.508Z,3.40
2024-03-27T08:33:26.502Z,3.40
2024-03-27T08:34:27.924Z,3.30
2024-03-27T08:35:26.501Z,3.50
2024-03-27T08:36:34.024Z,3.50
2024-03-27T08:37:26.454Z,3.50
2024-03-27T08:38:26.444Z,3.20
2024-03-27T08:39:26.429Z,3.20
2024-03-27T08:40:26.443Z,3.60
2024-03-27T08:41:26.403Z,3.50
2024-03-27T08:42:26.402Z,3.10
2024-03-27T08:43:26.374Z,3.20
2024-03-27T08:44:26.369Z,3.10
2024-03-27T08:45:26.368Z,3.50
2024-03-27T08:46:26.405Z,3.20
2024-03-27T08:47:26.343Z,3.90
2024-03-27T08:48:26.356Z,3.30
2024-03-27T08:49:26.341Z,3.50
2024-03-27T08:50:26.323Z,3.70
2024-03-27T08:51:26.314Z,3.70
2024-03-27T08:52:26.317Z,3.80
2024-03-27T08:53:26.286Z,3.90
2024-03-27T08:54:26.276Z,3.50
2024-03-27T08:55:26.266Z,3.90
2024-03-27T08:56:26.247Z,4.50
2024-03-27T08:57:26.282Z,3.90
2024-03-27T08:58:26.228Z,3.10
2024-03-27T08:59:26.212Z,4.00
2024-03-27T09:00:26.210Z,3.80
2024-03-27T09:01:26.209Z,3.80
2024-03-27T09:02:26.182Z,4.00
2024-03-27T09:03:26.191Z,3.90
2024-03-27T09:04:26.163Z,3.80
2024-03-27T09:05:26.153Z,3.70
2024-03-27T09:06:26.163Z,3.80
2024-03-27T09:07:26.130Z,3.40
2024-03-27T09:08:26.123Z,3.80
2024-03-27T09:09:26.112Z,4.20
2024-03-27T09:10:26.093Z,3.60
2024-03-27T09:11:26.085Z,4.00
2024-03-27T09:12:26.065Z,4.30
2024-03-27T09:13:26.123Z,4.10
2024-03-27T09:14:26.071Z,3.90
2024-03-27T09:15:26.067Z,4.40
2024-03-27T09:16:26.041Z,4.30
2024-03-27T09:17:26.063Z,4.30
2024-03-27T09:18:26.014Z,4.30
2024-03-27T09:19:26.005Z,4.70
2024-03-27T09:20:26.008Z,4.60
2024-03-27T09:21:26.012Z,5.40
2024-03-27T09:22:25.966Z,5.00
2024-03-27T09:23:25.953Z,4.90
2024-03-27T09:24:25.971Z,5.40
2024-03-27T09:25:25.967Z,5.60
2024-03-27T09:26:25.934Z,5.50
2024-03-27T09:27:25.924Z,5.80
2024-03-27T09:28:25.909Z,5.40
2024-03-27T09:29:25.908Z,5.80
2024-03-27T09:30:25.896Z,5.90
2024-03-27T09:31:25.868Z,5.00
2024-03-27T09:32:25.860Z,4.50
2024-03-27T09:33:25.864Z,4.40
2024-03-27T09:34:25.871Z,4.40
2024-03-27T09:35:25.904Z,4.10
2024-03-27T09:36:25.827Z,4.80
2024-03-27T09:37:25.840Z,4.50
2024-03-27T09:38:25.794Z,4.80
2024-03-27T09:39:25.801Z,4.70
2024-03-27T09:40:25.763Z,4.60
2024-03-27T09:41:25.812Z,4.90
2024-03-27T09:42:25.751Z,4.90
2024-03-27T09:43:26.435Z,4.70
2024-03-27T09:44:25.717Z,4.50
2024-03-27T09:45:26.310Z,4.00
2024-03-27T09:46:25.737Z,3.70
2024-03-27T09:47:25.739Z,4.00
2024-03-27T09:48:25.704Z,4.20
2024-03-27T09:49:25.725Z,5.20
2024-03-27T09:50:25.676Z,4.90
2024-03-27T09:51:25.648Z,4.20
2024-03-27T09:52:25.640Z,4.50
2024-03-27T09:53:25.647Z,4.10
2024-03-27T09:54:25.625Z,3.30
2024-03-27T09:55:25.626Z,3.50
2024-03-27T09:56:25.587Z,2.90
2024-03-27T09:57:25.570Z,3.50
2024-03-27T09:58:25.583Z,2.90
2024-03-27T09:59:25.600Z,2.90
2024-03-27T10:00:25.541Z,3.00
2024-03-27T10:01:34.785Z,3.10
2024-03-27T10:02:25.527Z,2.80
2024-03-27T10:03:25.524Z,3.30
2024-03-27T10:04:25.519Z,2.80
2024-03-27T10:05:25.505Z,3.40
2024-03-27T10:06:25.484Z,3.70
2024-03-27T10:07:25.542Z,4.10
2024-03-27T10:08:25.480Z,5.10
2024-03-27T10:09:25.492Z,5.80
2024-03-27T10:10:25.441Z,7.80
2024-03-27T10:11:25.434Z,7.60
2024-03-27T10:12:25.444Z,7.10
2024-03-27T10:13:25.403Z,8.10
2024-03-27T10:14:25.391Z,6.80
2024-03-27T10:15:25.400Z,6.90
2024-03-27T10:16:25.373Z,7.30
2024-03-27T10:17:25.426Z,7.10
2024-03-27T10:18:25.367Z,7.00
2024-03-27T10:19:25.366Z,7.50
2024-03-27T10:20:25.322Z,6.70
2024-03-27T10:21:25.335Z,7.80
2024-03-27T10:22:25.310Z,7.20
2024-03-27T10:23:25.330Z,7.40
2024-03-27T10:24:25.316Z,6.50
2024-03-27T10:25:25.273Z,6.10
2024-03-27T10:26:25.281Z,6.70
2024-03-27T10:27:25.254Z,7.10
2024-03-27T10:28:25.242Z,6.20
2024-03-27T10:29:25.270Z,6.60
2024-03-27T10:30:25.282Z,6.50
2024-03-27T10:31:25.213Z,5.90
2024-03-27T10:32:25.218Z,5.80
2024-03-27T10:33:25.193Z,5.10
2024-03-27T10:34:25.223Z,5.90
2024-03-27T10:35:25.212Z,5.30
2024-03-27T10:36:30.210Z,5.60
2024-03-27T11:27:27.409Z,2.20
2024-03-27T11:28:28.368Z,2.20
2024-03-27T11:29:28.376Z,2.30
2024-03-27T11:30:29.303Z,2.20
2024-03-27T11:31:28.337Z,2.40
2024-03-27T11:32:28.368Z,2.70
2024-03-27T11:33:28.322Z,3.50
2024-03-27T11:34:28.307Z,3.70
2024-03-27T11:35:28.328Z,4.10
2024-03-27T11:36:28.289Z,6.80
2024-03-27T11:37:28.277Z,8.00
2024-03-27T11:38:28.262Z,7.60
2024-03-27T11:39:28.271Z,4.90
2024-03-27T11:40:28.284Z,4.50
2024-03-27T11:41:28.244Z,3.50
2024-03-27T11:42:28.227Z,3.30
2024-03-27T11:43:28.215Z,2.70
2024-03-27T11:44:28.238Z,2.50
2024-03-27T11:45:28.199Z,2.50
2024-03-27T11:46:28.216Z,2.80
2024-03-27T11:47:28.181Z,2.70
2024-03-27T11:48:29.056Z,3.20
2024-03-27T11:49:28.181Z,2.50
2024-03-27T11:50:28.159Z,2.50
2024-03-27T11:51:28.129Z,2.40
2024-03-27T11:52:28.118Z,2.70
2024-03-27T11:53:28.104Z,2.90
2024-03-27T11:54:28.106Z,2.60
2024-03-27T11:55:31.791Z,2.60
2024-03-27T11:56:28.082Z,2.60
2024-03-27T11:57:28.060Z,2.30
2024-03-27T11:58:28.055Z,2.60
2024-03-27T11:59:28.038Z,2.80
2024-03-27T12:00:28.047Z,2.60
2024-03-27T12:01:28.054Z,2.70
2024-03-27T12:02:28.020Z,2.70
2024-03-27T12:03:28.004Z,2.40
2024-03-27T12:04:27.991Z,2.40
2024-03-27T12:05:28.029Z,3.20
2024-03-27T12:06:27.966Z,2.70
2024-03-27T12:07:27.954Z,2.70
2024-03-27T12:08:27.955Z,3.40
2024-03-27T12:09:27.950Z,3.20
2024-03-27T12:10:27.921Z,2.90
2024-03-27T12:11:27.960Z,2.70
2024-03-27T12:12:27.921Z,2.80
2024-03-27T12:13:27.905Z,2.50
2024-03-27T12:14:27.886Z,2.90
2024-03-27T12:15:27.882Z,3.20
2024-03-27T12:16:27.875Z,2.60
2024-03-27T12:17:27.916Z,2.50
2024-03-27T12:18:27.913Z,2.50
2024-03-27T12:19:27.846Z,2.70
2024-03-27T12:20:30.556Z,2.30
2024-03-27T12:21:27.821Z,2.50
2024-03-27T12:22:27.799Z,2.80
2024-03-27T12:23:27.830Z,2.90
2024-03-27T12:24:27.807Z,2.80
2024-03-27T12:25:27.776Z,3.00
2024-03-27T12:26:27.773Z,2.50
2024-03-27T12:27:27.742Z,2.70
2024-03-27T12:28:27.747Z,2.70
2024-03-27T12:29:27.755Z,3.00
2024-03-27T12:30:27.728Z,3.20
2024-03-27T12:31:27.714Z,2.80
2024-03-27T12:32:27.730Z,2.40
2024-03-27T12:33:27.728Z,2.50
2024-03-27T12:34:27.725Z,2.70
2024-03-27T12:35:27.684Z,2.60
2024-03-27T12:36:27.665Z,2.70
2024-03-27T12:37:27.670Z,2.60
2024-03-27T12:38:27.652Z,2.80
2024-03-27T12:39:27.687Z,2.50
2024-03-27T12:40:27.620Z,2.40
2024-03-27T12:41:27.605Z,2.80
2024-03-27T12:42:27.613Z,2.90
2024-03-27T12:43:27.592Z,2.70
2024-03-27T12:44:27.610Z,2.50
2024-03-27T12:45:27.563Z,2.50
2024-03-27T12:46:27.561Z,2.50
2024-03-27T12:47:27.555Z,2.10
2024-03-27T12:48:27.524Z,2.70
2024-03-27T12:49:27.562Z,2.40
2024-03-27T12:50:27.525Z,2.50
2024-03-27T12:51:27.557Z,2.10
2024-03-27T12:52:27.495Z,2.40
2024-03-27T12:53:27.484Z,2.80
2024-03-27T12:54:27.490Z,3.10
2024-03-27T12:55:27.463Z,3.50
2024-03-27T12:56:27.478Z,3.10
2024-03-27T12:57:27.479Z,7.00
2024-03-27T12:58:27.421Z,4.20
2024-03-27T12:59:27.418Z,3.60
2024-03-27T13:00:27.479Z,4.30
2024-03-27T13:01:27.434Z,4.30
2024-03-27T13:02:27.397Z,8.40
2024-03-27T13:03:27.403Z,7.50
2024-03-27T13:04:27.367Z,4.50
2024-03-27T13:05:27.369Z,3.50
2024-03-27T13:06:27.357Z,2.50
2024-03-27T13:07:27.349Z,3.00
2024-03-27T13:08:27.333Z,3.50
2024-03-27T13:09:27.316Z,3.30
2024-03-27T13:10:27.297Z,2.30
2024-03-27T13:11:27.290Z,2.30
2024-03-27T13:12:27.314Z,2.20
2024-03-27T13:13:27.313Z,2.80
2024-03-27T13:14:27.276Z,2.10
2024-03-27T13:15:27.257Z,2.20
2024-03-27T13:16:27.224Z,2.30
2024-03-27T13:17:27.232Z,2.50
2024-03-27T13:18:27.274Z,2.10
2024-03-27T13:19:27.202Z,2.00
2024-03-27T13:20:27.200Z,2.30
2024-03-27T13:21:27.243Z,2.00
2024-03-27T13:22:27.181Z,2.60
2024-03-27T13:23:27.193Z,2.20
2024-03-27T13:24:27.174Z,2.10
2024-03-27T13:25:27.188Z,2.40
2024-03-27T13:26:27.124Z,2.20
2024-03-27T13:27:27.112Z,2.30
2024-03-27T13:28:27.112Z,2.40
2024-03-27T13:29:27.146Z,2.20
2024-03-27T13:30:27.091Z,2.10
2024-03-27T13:31:27.080Z,2.10
2024-03-27T13:32:27.090Z,2.30
2024-03-27T13:33:27.058Z,2.10
2024-03-27T13:34:27.040Z,2.10
2024-03-27T13:35:27.049Z,1.90
2024-03-27T13:36:27.026Z,2.20
2024-03-27T13:37:29.379Z,2.10
2024-03-27T13:38:26.999Z,2.30
2024-03-27T13:39:27.001Z,2.10
2024-03-27T13:40:26.981Z,2.00
2024-03-27T13:41:27.030Z,2.00
2024-03-27T13:42:26.966Z,2.00
2024-03-27T13:43:26.951Z,2.20
2024-03-27T13:44:26.948Z,2.20
2024-03-27T13:45:26.947Z,2.20
2024-03-27T13:46:26.918Z,2.00
2024-03-27T13:47:27.030Z,2.00
2024-03-27T13:48:26.913Z,2.60
2024-03-27T13:49:26.883Z,2.10
2024-03-27T13:50:26.868Z,2.00
2024-03-27T13:51:26.861Z,2.50
2024-03-27T13:52:26.869Z,1.90
2024-03-27T13:53:26.875Z,2.00
2024-03-27T13:54:26.846Z,2.30
2024-03-27T13:55:26.837Z,2.10
2024-03-27T13:56:26.819Z,2.50
2024-03-27T13:57:26.819Z,2.20
2024-03-27T13:58:26.786Z,2.20
2024-03-27T13:59:26.787Z,1.90
2024-03-27T14:00:26.771Z,2.00
2024-03-27T14:01:26.785Z,2.10
2024-03-27T14:02:26.740Z,1.90
2024-03-27T14:03:26.748Z,1.80
2024-03-27T14:04:26.723Z,2.20
2024-03-27T14:05:26.716Z,3.10
2024-03-27T14:06:26.713Z,2.70
2024-03-27T14:07:26.757Z,2.90
2024-03-27T14:08:26.670Z,2.50