createdAt,value
2017-08-06T00:01:38.723Z,80.58
2017-08-06T00:04:07.073Z,80.57
2017-08-06T00:06:35.402Z,80.71
2017-08-06T00:09:04.120Z,81.07
2017-08-06T00:11:32.565Z,80.87
2017-08-06T00:14:00.909Z,81.18
2017-08-06T00:16:29.265Z,80.85
2017-08-06T00:18:57.598Z,81.90
2017-08-06T00:21:26.419Z,81.47
2017-08-06T00:23:54.755Z,81.88
2017-08-06T00:26:23.088Z,81.93
2017-08-06T00:28:51.443Z,82.01
2017-08-06T00:31:20.536Z,81.78
2017-08-06T00:33:48.879Z,82.44
2017-08-06T00:36:17.201Z,81.92
2017-08-06T00:38:45.628Z,82.54
2017-08-06T00:41:14.006Z,81.93
2017-08-06T00:43:42.327Z,81.87
2017-08-06T00:46:11.056Z,82.16
2017-08-06T00:48:39.383Z,82.24
2017-08-06T00:51:08.208Z,82.37
2017-08-06T00:53:36.536Z,83.01
2017-08-06T00:56:04.871Z,82.32
2017-08-06T00:58:33.990Z,82.40
2017-08-06T01:01:02.326Z,81.73
2017-08-06T01:03:30.668Z,82.71
2017-08-06T01:05:59.011Z,82.29
2017-08-06T01:08:27.364Z,82.30
2017-08-06T01:10:55.711Z,82.31
2017-08-06T01:13:24.155Z,82.77
2017-08-06T01:15:52.492Z,82.83
2017-08-06T01:18:20.807Z,82.57
2017-08-06T01:20:49.143Z,83.00
2017-08-06T01:23:17.472Z,83.37
2017-08-06T01:25:45.845Z,82.91
2017-08-06T01:28:14.169Z,82.58
2017-08-06T01:30:42.554Z,82.38
2017-08-06T01:33:10.910Z,82.10
2017-08-06T01:35:39.219Z,82.63
2017-08-06T01:38:07.570Z,83.22
2017-08-06T01:40:36.360Z,83.14
2017-08-06T01:43:04.694Z,82.96
2017-08-06T01:45:33.778Z,83.00
2017-08-06T01:48:02.112Z,83.48
2017-08-06T01:50:30.473Z,83.97
2017-08-06T01:52:58.802Z,84.05
2017-08-06T01:55:27.138Z,83.18
2017-08-06T01:57:55.462Z,83.99
2017-08-06T02:00:23.864Z,83.26
2017-08-06T02:02:52.375Z,83.79
2017-08-06T02:05:20.913Z,83.59
2017-08-06T02:07:49.257Z,84.29
2017-08-06T02:10:17.591Z,83.76
2017-08-06T02:12:45.939Z,84.29
2017-08-06T02:15:14.262Z,84.05
2017-08-06T02:17:43.394Z,83.21
2017-08-06T02:20:11.729Z,83.71
2017-08-06T02:22:40.081Z,83.39
2017-08-06T02:25:08.425Z,83.70
2017-08-06T02:27:36.783Z,83.65
2017-08-06T02:30:05.883Z,83.40
2017-08-06T02:32:34.206Z,83.01
2017-08-06T02:35:02.546Z,83.48
2017-08-06T02:37:30.934Z,83.81
2017-08-06T02:39:59.285Z,83.55
2017-08-06T02:42:28.387Z,83.27
2017-08-06T02:44:56.738Z,83.06
2017-08-06T02:47:25.063Z,83.52
2017-08-06T02:49:53.402Z,83.84
2017-08-06T02:52:22.104Z,83.75
2017-08-06T02:54:51.224Z,83.20
2017-08-06T02:57:19.566Z,83.13
2017-08-06T02:59:47.900Z,83.14
2017-08-06T03:02:16.244Z,83.83
2017-08-06T03:04:45.335Z,83.44
2017-08-06T03:07:14.397Z,84.16
2017-08-06T03:09:42.718Z,83.89
2017-08-06T03:12:11.070Z,83.61
2017-08-06T03:14:39.435Z,84.38
2017-08-06T03:17:07.836Z,83.80
2017-08-06T03:19:36.198Z,83.69
2017-08-06T03:22:04.564Z,82.86
2017-08-06T03:24:32.902Z,82.81
2017-08-06T03:27:02.035Z,82.75
2017-08-06T03:29:30.885Z,82.79
2017-08-06T03:31:59.999Z,83.18
2017-08-06T03:34:28.325Z,82.93
2017-08-06T03:36:56.669Z,82.97
2017-08-06T03:39:25.048Z,82.83
2017-08-06T03:41:53.368Z,82.61
2017-08-06T03:44:22.109Z,82.89
2017-08-06T03:46:50.443Z,83.04
2017-08-06T03:49:18.787Z,83.90
2017-08-06T03:51:47.550Z,83.88
2017-08-06T03:54:15.870Z,83.41
2017-08-06T03:56:44.745Z,83.25
2017-08-06T03:59:13.067Z,83.39
2017-08-06T04:01:41.404Z,83.86
2017-08-06T04:04:09.750Z,84.17
2017-08-06T04:06:38.096Z,84.40
2017-08-06T04:09:06.437Z,84.80
2017-08-06T04:11:35.200Z,84.24
2017-08-06T04:14:03.524Z,84.17
2017-08-06T04:16:31.876Z,83.24
2017-08-06T04:19:00.209Z,83.19
2017-08-06T04:21:29.118Z,82.61
2017-08-06T04:23:57.441Z,82.36
2017-08-06T04:26:25.764Z,83.03
2017-08-06T04:28:54.094Z,82.78
2017-08-06T04:31:22.413Z,83.40
2017-08-06T04:33:50.774Z,83.76
2017-08-06T04:36:19.136Z,84.41
2017-08-06T04:38:47.461Z,84.31
2017-08-06T04:41:15.806Z,83.76
2017-08-06T04:43:44.153Z,83.49
2017-08-06T04:46:12.525Z,83.21
2017-08-06T04:48:40.920Z,83.55
2017-08-06T04:51:09.286Z,83.44
2017-08-06T04:53:37.624Z,84.50
2017-08-06T04:56:05.970Z,84.60
2017-08-06T04:58:35.233Z,84.54
2017-08-06T05:01:04.023Z,83.93
2017-08-06T05:03:32.373Z,84.19
2017-08-06T05:06:00.801Z,84.78
2017-08-06T05:08:29.133Z,84.51
2017-08-06T05:10:57.479Z,84.06
2017-08-06T05:13:25.795Z,84.05
2017-08-06T05:15:54.156Z,84.15
2017-08-06T05:18:22.478Z,83.34
2017-08-06T05:20:51.161Z,83.07
2017-08-06T05:23:19.490Z,82.53
2017-08-06T05:25:47.822Z,82.51
2017-08-06T05:28:16.179Z,82.53
2017-08-06T05:30:44.882Z,82.09
2017-08-06T05:33:13.279Z,82.52
2017-08-06T05:35:41.598Z,82.70
2017-08-06T05:38:10.757Z,83.16
2017-08-06T05:40:39.099Z,83.68
2017-08-06T05:43:07.438Z,84.04
2017-08-06T05:45:35.786Z,83.33
2017-08-06T05:48:04.123Z,83.96
2017-08-06T05:50:33.872Z,84.33
2017-08-06T05:53:02.360Z,83.86
2017-08-06T05:55:30.733Z,82.99
2017-08-06T05:57:59.073Z,82.14
2017-08-06T06:00:27.423Z,81.78
2017-08-06T06:02:55.781Z,81.49
2017-08-06T06:05:24.855Z,81.65
2017-08-06T06:07:53.219Z,81.88
2017-08-06T06:10:21.563Z,82.69
2017-08-06T06:12:50.180Z,82.38
2017-08-06T06:15:18.538Z,83.06
2017-08-06T06:17:46.890Z,82.93
2017-08-06T06:20:15.237Z,82.87
2017-08-06T06:22:43.637Z,82.32
2017-08-06T06:25:11.972Z,81.96
2017-08-06T06:27:40.311Z,81.79
2017-08-06T06:30:08.925Z,82.51
2017-08-06T06:32:37.291Z,82.48
2017-08-06T06:35:05.655Z,82.94
2017-08-06T06:37:34.011Z,82.41
2017-08-06T06:40:02.345Z,82.21
2017-08-06T06:42:30.709Z,80.94
2017-08-06T06:44:59.036Z,81.09
2017-08-06T06:47:27.632Z,80.57
2017-08-06T06:49:56.088Z,79.83
2017-08-06T06:52:24.533Z,79.70
2017-08-06T06:54:52.910Z,80.84
2017-08-06T06:57:21.260Z,79.85
2017-08-06T06:59:49.617Z,79.43
2017-08-06T07:02:17.958Z,77.23
2017-08-06T07:04:46.330Z,76.66
2017-08-06T07:07:14.691Z,77.26
2017-08-06T07:09:43.040Z,76.82
2017-08-06T07:12:11.388Z,76.41
2017-08-06T07:14:39.732Z,74.80
2017-08-06T07:17:08.098Z,72.35
2017-08-06T07:19:36.629Z,73.39
2017-08-06T07:22:04.971Z,73.51
2017-08-06T07:24:33.301Z,71.38
2017-08-06T07:27:02.364Z,72.05
2017-08-06T07:29:30.689Z,71.59
2017-08-06T07:31:59.038Z,70.76
2017-08-06T07:34:27.370Z,68.99
2017-08-06T07:36:55.718Z,69.58
2017-08-06T07:39:24.031Z,68.53
2017-08-06T07:41:52.640Z,67.98
2017-08-06T07:44:20.972Z,66.44
2017-08-06T07:46:49.313Z,67.85
2017-08-06T07:49:17.660Z,68.45
2017-08-06T07:51:45.983Z,69.25
2017-08-06T07:54:14.339Z,68.23
2017-08-06T07:56:42.667Z,67.96
2017-08-06T07:59:12.097Z,69.08
2017-08-06T08:01:41.329Z,70.93
2017-08-06T08:04:09.677Z,70.35
2017-08-06T08:06:38.803Z,69.75
2017-08-06T08:09:07.166Z,67.30
2017-08-06T08:11:35.512Z,66.34
2017-08-06T08:14:03.849Z,66.44
2017-08-06T08:16:32.209Z,65.81
2017-08-06T08:19:00.571Z,64.64
2017-08-06T08:21:30.277Z,63.70
2017-08-06T08:23:58.621Z,63.23
2017-08-06T08:26:26.980Z,62.34
2017-08-06T08:28:55.313Z,62.21
2017-08-06T08:31:24.419Z,62.20
2017-08-06T08:33:52.780Z,62.39
2017-08-06T08:36:21.108Z,61.28
2017-08-06T08:38:49.541Z,61.50
2017-08-06T08:41:17.885Z,60.62
2017-08-06T08:43:46.289Z,62.01
2017-08-06T08:46:14.602Z,63.15
2017-08-06T08:48:43.264Z,59.89
2017-08-06T08:51:12.377Z,60.30
2017-08-06T08:53:40.693Z,60.01
2017-08-06T08:56:09.055Z,61.25
2017-08-06T08:58:37.386Z,59.57
2017-08-06T09:01:05.733Z,59.83
2017-08-06T09:03:34.068Z,59.71
2017-08-06T09:06:02.692Z,59.15
2017-08-06T09:08:31.056Z,56.83
2017-08-06T09:10:59.421Z,57.98
2017-08-06T09:13:27.771Z,57.89
2017-08-06T09:15:56.125Z,56.25
2017-08-06T09:18:24.514Z,55.60
2017-08-06T09:20:52.890Z,56.46
2017-08-06T09:23:21.226Z,58.00
2017-08-06T09:25:49.616Z,59.88
2017-08-06T09:28:17.967Z,60.77
2017-08-06T09:30:46.327Z,59.47
2017-08-06T09:33:14.687Z,59.99
2017-08-06T09:35:43.031Z,59.95
2017-08-06T09:38:11.381Z,59.35
2017-08-06T09:40:39.751Z,57.96
2017-08-06T09:43:08.107Z,54.45
2017-08-06T09:45:36.510Z,54.20
2017-08-06T09:48:05.119Z,54.49
2017-08-06T09:50:33.468Z,55.85
2017-08-06T09:53:01.807Z,55.95
2017-08-06T09:55:30.152Z,54.97
2017-08-06T09:57:58.477Z,54.58
2017-08-06T10:00:26.833Z,56.14
2017-08-06T10:02:55.177Z,52.79
2017-08-06T10:05:23.782Z,52.21
2017-08-06T10:07:52.131Z,51.04
2017-08-06T10:10:20.467Z,52.79
2017-08-06T10:12:48.863Z,51.82
2017-08-06T10:15:17.209Z,51.23
2017-08-06T10:17:45.554Z,49.72
2017-08-06T10:20:13.894Z,49.56
2017-08-06T10:22:43.192Z,50.02
2017-08-06T10:25:11.556Z,50.30
2017-08-06T10:27:39.894Z,51.12
2017-08-06T10:30:08.255Z,51.10
2017-08-06T10:32:36.593Z,48.81
2017-08-06T10:35:05.202Z,49.32
2017-08-06T10:37:33.516Z,49.80
2017-08-06T10:40:01.856Z,49.66
2017-08-06T10:42:30.242Z,51.22
2017-08-06T10:44:58.572Z,50.61
2017-08-06T10:47:27.207Z,50.75
2017-08-06T10:49:59.163Z,51.44
2017-08-06T10:52:27.783Z,48.83
2017-08-06T10:54:56.110Z,48.23
2017-08-06T10:57:24.473Z,47.48
2017-08-06T10:59:52.832Z,48.50
2017-08-06T11:02:21.165Z,47.58
2017-08-06T11:04:49.774Z,48.37
2017-08-06T11:07:18.109Z,47.87
2017-08-06T11:09:46.461Z,47.25
2017-08-06T11:12:14.834Z,48.16
2017-08-06T11:14:43.176Z,48.60
2017-08-06T11:17:11.516Z,49.76
2017-08-06T11:19:39.877Z,48.12
2017-08-06T11:22:08.203Z,48.63
2017-08-06T11:24:36.552Z,49.16
2017-08-06T11:27:04.875Z,51.34
2017-08-06T11:29:33.483Z,51.54
2017-08-06T11:32:01.829Z,50.04
2017-08-06T11:34:30.165Z,50.07
2017-08-06T11:36:58.546Z,48.84
2017-08-06T11:39:26.911Z,48.58
2017-08-06T11:41:55.257Z,47.21
2017-08-06T11:44:23.594Z,48.60
2017-08-06T11:46:51.954Z,49.09
2017-08-06T11:49:20.316Z,48.59
2017-08-06T11:51:48.670Z,49.07
2017-08-06T11:54:17.070Z,48.23
2017-08-06T11:56:45.435Z,45.43
2017-08-06T11:59:15.083Z,45.27
2017-08-06T12:01:43.434Z,45.49
2017-08-06T12:04:11.761Z,45.78
2017-08-06T12:06:40.364Z,46.81
2017-08-06T12:09:08.691Z,45.87
2017-08-06T12:11:37.033Z,46.45
2017-08-06T12:14:05.396Z,46.23
2017-08-06T12:16:33.725Z,47.17
2017-08-06T12:19:02.090Z,47.37
2017-08-06T12:21:30.430Z,47.68
2017-08-06T12:23:58.785Z,44.35
2017-08-06T12:26:28.086Z,44.47
2017-08-06T12:28:57.313Z,44.50
2017-08-06T12:31:25.717Z,42.85
2017-08-06T12:33:54.142Z,42.03
2017-08-06T12:36:22.496Z,41.20
2017-08-06T12:38:50.831Z,41.49
2017-08-06T12:41:19.161Z,42.05
2017-08-06T12:43:47.526Z,43.04
2017-08-06T12:46:15.871Z,41.74
2017-08-06T12:48:44.234Z,41.78
2017-08-06T12:51:12.558Z,41.89
2017-08-06T12:53:40.902Z,40.94
2017-08-06T12:56:09.517Z,41.64
2017-08-06T12:58:37.842Z,42.14
2017-08-06T13:01:06.184Z,42.40
2017-08-06T13:03:34.553Z,40.53
2017-08-06T13:06:02.939Z,40.41
2017-08-06T13:08:31.531Z,39.65
2017-08-06T13:10:59.991Z,40.02
2017-08-06T13:13:28.316Z,40.54
2017-08-06T13:15:56.675Z,41.79
2017-08-06T13:18:25.010Z,42.76
2017-08-06T13:20:53.635Z,42.80
2017-08-06T13:23:21.978Z,40.90
2017-08-06T13:25:50.316Z,40.15
2017-08-06T13:28:18.673Z,40.43
2017-08-06T13:30:47.005Z,40.20
2017-08-06T13:33:15.362Z,40.37
2017-08-06T13:35:43.724Z,38.72
2017-08-06T13:38:12.076Z,39.05
2017-08-06T13:40:40.433Z,39.58
2017-08-06T13:43:08.764Z,39.46
2017-08-06T13:45:37.118Z,39.02
2017-08-06T13:48:05.479Z,38.74
2017-08-06T13:50:33.850Z,37.13
2017-08-06T13:53:02.222Z,37.28
2017-08-06T13:55:30.557Z,36.53
2017-08-06T13:57:59.001Z,36.29
2017-08-06T14:00:27.354Z,36.33
2017-08-06T14:02:55.707Z,36.25
2017-08-06T14:05:24.053Z,36.98
2017-08-06T14:07:52.384Z,36.26
2017-08-06T14:10:20.993Z,35.84
2017-08-06T14:12:49.336Z,36.11
2017-08-06T14:15:17.665Z,35.04
2017-08-06T14:17:46.010Z,36.13
2017-08-06T14:20:14.359Z,34.17
2017-08-06T14:22:42.975Z,33.69
2017-08-06T14:25:11.340Z,34.12
2017-08-06T14:27:39.666Z,34.26
2017-08-06T14:30:08.014Z,33.48
2017-08-06T14:32:36.395Z,33.26
2017-08-06T14:35:05.001Z,32.39
2017-08-06T14:37:33.353Z,33.50
2017-08-06T14:40:01.692Z,33.03
2017-08-06T14:42:30.044Z,32.86
2017-08-06T14:44:58.373Z,33.66
2017-08-06T14:47:26.958Z,32.51
2017-08-06T14:49:55.319Z,32.66
2017-08-06T14:52:23.686Z,31.91
2017-08-06T14:54:52.044Z,31.70
2017-08-06T14:57:20.384Z,31.59
2017-08-06T14:59:49.008Z,32.37
2017-08-06T15:02:17.342Z,31.98
2017-08-06T15:04:45.706Z,31.36
2017-08-06T15:07:14.158Z,30.66
2017-08-06T15:09:42.501Z,30.12
2017-08-06T15:12:11.210Z,30.27
2017-08-06T15:14:39.548Z,31.64
2017-08-06T15:17:07.896Z,30.69
2017-08-06T15:19:36.250Z,30.64
2017-08-06T15:22:04.576Z,29.83
2017-08-06T15:24:32.943Z,29.16
2017-08-06T15:27:01.312Z,29.59
2017-08-06T15:29:29.657Z,30.04
2017-08-06T15:31:58.019Z,29.33
2017-08-06T15:34:26.371Z,28.84
2017-08-06T15:36:55.659Z,28.98
2017-08-06T15:39:24.005Z,28.41
2017-08-06T15:41:52.374Z,28.37
2017-08-06T15:44:20.737Z,27.09
2017-08-06T15:46:49.091Z,26.96
2017-08-06T15:49:17.431Z,27.06
2017-08-06T15:51:46.036Z,27.18
2017-08-06T15:54:14.383Z,27.32
2017-08-06T15:56:42.728Z,28.17
2017-08-06T15:59:11.706Z,27.52
2017-08-06T16:01:40.056Z,28.69
2017-08-06T16:04:08.416Z,29.31
2017-08-06T16:06:36.772Z,29.64
2017-08-06T16:09:05.113Z,30.11
2017-08-06T16:11:33.470Z,30.58
2017-08-06T16:14:01.878Z,31.42
2017-08-06T16:16:30.591Z,31.51
2017-08-06T16:18:58.917Z,30.94
2017-08-06T16:21:27.270Z,31.55
2017-08-06T16:23:56.407Z,31.05
2017-08-06T16:26:24.724Z,31.50
2017-08-06T16:28:53.449Z,31.52
2017-08-06T16:31:21.787Z,32.26
2017-08-06T16:33:50.138Z,32.84
2017-08-06T16:36:18.613Z,32.09
2017-08-06T16:38:46.949Z,32.50
2017-08-06T16:41:15.545Z,32.25
2017-08-06T16:43:44.655Z,32.43
2017-08-06T16:46:12.988Z,33.94
2017-08-06T16:48:41.345Z,33.05
2017-08-06T16:51:09.692Z,33.04
2017-08-06T16:53:38.046Z,33.50
2017-08-06T16:56:06.456Z,33.98
2017-08-06T16:58:34.807Z,33.41
2017-08-06T17:01:03.916Z,33.39
2017-08-06T17:03:32.256Z,32.68
2017-08-06T17:06:00.616Z,33.06
2017-08-06T17:08:28.968Z,33.36
2017-08-06T17:10:57.283Z,32.17
2017-08-06T17:13:26.033Z,32.09
2017-08-06T17:15:55.858Z,34.50
2017-08-06T17:18:24.183Z,32.50
2017-08-06T17:20:52.784Z,34.54
2017-08-06T17:23:21.117Z,34.63
2017-08-06T17:25:49.442Z,36.70
2017-08-06T17:28:17.808Z,37.27
2017-08-06T17:30:46.143Z,37.76
2017-08-06T17:33:14.949Z,38.62
2017-08-06T17:35:43.312Z,37.07
2017-08-06T17:38:11.640Z,36.19
2017-08-06T17:40:40.375Z,38.22
2017-08-06T17:43:08.710Z,39.23
2017-08-06T17:45:37.147Z,40.71
2017-08-06T17:48:05.498Z,39.98
2017-08-06T17:50:35.122Z,40.42
2017-08-06T17:53:03.506Z,41.61
2017-08-06T17:55:31.830Z,41.53
2017-08-06T17:58:00.969Z,42.12
2017-08-06T18:00:29.306Z,43.63
2017-08-06T18:02:57.656Z,44.55
2017-08-06T18:05:26.027Z,43.34
2017-08-06T18:07:54.378Z,44.83
2017-08-06T18:10:23.795Z,45.15
2017-08-06T18:12:52.157Z,46.27
2017-08-06T18:15:20.494Z,46.95
2017-08-06T18:17:48.835Z,47.62
2017-08-06T18:20:17.180Z,47.52
2017-08-06T18:22:47.062Z,48.38
2017-08-06T18:25:16.102Z,48.74
2017-08-06T18:27:45.220Z,48.55
2017-08-06T18:30:14.360Z,47.88
2017-08-06T18:32:42.697Z,48.00
2017-08-06T18:35:12.540Z,48.94
2017-08-06T18:37:40.899Z,50.12
2017-08-06T18:40:10.969Z,50.02
2017-08-06T18:42:40.234Z,50.30
2017-08-06T18:45:09.101Z,49.67
2017-08-06T18:47:37.493Z,49.01
2017-08-06T18:50:06.758Z,50.04
2017-08-06T18:52:35.089Z,51.00
2017-08-06T18:55:03.730Z,50.66
2017-08-06T18:57:32.831Z,49.73
2017-08-06T19:00:15.242Z,49.83
2017-08-06T19:02:44.384Z,50.88
2017-08-06T19:05:12.755Z,51.46
2017-08-06T19:07:41.136Z,52.17
2017-08-06T19:10:09.501Z,53.17
2017-08-06T19:12:39.779Z,52.44
2017-08-06T19:15:08.164Z,52.40
2017-08-06T19:17:36.785Z,52.73
2017-08-06T19:20:05.121Z,52.76
2017-08-06T19:22:33.480Z,54.39
2017-08-06T19:25:01.849Z,55.19
2017-08-06T19:27:30.198Z,56.09
2017-08-06T19:29:59.320Z,56.34
2017-08-06T19:32:27.693Z,57.37
2017-08-06T19:34:56.012Z,57.66
2017-08-06T19:37:24.374Z,58.45
2017-08-06T19:39:52.709Z,58.19
2017-08-06T19:42:22.113Z,58.06
2017-08-06T19:44:50.466Z,58.17
2017-08-06T19:47:18.814Z,58.46
2017-08-06T19:49:47.214Z,58.87
2017-08-06T19:52:16.429Z,59.88
2017-08-06T19:54:45.162Z,59.63
2017-08-06T19:57:13.522Z,59.69
2017-08-06T19:59:43.147Z,60.50
2017-08-06T20:02:11.945Z,61.26
2017-08-06T20:04:40.276Z,61.25
2017-08-06T20:07:08.655Z,61.92
2017-08-06T20:09:37.050Z,61.91
2017-08-06T20:12:05.396Z,62.36
2017-08-06T20:14:33.747Z,62.36
2017-08-06T20:17:02.089Z,61.73
2017-08-06T20:19:31.193Z,61.75
2017-08-06T20:21:59.542Z,62.25
2017-08-06T20:24:27.869Z,62.78
2017-08-06T20:26:56.219Z,62.33
2017-08-06T20:29:25.338Z,63.69
2017-08-06T20:31:53.677Z,63.26
2017-08-06T20:34:22.058Z,63.03
2017-08-06T20:36:50.409Z,63.88
2017-08-06T20:39:19.156Z,64.24
2017-08-06T20:41:48.373Z,64.60
2017-08-06T20:44:18.353Z,64.89
2017-08-06T20:46:46.688Z,65.07
2017-08-06T20:49:15.006Z,64.59
2017-08-06T20:51:43.355Z,64.88
2017-08-06T20:54:11.763Z,65.83
2017-08-06T20:56:40.100Z,66.43
2017-08-06T20:59:09.273Z,66.87
2017-08-06T21:01:37.614Z,66.38
2017-08-06T21:04:05.957Z,66.62
2017-08-06T21:06:34.321Z,66.56
2017-08-06T21:09:02.666Z,68.13
2017-08-06T21:11:31.032Z,67.71
2017-08-06T21:13:59.762Z,67.62
2017-08-06T21:16:28.145Z,67.93
2017-08-06T21:18:56.530Z,67.87
2017-08-06T21:21:24.877Z,67.52
2017-08-06T21:23:53.224Z,67.12
2017-08-06T21:26:21.569Z,67.46
2017-08-06T21:28:50.347Z,67.91
2017-08-06T21:31:19.470Z,68.34
2017-08-06T21:33:47.810Z,68.00
2017-08-06T21:36:16.495Z,69.50
2017-08-06T21:38:44.834Z,69.69
2017-08-06T21:41:13.168Z,69.75
2017-08-06T21:43:41.544Z,69.58
2017-08-06T21:46:09.938Z,69.24
2017-08-06T21:48:38.301Z,68.75
2017-08-06T21:51:07.105Z,69.22
2017-08-06T21:53:35.439Z,69.05
2017-08-06T21:56:03.773Z,69.41
2017-08-06T21:58:32.120Z,68.97
2017-08-06T22:01:01.213Z,69.90
2017-08-06T22:03:29.565Z,70.32
2017-08-06T22:05:57.903Z,70.52
2017-08-06T22:08:26.279Z,71.05
2017-08-06T22:10:54.646Z,70.99
2017-08-06T22:13:24.243Z,70.31
2017-08-06T22:15:53.055Z,71.05
2017-08-06T22:18:21.394Z,71.06
2017-08-06T22:20:49.713Z,70.97
2017-08-06T22:23:18.081Z,70.90
2017-08-06T22:25:47.189Z,71.23
2017-08-06T22:28:15.529Z,71.57
2017-08-06T22:30:43.842Z,71.53
2017-08-06T22:33:12.972Z,71.42
2017-08-06T22:35:41.317Z,71.99
2017-08-06T22:38:09.649Z,71.47
2017-08-06T22:40:37.987Z,72.13
2017-08-06T22:43:06.362Z,72.20
2017-08-06T22:45:34.772Z,72.10
2017-08-06T22:48:03.367Z,71.37
2017-08-06T22:50:31.703Z,71.62
2017-08-06T22:53:00.578Z,71.67
2017-08-06T22:55:28.935Z,71.61
2017-08-06T22:57:57.256Z,71.65
2017-08-06T23:00:25.911Z,72.84
2017-08-06T23:02:54.254Z,72.51
2017-08-06T23:05:22.594Z,73.25
2017-08-06T23:07:51.106Z,72.98
2017-08-06T23:10:19.449Z,73.95
2017-08-06T23:12:48.865Z,73.52
2017-08-06T23:15:17.185Z,73.75
2017-08-06T23:17:45.520Z,74.44
2017-08-06T23:20:14.643Z,73.98
2017-08-06T23:22:43.063Z,74.19
2017-08-06T23:25:11.428Z,73.91
2017-08-06T23:27:39.769Z,73.91
2017-08-06T23:30:08.117Z,73.48
2017-08-06T23:32:36.481Z,74.34
2017-08-06T23:35:04.813Z,74.10
2017-08-06T23:37:33.169Z,74.04
2017-08-06T23:40:02.253Z,74.15
2017-08-06T23:42:30.592Z,73.73
2017-08-06T23:44:58.949Z,74.16
2017-08-06T23:47:27.278Z,74.69
2017-08-06T23:49:56.107Z,74.41
2017-08-06T23:52:24.458Z,74.22
2017-08-06T23:54:52.799Z,75.06
2017-08-06T23:57:21.155Z,74.49
2017-08-06T23:59:49.519Z,75.06
