createdAt,value
2018-06-28T00:00:28.006Z,1010.2
2018-06-28T00:01:29.398Z,1010.2
2018-06-28T00:02:30.791Z,1010.1
2018-06-28T00:03:32.190Z,1010.2
2018-06-28T00:04:33.579Z,1010.1
2018-06-28T00:05:34.972Z,1010.1
2018-06-28T00:06:36.368Z,1010.1
2018-06-28T00:07:37.762Z,1010.2
2018-06-28T00:08:39.152Z,1010.2
2018-06-28T00:09:40.545Z,1010.2
2018-06-28T00:10:41.940Z,1010.2
2018-06-28T00:11:43.337Z,1010.2
2018-06-28T00:12:44.728Z,1010.2
2018-06-28T00:13:46.122Z,1010.3
2018-06-28T00:14:47.518Z,1010.3
2018-06-28T00:15:48.920Z,1010.2
2018-06-28T00:16:50.311Z,1010.2
2018-06-28T00:17:51.702Z,1010.2
2018-06-28T00:18:53.094Z,1010.2
2018-06-28T00:19:54.488Z,1010.2
2018-06-28T00:20:55.882Z,1010.3
2018-06-28T00:21:57.277Z,1010.2
2018-06-28T00:22:58.668Z,1010.2
2018-06-28T00:24:00.060Z,1010.1
2018-06-28T00:25:01.456Z,1010.2
2018-06-28T00:26:02.846Z,1010.2
2018-06-28T00:27:04.242Z,1010.2
2018-06-28T00:28:05.637Z,1010.2
2018-06-28T00:29:07.029Z,1010.2
2018-06-28T00:30:08.422Z,1010.2
2018-06-28T00:31:09.816Z,1010.2
2018-06-28T00:32:11.212Z,1010.2
2018-06-28T00:33:12.599Z,1010.1
2018-06-28T00:34:13.998Z,1010.2
2018-06-28T00:35:15.388Z,1010.2
2018-06-28T00:36:16.819Z,1010.2
2018-06-28T00:37:18.253Z,1010.1
2018-06-28T00:38:19.647Z,1010.2
2018-06-28T00:39:21.039Z,1010.2
2018-06-28T00:40:22.431Z,1010.1
2018-06-28T00:41:23.827Z,1010.2
2018-06-28T00:42:25.224Z,1010.2
2018-06-28T00:43:26.619Z,1010.2
2018-06-28T00:44:28.011Z,1010.2
2018-06-28T00:45:29.402Z,1010.1
2018-06-28T00:46:30.798Z,1010.2
2018-06-28T00:47:32.190Z,1010.2
2018-06-28T00:48:33.586Z,1010.2
2018-06-28T00:49:34.979Z,1010.2
2018-06-28T00:50:36.372Z,1010.2
2018-06-28T00:51:37.763Z,1010.2
2018-06-28T00:52:39.158Z,1010.2
2018-06-28T00:53:40.550Z,1010.2
2018-06-28T00:54:41.943Z,1010.2
2018-06-28T00:55:43.351Z,1010.2
2018-06-28T00:56:44.745Z,1010.2
2018-06-28T00:57:46.145Z,1010.2
2018-06-28T00:58:47.533Z,1010.2
2018-06-28T00:59:48.924Z,1010.2
2018-06-28T01:00:50.319Z,1010.2
2018-06-28T01:01:51.709Z,1010.1
2018-06-28T01:02:53.106Z,1010.1
2018-06-28T01:03:54.498Z,1010.1
2018-06-28T01:04:55.895Z,1010.1
2018-06-28T01:05:57.288Z,1010.1
2018-06-28T01:06:58.682Z,1010.2
2018-06-28T01:08:00.074Z,1010.2
2018-06-28T01:09:01.466Z,1010.2
2018-06-28T01:10:02.863Z,1010.1
2018-06-28T01:11:04.255Z,1010.1
2018-06-28T01:12:05.654Z,1010.1
2018-06-28T01:13:07.048Z,1010.1
2018-06-28T01:14:08.435Z,1010.1
2018-06-28T01:15:09.833Z,1010.1
2018-06-28T01:16:11.219Z,1010.1
2018-06-28T01:17:12.613Z,1010.1
2018-06-28T01:18:14.008Z,1010.1
2018-06-28T01:19:15.406Z,1010.0
2018-06-28T01:20:16.795Z,1010.0
2018-06-28T01:21:18.187Z,1010.1
2018-06-28T01:22:19.577Z,1010.0
2018-06-28T01:23:21.059Z,1010.0
2018-06-28T01:24:22.403Z,1010.0
2018-06-28T01:25:23.816Z,1010.0
2018-06-28T01:26:25.209Z,1010.0
2018-06-28T01:27:26.601Z,1010.0
2018-06-28T01:28:27.991Z,1010.0
2018-06-28T01:29:29.382Z,1010.0
2018-06-28T01:30:30.775Z,1010.0
2018-06-28T01:31:32.168Z,1010.0
2018-06-28T01:32:33.568Z,1010.0
2018-06-28T01:33:34.962Z,1010.0
2018-06-28T01:34:36.352Z,1010.0
2018-06-28T01:35:37.744Z,1010.0
2018-06-28T01:36:39.135Z,1010.0
2018-06-28T01:37:40.531Z,1010.0
2018-06-28T01:38:41.928Z,1010.1
2018-06-28T01:39:43.319Z,1010.1
2018-06-28T01:40:44.715Z,1010.1
2018-06-28T01:41:46.106Z,1010.1
2018-06-28T01:42:47.499Z,1010.1
2018-06-28T01:43:48.892Z,1010.1
2018-06-28T01:44:50.285Z,1010.1
2018-06-28T01:45:51.681Z,1010.1
2018-06-28T01:46:53.097Z,1010.1
2018-06-28T01:47:54.470Z,1010.0
2018-06-28T01:48:55.862Z,1010.1
2018-06-28T01:49:57.255Z,1010.1
2018-06-28T01:50:58.654Z,1010.1
2018-06-28T01:52:00.052Z,1010.1
2018-06-28T01:53:01.485Z,1010.1
2018-06-28T01:54:02.834Z,1010.1
2018-06-28T01:55:04.229Z,1010.1
2018-06-28T01:56:05.619Z,1010.1
2018-06-28T01:57:07.010Z,1010.1
2018-06-28T01:58:08.400Z,1010.1
2018-06-28T01:59:09.795Z,1010.1
2018-06-28T02:00:11.193Z,1010.0
2018-06-28T02:01:12.584Z,1010.0
2018-06-28T02:02:13.979Z,1010.0
2018-06-28T02:03:15.368Z,1010.1
2018-06-28T02:04:16.758Z,1010.0
2018-06-28T02:05:18.149Z,1010.1
2018-06-28T02:06:19.544Z,1010.1
2018-06-28T02:07:20.938Z,1010.1
2018-06-28T02:08:22.328Z,1010.0
2018-06-28T02:09:23.723Z,1010.1
2018-06-28T02:10:25.115Z,1010.0
2018-06-28T02:11:26.561Z,1010.0
2018-06-28T02:12:28.010Z,1010.0
2018-06-28T02:13:29.405Z,1010.0
2018-06-28T02:14:30.796Z,1010.0
2018-06-28T02:15:32.187Z,1010.0
2018-06-28T02:16:33.580Z,1010.0
2018-06-28T02:17:34.970Z,1010.0
2018-06-28T02:18:36.360Z,1009.9
2018-06-28T02:19:37.752Z,1010.0
2018-06-28T02:20:39.143Z,1010.0
2018-06-28T02:21:40.537Z,1009.9
2018-06-28T02:22:41.929Z,1010.0
2018-06-28T02:23:43.326Z,1010.0
2018-06-28T02:24:44.715Z,1010.0
2018-06-28T02:25:46.107Z,1010.0
2018-06-28T02:26:47.498Z,1010.0
2018-06-28T02:27:48.894Z,1010.0
2018-06-28T02:28:50.290Z,1010.0
2018-06-28T02:29:51.679Z,1010.0
2018-06-28T02:30:53.071Z,1009.9
2018-06-28T02:31:54.465Z,1009.9
2018-06-28T02:32:55.861Z,1009.9
2018-06-28T02:33:57.251Z,1010.0
2018-06-28T02:34:58.646Z,1010.0
2018-06-28T02:36:00.039Z,1010.0
2018-06-28T02:37:01.428Z,1010.0
2018-06-28T02:38:02.821Z,1010.0
2018-06-28T02:39:04.209Z,1010.0
2018-06-28T02:40:05.601Z,1010.0
2018-06-28T02:41:06.993Z,1010.0
2018-06-28T02:42:08.384Z,1010.0
2018-06-28T02:43:09.777Z,1010.1
2018-06-28T02:44:11.194Z,1010.0
2018-06-28T02:45:12.564Z,1010.1
2018-06-28T02:46:13.955Z,1010.1
2018-06-28T02:47:15.347Z,1010.1
2018-06-28T02:48:16.738Z,1010.1
2018-06-28T02:49:18.132Z,1010.1
2018-06-28T02:50:19.525Z,1010.1
2018-06-28T02:51:20.914Z,1010.1
2018-06-28T02:52:22.306Z,1010.2
2018-06-28T02:53:23.700Z,1010.2
2018-06-28T02:54:25.087Z,1010.2
2018-06-28T02:55:26.479Z,1010.2
2018-06-28T02:56:27.871Z,1010.1
2018-06-28T02:57:29.266Z,1010.1
2018-06-28T02:58:30.730Z,1010.1
2018-06-28T02:59:32.174Z,1010.1
2018-06-28T03:00:33.566Z,1010.1
2018-06-28T03:01:34.957Z,1010.1
2018-06-28T03:02:36.354Z,1010.1
2018-06-28T03:03:37.741Z,1010.1
2018-06-28T03:04:39.136Z,1010.1
2018-06-28T03:05:40.527Z,1010.1
2018-06-28T03:06:41.920Z,1010.2
2018-06-28T03:07:43.312Z,1010.1
2018-06-28T03:08:44.705Z,1010.1
2018-06-28T03:09:46.098Z,1010.1
2018-06-28T03:10:47.497Z,1010.1
2018-06-28T03:11:48.893Z,1010.1
2018-06-28T03:12:50.286Z,1010.1
2018-06-28T03:13:51.683Z,1010.1
2018-06-28T03:14:53.074Z,1010.1
2018-06-28T03:15:54.466Z,1010.1
2018-06-28T03:16:55.857Z,1010.1
2018-06-28T03:17:57.249Z,1010.1
2018-06-28T03:18:58.641Z,1010.1
2018-06-28T03:20:00.041Z,1010.1
2018-06-28T03:21:01.433Z,1010.1
2018-06-28T03:22:02.823Z,1010.1
2018-06-28T03:23:04.216Z,1010.1
2018-06-28T03:24:05.607Z,1010.1
2018-06-28T03:25:06.999Z,1010.1
2018-06-28T03:26:08.393Z,1010.1
2018-06-28T03:27:09.788Z,1010.1
2018-06-28T03:28:11.224Z,1010.1
2018-06-28T03:29:12.614Z,1010.2
2018-06-28T03:30:14.006Z,1010.2
2018-06-28T03:31:15.398Z,1010.2
2018-06-28T03:32:16.795Z,1010.2
2018-06-28T03:33:18.185Z,1010.2
2018-06-28T03:34:19.579Z,1010.2
2018-06-28T03:35:20.976Z,1010.2
2018-06-28T03:36:22.367Z,1010.2
2018-06-28T03:37:23.760Z,1010.2
2018-06-28T03:38:25.160Z,1010.2
2018-06-28T03:39:26.549Z,1010.2
2018-06-28T03:40:27.949Z,1010.2
2018-06-28T03:41:29.344Z,1010.2
2018-06-28T03:42:30.741Z,1010.2
2018-06-28T03:43:32.137Z,1010.2
2018-06-28T03:44:33.526Z,1010.2
2018-06-28T03:45:34.918Z,1010.2
2018-06-28T03:46:36.357Z,1010.2
2018-06-28T03:47:37.767Z,1010.2
2018-06-28T03:48:39.160Z,1010.2
2018-06-28T03:49:40.557Z,1010.3
2018-06-28T03:50:41.950Z,1010.2
2018-06-28T03:51:43.343Z,1010.3
2018-06-28T03:52:44.739Z,1010.3
2018-06-28T03:53:46.136Z,1010.3
2018-06-28T03:54:47.524Z,1010.3
2018-06-28T03:55:49.947Z,1010.2
2018-06-28T03:56:51.343Z,1010.3
2018-06-28T03:57:52.735Z,1010.3
2018-06-28T03:58:54.130Z,1010.2
2018-06-28T03:59:55.527Z,1010.3
2018-06-28T04:00:56.921Z,1010.3
2018-06-28T04:01:58.318Z,1010.2
2018-06-28T04:02:59.711Z,1010.3
2018-06-28T04:04:01.110Z,1010.3
2018-06-28T04:05:02.500Z,1010.2
2018-06-28T04:06:03.895Z,1010.3
2018-06-28T04:07:05.290Z,1010.3
2018-06-28T04:08:06.696Z,1010.3
2018-06-28T04:09:08.092Z,1010.3
2018-06-28T04:10:09.488Z,1010.3
2018-06-28T04:11:10.882Z,1010.3
2018-06-28T04:12:12.276Z,1010.3
2018-06-28T04:13:13.666Z,1010.3
2018-06-28T04:14:15.062Z,1010.3
2018-06-28T04:15:16.456Z,1010.3
2018-06-28T04:16:17.852Z,1010.3
2018-06-28T04:17:19.247Z,1010.3
2018-06-28T04:18:20.639Z,1010.3
2018-06-28T04:19:22.034Z,1010.4
2018-06-28T04:20:23.427Z,1010.3
2018-06-28T04:21:24.826Z,1010.4
2018-06-28T04:22:26.219Z,1010.3
2018-06-28T04:23:27.615Z,1010.4
2018-06-28T04:24:29.012Z,1010.4
2018-06-28T04:25:30.414Z,1010.4
2018-06-28T04:26:31.809Z,1010.3
2018-06-28T04:27:33.295Z,1010.2
2018-06-28T04:28:34.596Z,1010.3
2018-06-28T04:29:35.993Z,1010.4
2018-06-28T04:30:37.388Z,1010.4
2018-06-28T04:31:38.906Z,1010.4
2018-06-28T04:32:40.345Z,1010.4
2018-06-28T04:33:41.740Z,1010.4
2018-06-28T04:34:43.135Z,1010.4
2018-06-28T04:35:44.528Z,1010.4
2018-06-28T04:36:45.922Z,1010.4
2018-06-28T04:37:47.317Z,1010.4
2018-06-28T04:38:48.712Z,1010.4
2018-06-28T04:39:50.114Z,1010.4
2018-06-28T04:40:51.505Z,1010.4
2018-06-28T04:41:52.896Z,1010.4
2018-06-28T04:42:54.294Z,1010.4
2018-06-28T04:43:55.688Z,1010.4
2018-06-28T04:44:57.089Z,1010.4
2018-06-28T04:45:58.482Z,1010.4
2018-06-28T04:46:59.877Z,1010.4
2018-06-28T04:48:01.272Z,1010.4
2018-06-28T04:49:02.668Z,1010.4
2018-06-28T04:50:04.062Z,1010.4
2018-06-28T04:51:05.458Z,1010.4
2018-06-28T04:52:06.852Z,1010.4
2018-06-28T04:53:08.253Z,1010.4
2018-06-28T04:54:09.646Z,1010.4
2018-06-28T04:55:11.037Z,1010.4
2018-06-28T04:56:12.432Z,1010.4
2018-06-28T04:57:13.826Z,1010.4
2018-06-28T04:58:15.225Z,1010.4
2018-06-28T04:59:16.668Z,1010.4
2018-06-28T05:00:18.016Z,1010.4
2018-06-28T05:01:19.483Z,1010.4
2018-06-28T05:02:20.823Z,1010.4
2018-06-28T05:03:22.218Z,1010.4
2018-06-28T05:04:23.615Z,1010.4
2018-06-28T05:05:25.049Z,1010.3
2018-06-28T05:06:26.463Z,1010.3
2018-06-28T05:07:27.860Z,1010.3
2018-06-28T05:08:29.260Z,1010.3
2018-06-28T05:09:30.652Z,1010.3
2018-06-28T05:10:32.120Z,1010.3
2018-06-28T05:11:33.521Z,1010.3
2018-06-28T05:12:34.910Z,1010.3
2018-06-28T05:13:36.302Z,1010.3
2018-06-28T05:14:37.702Z,1010.3
2018-06-28T05:15:39.195Z,1010.3
2018-06-28T05:16:40.452Z,1010.2
2018-06-28T05:17:41.874Z,1010.3
2018-06-28T05:18:43.307Z,1010.3
2018-06-28T05:19:44.722Z,1010.3
2018-06-28T05:20:46.116Z,1010.3
2018-06-28T05:21:47.513Z,1010.3
2018-06-28T05:22:49.595Z,1010.3
2018-06-28T05:23:50.886Z,1010.3
2018-06-28T05:24:52.286Z,1010.2
2018-06-28T05:25:53.682Z,1010.3
2018-06-28T05:26:55.082Z,1010.2
2018-06-28T05:27:56.483Z,1010.3
2018-06-28T05:28:57.878Z,1010.3
2018-06-28T05:29:59.274Z,1010.3
2018-06-28T05:31:00.669Z,1010.3
2018-06-28T05:32:02.065Z,1010.3
2018-06-28T05:33:03.459Z,1010.3
2018-06-28T05:34:04.858Z,1010.3
2018-06-28T05:35:06.249Z,1010.3
2018-06-28T05:36:07.649Z,1010.3
2018-06-28T05:37:09.044Z,1010.3
2018-06-28T05:38:10.438Z,1010.3
2018-06-28T05:39:11.834Z,1010.3
2018-06-28T05:40:13.229Z,1010.3
2018-06-28T05:41:14.627Z,1010.3
2018-06-28T05:42:16.022Z,1010.3
2018-06-28T05:43:17.416Z,1010.3
2018-06-28T05:44:18.810Z,1010.3
2018-06-28T05:45:20.207Z,1010.3
2018-06-28T05:46:21.604Z,1010.2
2018-06-28T05:47:23.001Z,1010.2
2018-06-28T05:48:24.396Z,1010.3
2018-06-28T05:49:25.798Z,1010.3
2018-06-28T05:50:27.199Z,1010.3
2018-06-28T05:51:28.591Z,1010.3
2018-06-28T05:52:29.988Z,1010.3
2018-06-28T05:53:31.382Z,1010.3
2018-06-28T05:54:32.776Z,1010.3
2018-06-28T05:55:34.173Z,1010.2
2018-06-28T05:56:35.570Z,1010.3
2018-06-28T05:57:36.965Z,1010.3
2018-06-28T05:58:38.373Z,1010.2
2018-06-28T05:59:39.768Z,1010.3
2018-06-28T06:00:41.161Z,1010.2
2018-06-28T06:01:42.556Z,1010.3
2018-06-28T06:02:43.957Z,1010.3
2018-06-28T06:03:45.352Z,1010.2
2018-06-28T06:04:46.965Z,1010.2
2018-06-28T06:05:48.453Z,1010.2
2018-06-28T06:06:49.851Z,1010.3
2018-06-28T06:07:51.247Z,1010.3
2018-06-28T06:08:52.640Z,1010.3
2018-06-28T06:09:54.038Z,1010.3
2018-06-28T06:10:55.437Z,1010.2
2018-06-28T06:11:56.879Z,1010.2
2018-06-28T06:12:58.241Z,1010.2
2018-06-28T06:13:59.628Z,1010.2
2018-06-28T06:15:01.037Z,1010.2
2018-06-28T06:16:02.440Z,1010.2
2018-06-28T06:17:03.836Z,1010.3
2018-06-28T06:18:05.236Z,1010.3
2018-06-28T06:19:06.634Z,1010.3
2018-06-28T06:20:08.036Z,1010.3
2018-06-28T06:21:09.449Z,1010.3
2018-06-28T06:22:10.829Z,1010.3
2018-06-28T06:23:12.230Z,1010.3
2018-06-28T06:24:13.633Z,1010.3
2018-06-28T06:25:15.029Z,1010.3
2018-06-28T06:26:16.428Z,1010.3
2018-06-28T06:27:17.825Z,1010.3
2018-06-28T06:28:19.233Z,1010.3
2018-06-28T06:29:20.669Z,1010.3
2018-06-28T06:30:22.038Z,1010.4
2018-06-28T06:31:23.439Z,1010.4
2018-06-28T06:32:24.835Z,1010.3
2018-06-28T06:33:26.288Z,1010.4
2018-06-28T06:34:27.684Z,1010.4
2018-06-28T06:35:29.084Z,1010.4
2018-06-28T06:36:30.483Z,1010.4
2018-06-28T06:37:31.881Z,1010.4
2018-06-28T06:38:33.274Z,1010.4
2018-06-28T06:39:34.677Z,1010.3
2018-06-28T06:40:36.078Z,1010.3
2018-06-28T06:41:37.476Z,1010.3
2018-06-28T06:42:38.891Z,1010.4
2018-06-28T06:43:40.285Z,1010.4
2018-06-28T06:44:41.681Z,1010.3
2018-06-28T06:45:43.178Z,1010.3
2018-06-28T06:46:44.477Z,1010.3
2018-06-28T06:47:45.898Z,1010.3
2018-06-28T06:48:47.342Z,1010.3
2018-06-28T06:49:48.694Z,1010.3
2018-06-28T06:50:50.116Z,1010.3
2018-06-28T06:51:51.566Z,1010.4
2018-06-28T06:52:52.972Z,1010.3
2018-06-28T06:53:54.371Z,1010.3
2018-06-28T06:54:55.773Z,1010.3
2018-06-28T06:55:57.170Z,1010.4
2018-06-28T06:56:58.567Z,1010.4
2018-06-28T06:57:59.968Z,1010.3
2018-06-28T06:59:01.363Z,1010.3
2018-06-28T07:00:02.763Z,1010.4
2018-06-28T07:01:04.164Z,1010.4
2018-06-28T07:02:05.561Z,1010.3
2018-06-28T07:03:06.965Z,1010.3
2018-06-28T07:04:08.362Z,1010.3
2018-06-28T07:05:09.761Z,1010.4
2018-06-28T07:06:11.163Z,1010.3
2018-06-28T07:07:12.560Z,1010.3
2018-06-28T07:08:13.962Z,1010.3
2018-06-28T07:09:15.363Z,1010.3
2018-06-28T07:10:16.818Z,1010.3
2018-06-28T07:11:18.158Z,1010.3
2018-06-28T07:12:19.555Z,1010.3
2018-06-28T07:13:20.954Z,1010.3
2018-06-28T07:14:22.354Z,1010.3
2018-06-28T07:15:23.755Z,1010.3
2018-06-28T07:16:25.155Z,1010.3
2018-06-28T07:17:26.557Z,1010.3
2018-06-28T07:18:27.956Z,1010.3
2018-06-28T07:19:29.350Z,1010.3
2018-06-28T07:20:30.749Z,1010.3
2018-06-28T07:21:32.149Z,1010.3
2018-06-28T07:22:33.548Z,1010.3
2018-06-28T07:23:34.952Z,1010.3
2018-06-28T07:24:36.350Z,1010.4
2018-06-28T07:25:37.752Z,1010.3
2018-06-28T07:26:39.148Z,1010.3
2018-06-28T07:27:40.548Z,1010.4
2018-06-28T07:28:41.958Z,1010.4
2018-06-28T07:29:43.346Z,1010.3
2018-06-28T07:30:44.746Z,1010.4
2018-06-28T07:31:46.151Z,1010.3
2018-06-28T07:32:47.546Z,1010.3
2018-06-28T07:33:48.947Z,1010.4
2018-06-28T07:34:50.349Z,1010.4
2018-06-28T07:35:51.748Z,1010.3
2018-06-28T07:36:53.151Z,1010.3
2018-06-28T07:37:54.683Z,1010.3
2018-06-28T07:38:56.101Z,1010.3
2018-06-28T07:39:57.509Z,1010.3
2018-06-28T07:40:58.895Z,1010.3
2018-06-28T07:42:00.295Z,1010.3
2018-06-28T07:43:01.697Z,1010.3
2018-06-28T07:44:03.096Z,1010.3
2018-06-28T07:45:04.496Z,1010.3
2018-06-28T07:46:05.894Z,1010.3
2018-06-28T07:47:07.295Z,1010.3
2018-06-28T07:48:08.696Z,1010.3
2018-06-28T07:49:10.129Z,1010.3
2018-06-28T07:50:11.584Z,1010.4
2018-06-28T07:51:12.891Z,1010.3
2018-06-28T07:52:14.292Z,1010.3
2018-06-28T07:53:15.699Z,1010.3
2018-06-28T07:54:17.092Z,1010.3
2018-06-28T07:55:18.506Z,1010.3
2018-06-28T07:56:19.891Z,1010.3
2018-06-28T07:57:21.292Z,1010.3
2018-06-28T07:58:22.709Z,1010.3
2018-06-28T07:59:24.094Z,1010.3
2018-06-28T08:00:25.491Z,1010.3
2018-06-28T08:01:26.897Z,1010.3
2018-06-28T08:02:28.291Z,1010.3
2018-06-28T08:03:29.690Z,1010.3
2018-06-28T08:04:31.094Z,1010.3
2018-06-28T08:05:32.497Z,1010.4
2018-06-28T08:06:33.896Z,1010.3
2018-06-28T08:07:35.302Z,1010.4
2018-06-28T08:08:36.701Z,1010.4
2018-06-28T08:09:38.104Z,1010.3
2018-06-28T08:10:39.501Z,1010.4
2018-06-28T08:11:40.904Z,1010.3
2018-06-28T08:12:42.309Z,1010.3
2018-06-28T08:13:43.713Z,1010.4
2018-06-28T08:14:45.118Z,1010.3
2018-06-28T08:15:46.518Z,1010.4
2018-06-28T08:16:47.919Z,1010.3
2018-06-28T08:17:49.321Z,1010.3
2018-06-28T08:18:50.724Z,1010.3
2018-06-28T08:19:52.131Z,1010.4
2018-06-28T08:20:53.526Z,1010.3
2018-06-28T08:21:54.926Z,1010.3
2018-06-28T08:22:56.400Z,1010.3
2018-06-28T08:23:57.820Z,1010.3
2018-06-28T08:24:59.220Z,1010.4
2018-06-28T08:26:00.623Z,1010.4
2018-06-28T08:27:02.098Z,1010.4
2018-06-28T08:28:03.387Z,1010.4
2018-06-28T08:29:04.790Z,1010.4
2018-06-28T08:30:06.197Z,1010.4
2018-06-28T08:31:07.590Z,1010.3
2018-06-28T08:32:08.991Z,1010.4
2018-06-28T08:33:10.391Z,1010.4
2018-06-28T08:34:11.795Z,1010.4
2018-06-28T08:35:13.207Z,1010.4
2018-06-28T08:36:14.690Z,1010.4
2018-06-28T08:37:16.005Z,1010.4
2018-06-28T08:38:17.408Z,1010.4
2018-06-28T08:39:18.809Z,1010.4
2018-06-28T08:40:20.214Z,1010.3
2018-06-28T08:41:21.615Z,1010.3
2018-06-28T08:42:23.018Z,1010.3
2018-06-28T08:43:24.420Z,1010.3
2018-06-28T08:44:25.819Z,1010.3
2018-06-28T08:45:27.220Z,1010.3
2018-06-28T08:46:28.620Z,1010.3
2018-06-28T08:47:30.025Z,1010.3
2018-06-28T08:48:31.423Z,1010.3
2018-06-28T08:49:32.827Z,1010.3
2018-06-28T08:50:34.231Z,1010.3
2018-06-28T08:51:35.638Z,1010.3
2018-06-28T08:52:37.037Z,1010.3
2018-06-28T08:53:38.441Z,1010.3
2018-06-28T08:54:39.842Z,1010.3
2018-06-28T08:55:41.250Z,1010.3
2018-06-28T08:56:42.649Z,1010.3
2018-06-28T08:57:44.134Z,1010.3
2018-06-28T08:58:45.453Z,1010.3
2018-06-28T08:59:46.850Z,1010.2
2018-06-28T09:00:48.253Z,1010.2
2018-06-28T09:01:49.655Z,1010.2
2018-06-28T09:02:51.057Z,1010.2
2018-06-28T09:03:52.458Z,1010.2
2018-06-28T09:04:53.877Z,1010.2
2018-06-28T09:05:55.289Z,1010.2
2018-06-28T09:06:56.682Z,1010.1
2018-06-28T09:07:58.084Z,1010.2
2018-06-28T09:08:59.604Z,1010.2
2018-06-28T09:10:01.020Z,1010.1
2018-06-28T09:11:02.423Z,1010.2
2018-06-28T09:12:03.827Z,1010.2
2018-06-28T09:13:05.231Z,1010.2
2018-06-28T09:14:06.627Z,1010.2
2018-06-28T09:15:08.026Z,1010.2
2018-06-28T09:16:09.433Z,1010.2
2018-06-28T09:17:10.831Z,1010.1
2018-06-28T09:18:12.236Z,1010.1
2018-06-28T09:19:13.636Z,1010.1
2018-06-28T09:20:15.041Z,1010.1
2018-06-28T09:21:16.448Z,1010.1
2018-06-28T09:22:17.848Z,1010.1
2018-06-28T09:23:19.251Z,1010.1
2018-06-28T09:24:20.652Z,1010.1
2018-06-28T09:25:22.053Z,1010.1
2018-06-28T09:26:23.457Z,1010.0
2018-06-28T09:27:24.860Z,1010.1
2018-06-28T09:28:26.260Z,1010.1
2018-06-28T09:29:27.662Z,1010.1
2018-06-28T09:30:29.065Z,1010.0
2018-06-28T09:31:30.468Z,1010.0
2018-06-28T09:32:31.873Z,1010.0
2018-06-28T09:33:33.278Z,1010.0
2018-06-28T09:34:34.678Z,1009.9
2018-06-28T09:35:36.078Z,1010.0
2018-06-28T09:36:37.482Z,1010.0
2018-06-28T09:37:38.886Z,1010.0
2018-06-28T09:38:40.293Z,1009.9
2018-06-28T09:39:41.690Z,1009.9
2018-06-28T09:40:43.100Z,1009.8
2018-06-28T09:41:44.502Z,1009.9
2018-06-28T09:42:45.902Z,1009.9
2018-06-28T09:43:47.306Z,1009.9
2018-06-28T09:44:48.707Z,1009.9
2018-06-28T09:45:50.110Z,1009.9
2018-06-28T09:46:51.514Z,1009.9
2018-06-28T09:47:52.919Z,1009.8
2018-06-28T09:48:54.321Z,1009.8
2018-06-28T09:49:55.720Z,1009.8
2018-06-28T09:50:57.125Z,1009.7
2018-06-28T09:51:58.526Z,1009.8
2018-06-28T09:52:59.928Z,1009.8
2018-06-28T09:54:01.333Z,1009.6
2018-06-28T09:55:02.960Z,1009.6
2018-06-28T09:56:04.356Z,1009.6
2018-06-28T09:57:05.788Z,1009.6
2018-06-28T09:58:07.189Z,1009.6
2018-06-28T09:59:08.593Z,1009.6
2018-06-28T10:00:10.000Z,1009.6
2018-06-28T10:01:11.400Z,1009.6
2018-06-28T10:02:12.802Z,1009.6
2018-06-28T10:03:14.208Z,1009.6
2018-06-28T10:04:15.610Z,1009.6
2018-06-28T10:05:17.013Z,1009.6
2018-06-28T10:06:18.414Z,1009.6
2018-06-28T10:07:19.830Z,1009.5
2018-06-28T10:08:21.224Z,1009.5
2018-06-28T10:09:22.627Z,1009.5
2018-06-28T10:10:24.030Z,1009.5
2018-06-28T10:11:25.432Z,1009.5
2018-06-28T10:12:26.835Z,1009.6
2018-06-28T10:13:28.239Z,1009.5
2018-06-28T10:14:29.636Z,1009.5
2018-06-28T10:15:31.040Z,1009.5
2018-06-28T10:16:32.459Z,1009.5
2018-06-28T10:17:33.853Z,1009.4
2018-06-28T10:18:35.257Z,1009.4
2018-06-28T10:19:36.662Z,1009.4
2018-06-28T10:20:38.065Z,1009.4
2018-06-28T10:21:39.471Z,1009.4
2018-06-28T10:22:40.876Z,1009.4
2018-06-28T10:23:42.280Z,1009.4
2018-06-28T10:24:43.754Z,1009.3
2018-06-28T10:25:45.089Z,1009.3
2018-06-28T10:26:46.492Z,1009.1
2018-06-28T10:27:47.916Z,1009.2
2018-06-28T10:28:49.300Z,1009.3
2018-06-28T10:29:50.704Z,1009.3
2018-06-28T10:30:52.111Z,1009.3
2018-06-28T10:31:53.512Z,1009.3
2018-06-28T10:32:54.913Z,1009.2
2018-06-28T10:33:56.318Z,1009.2
2018-06-28T10:34:57.721Z,1009.2
2018-06-28T10:35:59.122Z,1009.2
2018-06-28T10:37:00.523Z,1009.2
2018-06-28T10:38:01.929Z,1009.2
2018-06-28T10:39:03.332Z,1009.2
2018-06-28T10:40:04.853Z,1009.2
2018-06-28T10:41:06.272Z,1009.2
2018-06-28T10:42:07.672Z,1009.2
2018-06-28T10:43:09.078Z,1009.3
2018-06-28T10:44:10.488Z,1009.2
2018-06-28T10:45:11.889Z,1009.2
2018-06-28T10:46:13.292Z,1009.2
2018-06-28T10:47:14.698Z,1009.2
2018-06-28T10:48:16.100Z,1009.2
2018-06-28T10:49:17.501Z,1009.2
2018-06-28T10:50:18.911Z,1009.3
2018-06-28T10:51:20.324Z,1009.2
2018-06-28T10:52:21.732Z,1009.2
2018-06-28T10:53:23.142Z,1009.3
2018-06-28T10:54:24.545Z,1009.2
2018-06-28T10:55:25.954Z,1009.2
2018-06-28T10:56:27.366Z,1009.2
2018-06-28T10:57:28.767Z,1009.1
2018-06-28T10:58:30.178Z,1009.2
2018-06-28T10:59:31.625Z,1009.1
2018-06-28T11:00:33.002Z,1009.1
2018-06-28T11:01:34.404Z,1009.1
2018-06-28T11:02:35.811Z,1009.1
2018-06-28T11:03:37.222Z,1009.1
2018-06-28T11:04:38.627Z,1009.1
2018-06-28T11:05:40.029Z,1009.1
2018-06-28T11:06:41.434Z,1009.1
2018-06-28T11:07:42.850Z,1009.0
2018-06-28T11:08:44.259Z,1009.0
2018-06-28T11:09:45.661Z,1009.0
2018-06-28T11:10:47.077Z,1009.0
2018-06-28T11:11:48.482Z,1009.0
2018-06-28T11:12:49.891Z,1009.0
2018-06-28T11:13:51.308Z,1008.9
2018-06-28T11:14:52.721Z,1008.9
2018-06-28T11:15:54.122Z,1009.0
2018-06-28T11:16:55.528Z,1009.0
2018-06-28T11:17:56.948Z,1009.0
2018-06-28T11:18:58.356Z,1009.0
2018-06-28T11:19:59.765Z,1009.0
2018-06-28T11:21:01.177Z,1009.0
2018-06-28T11:22:02.590Z,1008.9
2018-06-28T11:23:03.996Z,1009.0
2018-06-28T11:24:05.402Z,1009.0
2018-06-28T11:25:06.880Z,1009.0
2018-06-28T11:26:08.312Z,1009.0
2018-06-28T11:27:09.723Z,1008.9
2018-06-28T11:28:11.131Z,1008.9
2018-06-28T11:29:12.536Z,1008.9
2018-06-28T11:30:13.946Z,1008.9
2018-06-28T11:31:15.356Z,1009.0
2018-06-28T11:32:16.766Z,1008.9
2018-06-28T11:33:18.177Z,1008.9
2018-06-28T11:34:19.584Z,1008.9
2018-06-28T11:35:20.997Z,1008.9
2018-06-28T11:36:22.423Z,1008.9
2018-06-28T11:37:23.812Z,1008.9
2018-06-28T11:38:25.224Z,1008.8
2018-06-28T11:39:26.630Z,1008.7
2018-06-28T11:40:28.040Z,1008.8
2018-06-28T11:41:29.448Z,1008.7
2018-06-28T11:42:30.861Z,1008.8
2018-06-28T11:43:32.269Z,1008.7
2018-06-28T11:44:33.674Z,1008.7
2018-06-28T11:45:35.083Z,1008.7
2018-06-28T11:46:36.500Z,1008.7
2018-06-28T11:47:37.901Z,1008.8
2018-06-28T11:48:39.313Z,1008.7
2018-06-28T11:49:40.726Z,1008.7
2018-06-28T11:50:42.132Z,1008.7
2018-06-28T11:51:43.537Z,1008.7
2018-06-28T11:52:44.947Z,1008.7
2018-06-28T11:53:46.354Z,1008.7
2018-06-28T11:54:47.761Z,1008.7
2018-06-28T11:55:49.169Z,1008.7
2018-06-28T11:56:50.579Z,1008.6
2018-06-28T11:57:51.985Z,1008.6
2018-06-28T11:58:53.390Z,1008.6
2018-06-28T11:59:54.796Z,1008.6
2018-06-28T12:00:56.204Z,1008.6
2018-06-28T12:01:57.616Z,1008.6
2018-06-28T12:02:59.030Z,1008.5
2018-06-28T12:04:00.445Z,1008.5
2018-06-28T12:05:01.850Z,1008.5
2018-06-28T12:06:03.257Z,1008.5
2018-06-28T12:07:04.664Z,1008.5
2018-06-28T12:08:06.074Z,1008.6
2018-06-28T12:09:07.484Z,1008.5
2018-06-28T12:10:08.905Z,1008.5
2018-06-28T12:11:10.476Z,1008.5
2018-06-28T12:12:11.884Z,1008.5
2018-06-28T12:13:13.295Z,1008.5
2018-06-28T12:14:14.704Z,1008.5
2018-06-28T12:15:16.147Z,1008.5
2018-06-28T12:16:17.526Z,1008.5
2018-06-28T12:17:18.954Z,1008.5
2018-06-28T12:18:20.367Z,1008.5
2018-06-28T12:19:21.771Z,1008.5
2018-06-28T12:20:23.182Z,1008.5
2018-06-28T12:21:24.591Z,1008.5
2018-06-28T12:22:26.018Z,1008.5
2018-06-28T12:23:27.409Z,1008.4
2018-06-28T12:24:28.823Z,1008.4
2018-06-28T12:25:30.234Z,1008.4
2018-06-28T12:26:31.643Z,1008.4
2018-06-28T12:27:33.050Z,1008.4
2018-06-28T12:28:34.459Z,1008.4
2018-06-28T12:29:35.864Z,1008.3
2018-06-28T12:30:37.281Z,1008.4
2018-06-28T12:31:38.691Z,1008.3
2018-06-28T12:32:40.103Z,1008.3
2018-06-28T12:33:41.514Z,1008.4
2018-06-28T12:34:42.920Z,1008.4
2018-06-28T12:35:44.331Z,1008.3
2018-06-28T12:36:45.742Z,1008.3
2018-06-28T12:37:47.153Z,1008.3
2018-06-28T12:38:48.568Z,1008.3
2018-06-28T12:39:49.976Z,1008.3
2018-06-28T12:40:51.387Z,1008.3
2018-06-28T12:41:52.799Z,1008.3
2018-06-28T12:42:54.207Z,1008.3
2018-06-28T12:43:55.616Z,1008.3
2018-06-28T12:44:57.028Z,1008.2
2018-06-28T12:45:58.471Z,1008.2