createdAt,value
2022-09-01T00:00:11.591Z,100.00
2022-09-01T00:01:11.608Z,100.00
2022-09-01T00:02:11.650Z,100.00
2022-09-01T00:03:11.616Z,100.00
2022-09-01T00:04:11.653Z,100.00
2022-09-01T00:05:11.636Z,100.00
2022-09-01T00:06:11.603Z,100.00
2022-09-01T00:07:11.605Z,100.00
2022-09-01T00:08:11.581Z,100.00
2022-09-01T00:09:11.615Z,100.00
2022-09-01T00:10:11.617Z,100.00
2022-09-01T00:11:11.591Z,100.00
2022-09-01T00:12:11.621Z,100.00
2022-09-01T00:13:11.615Z,100.00
2022-09-01T00:14:29.990Z,100.00
2022-09-01T00:15:11.604Z,100.00
2022-09-01T00:16:11.651Z,100.00
2022-09-01T00:17:11.642Z,100.00
2022-09-01T00:18:11.670Z,100.00
2022-09-01T00:19:11.623Z,100.00
2022-09-01T00:20:11.607Z,100.00
2022-09-01T00:21:11.647Z,100.00
2022-09-01T00:22:11.636Z,100.00
2022-09-01T00:23:11.638Z,100.00
2022-09-01T00:24:11.665Z,100.00
2022-09-01T00:25:11.639Z,100.00
2022-09-01T00:26:11.643Z,100.00
2022-09-01T00:27:11.701Z,100.00
2022-09-01T00:28:11.649Z,100.00
2022-09-01T00:29:11.628Z,100.00
2022-09-01T00:30:11.621Z,100.00
2022-09-01T00:31:11.706Z,100.00
2022-09-01T00:32:11.671Z,100.00
2022-09-01T00:33:11.621Z,100.00
2022-09-01T00:34:11.649Z,100.00
2022-09-01T00:35:11.662Z,100.00
2022-09-01T00:36:11.632Z,100.00
2022-09-01T00:37:11.632Z,100.00
2022-09-01T00:38:11.772Z,100.00
2022-09-01T00:39:11.671Z,100.00
2022-09-01T00:40:11.698Z,100.00
2022-09-01T00:41:11.650Z,100.00
2022-09-01T00:42:11.670Z,100.00
2022-09-01T00:43:11.633Z,100.00
2022-09-01T00:44:11.681Z,100.00
2022-09-01T00:45:11.643Z,100.00
2022-09-01T00:46:11.699Z,100.00
2022-09-01T00:47:11.671Z,100.00
2022-09-01T00:48:11.645Z,100.00
2022-09-01T00:49:11.641Z,100.00
2022-09-01T00:50:11.674Z,100.00
2022-09-01T00:51:11.636Z,100.00
2022-09-01T00:52:11.649Z,100.00
2022-09-01T00:53:11.692Z,100.00
2022-09-01T00:54:11.698Z,100.00
2022-09-01T00:55:11.664Z,100.00
2022-09-01T00:56:11.684Z,100.00
2022-09-01T00:57:11.663Z,100.00
2022-09-01T00:58:19.954Z,100.00
2022-09-01T00:59:11.672Z,100.00
2022-09-01T01:00:11.727Z,100.00
2022-09-01T01:01:11.700Z,100.00
2022-09-01T01:02:11.757Z,100.00
2022-09-01T01:03:11.675Z,100.00
2022-09-01T01:04:11.668Z,100.00
2022-09-01T01:05:14.269Z,100.00
2022-09-01T01:06:11.670Z,100.00
2022-09-01T01:07:11.692Z,100.00
2022-09-01T01:08:11.695Z,100.00
2022-09-01T01:09:11.693Z,100.00
2022-09-01T01:10:11.669Z,100.00
2022-09-01T01:11:11.700Z,100.00
2022-09-01T01:12:11.705Z,100.00
2022-09-01T01:13:11.675Z,100.00
2022-09-01T01:14:11.679Z,100.00
2022-09-01T01:15:11.654Z,100.00
2022-09-01T01:16:11.723Z,100.00
2022-09-01T01:17:11.668Z,100.00
2022-09-01T01:18:11.671Z,100.00
2022-09-01T01:19:11.683Z,100.00
2022-09-01T01:20:11.674Z,100.00
2022-09-01T01:21:11.701Z,100.00
2022-09-01T01:22:11.708Z,100.00
2022-09-01T01:23:11.714Z,100.00
2022-09-01T01:24:11.730Z,100.00
2022-09-01T01:25:11.701Z,100.00
2022-09-01T01:26:11.706Z,100.00
2022-09-01T01:27:11.691Z,100.00
2022-09-01T01:28:11.737Z,100.00
2022-09-01T01:29:11.728Z,100.00
2022-09-01T01:30:11.726Z,100.00
2022-09-01T01:31:11.856Z,100.00
2022-09-01T01:32:11.698Z,100.00
2022-09-01T01:33:11.793Z,100.00
2022-09-01T01:34:11.706Z,100.00
2022-09-01T01:35:11.700Z,100.00
2022-09-01T01:36:11.726Z,100.00
2022-09-01T01:37:11.716Z,100.00
2022-09-01T01:38:11.764Z,100.00
2022-09-01T01:39:11.702Z,100.00
2022-09-01T01:40:11.756Z,100.00
2022-09-01T01:41:11.706Z,100.00
2022-09-01T01:42:11.735Z,100.00
2022-09-01T01:43:11.695Z,100.00
2022-09-01T01:44:11.715Z,100.00
2022-09-01T01:45:11.729Z,100.00
2022-09-01T01:46:11.769Z,100.00
2022-09-01T01:47:11.694Z,100.00
2022-09-01T01:48:11.747Z,100.00
2022-09-01T01:49:11.707Z,100.00
2022-09-01T01:50:11.714Z,100.00
2022-09-01T01:51:11.708Z,100.00
2022-09-01T01:52:11.729Z,100.00
2022-09-01T01:53:11.802Z,100.00
2022-09-01T01:54:11.719Z,100.00
2022-09-01T01:55:11.715Z,100.00
2022-09-01T01:56:11.734Z,100.00
2022-09-01T01:57:11.717Z,100.00
2022-09-01T01:58:11.784Z,100.00
2022-09-01T01:59:11.744Z,100.00
2022-09-01T02:00:11.717Z,100.00
2022-09-01T02:01:11.762Z,100.00
2022-09-01T02:02:11.780Z,100.00
2022-09-01T02:03:11.725Z,100.00
2022-09-01T02:04:11.742Z,100.00
2022-09-01T02:05:11.712Z,100.00
2022-09-01T02:06:11.762Z,100.00
2022-09-01T02:07:11.748Z,100.00
2022-09-01T02:08:11.792Z,100.00
2022-09-01T02:09:11.756Z,100.00
2022-09-01T02:10:11.734Z,100.00
2022-09-01T02:11:11.724Z,100.00
2022-09-01T02:12:11.734Z,100.00
2022-09-01T02:13:11.745Z,100.00
2022-09-01T02:14:11.776Z,100.00
2022-09-01T02:15:11.729Z,100.00
2022-09-01T02:16:11.849Z,100.00
2022-09-01T02:17:11.786Z,100.00
2022-09-01T02:18:11.749Z,100.00
2022-09-01T02:19:11.762Z,100.00
2022-09-01T02:20:11.718Z,100.00
2022-09-01T02:21:16.315Z,100.00
2022-09-01T02:22:11.740Z,100.00
2022-09-01T02:23:11.764Z,100.00
2022-09-01T02:24:11.753Z,100.00
2022-09-01T02:25:11.743Z,100.00
2022-09-01T02:26:16.436Z,100.00
2022-09-01T02:27:11.733Z,100.00
2022-09-01T02:28:11.785Z,100.00
2022-09-01T02:29:11.792Z,100.00
2022-09-01T02:30:11.745Z,100.00
2022-09-01T02:31:11.870Z,100.00
2022-09-01T02:32:11.777Z,100.00
2022-09-01T02:33:11.732Z,100.00
2022-09-01T02:34:11.784Z,100.00
2022-09-01T02:35:11.754Z,100.00
2022-09-01T02:36:11.745Z,100.00
2022-09-01T02:37:11.756Z,100.00
2022-09-01T02:38:11.750Z,100.00
2022-09-01T02:39:11.775Z,100.00
2022-09-01T02:40:11.805Z,100.00
2022-09-01T02:41:11.753Z,100.00
2022-09-01T02:42:11.781Z,100.00
2022-09-01T02:43:11.779Z,100.00
2022-09-01T02:44:11.875Z,100.00
2022-09-01T02:45:11.779Z,100.00
2022-09-01T02:46:11.893Z,100.00
2022-09-01T02:47:11.788Z,100.00
2022-09-01T02:48:11.889Z,100.00
2022-09-01T02:49:11.774Z,100.00
2022-09-01T02:50:11.766Z,100.00
2022-09-01T02:51:11.774Z,100.00
2022-09-01T02:52:11.783Z,100.00
2022-09-01T02:53:11.783Z,100.00
2022-09-01T02:54:11.769Z,100.00
2022-09-01T02:55:11.766Z,100.00
2022-09-01T02:56:11.800Z,100.00
2022-09-01T02:57:11.788Z,100.00
2022-09-01T02:58:11.805Z,100.00
2022-09-01T02:59:11.788Z,100.00
2022-09-01T03:00:11.801Z,100.00
2022-09-01T03:01:11.838Z,100.00
2022-09-01T03:02:11.770Z,100.00
2022-09-01T03:03:11.797Z,100.00
2022-09-01T03:04:11.790Z,100.00
2022-09-01T03:05:11.847Z,100.00
2022-09-01T03:06:11.806Z,100.00
2022-09-01T03:07:11.780Z,100.00
2022-09-01T03:08:11.905Z,100.00
2022-09-01T03:09:11.794Z,100.00
2022-09-01T03:10:11.820Z,100.00
2022-09-01T03:11:13.337Z,100.00
2022-09-01T03:12:11.878Z,100.00
2022-09-01T03:13:11.778Z,100.00
2022-09-01T03:14:11.820Z,100.00
2022-09-01T03:15:12.303Z,100.00
2022-09-01T03:16:11.824Z,100.00
2022-09-01T03:17:11.802Z,100.00
2022-09-01T03:18:11.845Z,100.00
2022-09-01T03:19:11.812Z,100.00
2022-09-01T03:20:11.818Z,100.00
2022-09-01T03:21:11.808Z,100.00
2022-09-01T03:22:11.816Z,100.00
2022-09-01T03:23:11.805Z,100.00
2022-09-01T03:24:11.804Z,100.00
2022-09-01T03:25:11.821Z,100.00
2022-09-01T03:26:11.797Z,100.00
2022-09-01T03:27:11.830Z,100.00
2022-09-01T03:28:11.831Z,100.00
2022-09-01T03:29:11.808Z,100.00
2022-09-01T03:30:11.810Z,100.00
2022-09-01T03:31:11.817Z,100.00
2022-09-01T03:32:11.867Z,100.00
2022-09-01T03:33:11.844Z,100.00
2022-09-01T03:34:11.814Z,100.00
2022-09-01T03:35:11.806Z,100.00
2022-09-01T03:36:15.321Z,100.00
2022-09-01T03:37:11.820Z,100.00
2022-09-01T03:38:11.882Z,100.00
2022-09-01T03:39:16.499Z,100.00
2022-09-01T03:40:11.872Z,100.00
2022-09-01T03:41:11.817Z,100.00
2022-09-01T03:42:11.815Z,100.00
2022-09-01T03:43:11.840Z,100.00
2022-09-01T03:44:11.842Z,100.00
2022-09-01T03:45:11.827Z,100.00
2022-09-01T03:46:11.872Z,100.00
2022-09-01T03:47:11.824Z,100.00
2022-09-01T03:48:11.890Z,100.00
2022-09-01T03:49:11.841Z,100.00
2022-09-01T03:50:11.834Z,100.00
2022-09-01T03:51:11.866Z,100.00
2022-09-01T03:52:11.850Z,100.00
2022-09-01T03:53:11.857Z,100.00
2022-09-01T03:54:11.835Z,100.00
2022-09-01T03:55:11.835Z,100.00
2022-09-01T03:56:11.852Z,100.00
2022-09-01T03:57:11.841Z,100.00
2022-09-01T03:58:11.898Z,100.00
2022-09-01T03:59:11.844Z,100.00
2022-09-01T04:00:11.862Z,100.00
2022-09-01T04:01:13.880Z,100.00
2022-09-01T04:02:11.869Z,100.00
2022-09-01T04:03:11.870Z,100.00
2022-09-01T04:04:11.846Z,100.00
2022-09-01T04:05:11.848Z,100.00
2022-09-01T04:06:11.862Z,100.00
2022-09-01T04:07:19.023Z,100.00
2022-09-01T04:08:11.858Z,100.00
2022-09-01T04:09:11.881Z,100.00
2022-09-01T04:10:11.861Z,100.00
2022-09-01T04:11:11.845Z,100.00
2022-09-01T04:12:11.866Z,100.00
2022-09-01T04:13:11.861Z,100.00
2022-09-01T04:14:11.892Z,100.00
2022-09-01T04:15:11.847Z,100.00
2022-09-01T04:16:11.910Z,100.00
2022-09-01T04:17:11.850Z,100.00
2022-09-01T04:18:11.915Z,100.00
2022-09-01T04:19:11.853Z,100.00
2022-09-01T04:20:11.875Z,100.00
2022-09-01T04:21:11.862Z,100.00
2022-09-01T04:22:11.867Z,100.00
2022-09-01T04:23:11.883Z,100.00
2022-09-01T04:24:11.872Z,100.00
2022-09-01T04:25:11.875Z,100.00
2022-09-01T04:26:11.893Z,100.00
2022-09-01T04:27:11.889Z,100.00
2022-09-01T04:28:11.902Z,100.00
2022-09-01T04:29:11.879Z,100.00
2022-09-01T04:30:11.933Z,100.00
2022-09-01T04:31:11.890Z,100.00
2022-09-01T04:32:11.886Z,100.00
2022-09-01T04:33:11.900Z,100.00
2022-09-01T04:34:11.877Z,100.00
2022-09-01T04:35:11.887Z,100.00
2022-09-01T04:36:11.889Z,100.00
2022-09-01T04:37:11.888Z,100.00
2022-09-01T04:38:11.908Z,100.00
2022-09-01T04:39:11.993Z,100.00
2022-09-01T04:40:11.915Z,100.00
2022-09-01T04:41:11.891Z,100.00
2022-09-01T04:42:11.896Z,100.00
2022-09-01T04:43:11.901Z,100.00
2022-09-01T04:44:11.902Z,100.00
2022-09-01T04:45:11.890Z,100.00
2022-09-01T04:46:11.922Z,100.00
2022-09-01T04:47:11.894Z,100.00
2022-09-01T04:48:11.981Z,100.00
2022-09-01T04:49:13.246Z,100.00
2022-09-01T04:50:11.893Z,100.00
2022-09-01T04:51:11.915Z,100.00
2022-09-01T04:52:11.893Z,100.00
2022-09-01T04:53:11.915Z,100.00
2022-09-01T04:54:11.902Z,100.00
2022-09-01T04:55:11.892Z,100.00
2022-09-01T04:56:11.899Z,100.00
2022-09-01T04:57:11.911Z,100.00
2022-09-01T04:58:11.977Z,100.00
2022-09-01T04:59:11.915Z,100.00
2022-09-01T05:00:11.924Z,100.00
2022-09-01T05:01:12.008Z,100.00
2022-09-01T05:02:11.940Z,100.00
2022-09-01T05:03:11.921Z,100.00
2022-09-01T05:04:11.914Z,100.00
2022-09-01T05:05:11.918Z,100.00
2022-09-01T05:06:11.916Z,100.00
2022-09-01T05:07:11.917Z,100.00
2022-09-01T05:08:11.965Z,100.00
2022-09-01T05:09:11.941Z,100.00
2022-09-01T05:10:11.926Z,100.00
2022-09-01T05:11:11.942Z,100.00
2022-09-01T05:12:12.909Z,100.00
2022-09-01T05:13:11.942Z,100.00
2022-09-01T05:14:11.923Z,100.00
2022-09-01T05:15:11.918Z,100.00
2022-09-01T05:16:12.071Z,100.00
2022-09-01T05:17:11.921Z,100.00
2022-09-01T05:18:12.009Z,100.00
2022-09-01T05:19:11.912Z,100.00
2022-09-01T05:20:11.935Z,100.00
2022-09-01T05:21:11.954Z,100.00
2022-09-01T05:22:11.935Z,100.00
2022-09-01T05:23:11.944Z,100.00
2022-09-01T05:24:11.934Z,100.00
2022-09-01T05:25:11.933Z,100.00
2022-09-01T05:26:11.936Z,100.00
2022-09-01T05:27:11.924Z,100.00
2022-09-01T05:28:11.947Z,100.00
2022-09-01T05:29:11.924Z,100.00
2022-09-01T05:30:11.947Z,100.00
2022-09-01T05:31:11.981Z,100.00
2022-09-01T05:32:11.942Z,100.00
2022-09-01T05:33:11.953Z,100.00
2022-09-01T05:34:13.166Z,100.00
2022-09-01T05:35:11.940Z,100.00
2022-09-01T05:36:11.956Z,100.00
2022-09-01T05:37:11.941Z,100.00
2022-09-01T05:38:11.989Z,100.00
2022-09-01T05:39:11.969Z,100.00
2022-09-01T05:40:12.483Z,100.00
2022-09-01T05:41:11.938Z,100.00
2022-09-01T05:42:11.934Z,100.00
2022-09-01T05:43:11.970Z,100.00
2022-09-01T05:44:11.935Z,100.00
2022-09-01T05:45:11.951Z,100.00
2022-09-01T05:46:11.987Z,100.00
2022-09-01T05:47:11.964Z,100.00
2022-09-01T05:48:11.993Z,100.00
2022-09-01T05:49:11.962Z,100.00
2022-09-01T05:50:14.545Z,100.00
2022-09-01T05:51:33.544Z,100.00
2022-09-01T05:52:11.976Z,100.00
2022-09-01T05:53:12.880Z,100.00
2022-09-01T05:54:11.964Z,100.00
2022-09-01T05:55:11.959Z,100.00
2022-09-01T05:56:11.970Z,100.00
2022-09-01T05:57:33.234Z,100.00
2022-09-01T05:58:12.000Z,100.00
2022-09-01T05:59:27.178Z,100.00
2022-09-01T06:00:11.965Z,100.00
2022-09-01T06:01:11.985Z,100.00
2022-09-01T06:02:12.097Z,100.00
2022-09-01T06:03:12.171Z,100.00
2022-09-01T06:04:11.988Z,100.00
2022-09-01T06:05:12.007Z,100.00
2022-09-01T06:06:11.966Z,100.00
2022-09-01T06:07:15.704Z,100.00
2022-09-01T06:08:11.980Z,100.00
2022-09-01T06:09:11.988Z,100.00
2022-09-01T06:10:11.999Z,100.00
2022-09-01T06:11:11.994Z,100.00
2022-09-01T06:12:11.999Z,100.00
2022-09-01T06:13:11.979Z,100.00
2022-09-01T06:14:12.012Z,100.00
2022-09-01T06:15:11.980Z,100.00
2022-09-01T06:16:12.037Z,100.00
2022-09-01T06:17:11.994Z,100.00
2022-09-01T06:18:11.994Z,100.00
2022-09-01T06:19:11.998Z,100.00
2022-09-01T06:20:12.002Z,100.00
2022-09-01T06:21:12.003Z,100.00
2022-09-01T06:22:11.997Z,100.00
2022-09-01T06:23:12.059Z,100.00
2022-09-01T06:24:11.995Z,100.00
2022-09-01T06:25:12.004Z,100.00
2022-09-01T06:26:11.999Z,100.00
2022-09-01T06:27:12.003Z,100.00
2022-09-01T06:28:12.002Z,100.00
2022-09-01T06:29:12.026Z,100.00
2022-09-01T06:30:12.023Z,100.00
2022-09-01T06:31:12.048Z,100.00
2022-09-01T06:32:12.039Z,100.00
2022-09-01T06:33:12.077Z,100.00
2022-09-01T06:34:12.039Z,100.00
2022-09-01T06:35:12.061Z,100.00
2022-09-01T06:36:12.084Z,100.00
2022-09-01T06:37:12.086Z,100.00
2022-09-01T06:38:12.099Z,100.00
2022-09-01T06:39:12.110Z,100.00
2022-09-01T06:40:12.160Z,100.00
2022-09-01T06:41:12.125Z,100.00
2022-09-01T06:42:12.140Z,100.00
2022-09-01T06:43:12.266Z,100.00
2022-09-01T06:44:14.571Z,100.00
2022-09-01T06:45:12.187Z,100.00
2022-09-01T06:46:12.230Z,100.00
2022-09-01T06:47:12.206Z,100.00
2022-09-01T06:48:12.233Z,100.00
2022-09-01T06:49:12.242Z,100.00
2022-09-01T06:50:12.326Z,100.00
2022-09-01T06:51:17.201Z,100.00
2022-09-01T06:52:12.248Z,100.00
2022-09-01T06:53:35.333Z,100.00
2022-09-01T06:55:13.357Z,100.00
2022-09-01T06:56:12.270Z,100.00
2022-09-01T06:58:14.070Z,100.00
2022-09-01T06:59:12.276Z,100.00
2022-09-01T07:00:12.280Z,100.00
2022-09-01T07:01:12.269Z,100.00
2022-09-01T07:02:16.836Z,100.00
2022-09-01T07:03:12.367Z,100.00
2022-09-01T07:04:13.296Z,100.00
2022-09-01T07:05:59.796Z,100.00
2022-09-01T07:08:12.294Z,100.00
2022-09-01T07:09:20.148Z,100.00
2022-09-01T07:10:22.694Z,100.00
2022-09-01T07:11:22.005Z,100.00
2022-09-01T07:12:26.310Z,100.00
2022-09-01T07:13:12.299Z,100.00
2022-09-01T07:14:15.953Z,100.00
2022-09-01T07:16:37.359Z,100.00
2022-09-01T07:17:24.171Z,100.00
2022-09-01T07:18:12.286Z,100.00
2022-09-01T07:19:12.267Z,100.00
2022-09-01T07:20:25.702Z,100.00
2022-09-01T07:21:38.722Z,100.00
2022-09-01T07:22:35.764Z,100.00
2022-09-01T07:23:12.324Z,100.00
2022-09-01T07:24:12.296Z,100.00
2022-09-01T07:25:12.979Z,100.00
2022-09-01T07:26:12.752Z,100.00
2022-09-01T07:27:12.298Z,100.00
2022-09-01T07:28:15.871Z,100.00
2022-09-01T07:29:12.310Z,100.00
2022-09-01T07:30:12.300Z,100.00
2022-09-01T07:32:43.659Z,100.00
2022-09-01T07:33:41.831Z,100.00
2022-09-01T07:34:39.394Z,100.00
2022-09-01T07:35:12.450Z,100.00
2022-09-01T07:36:28.077Z,100.00
2022-09-01T07:38:02.942Z,100.00
2022-09-01T07:42:57.556Z,100.00
2022-09-01T07:42:59.281Z,100.00
2022-09-01T07:43:12.314Z,100.00
2022-09-01T07:44:12.342Z,100.00
2022-09-01T07:45:27.857Z,100.00
2022-09-01T07:46:37.184Z,100.00
2022-09-01T07:47:20.208Z,100.00
2022-09-01T07:48:35.961Z,100.00
2022-09-01T07:49:33.818Z,100.00
2022-09-01T07:50:25.394Z,100.00
2022-09-01T07:51:36.057Z,100.00
2022-09-01T07:52:12.348Z,100.00
2022-09-01T07:53:12.511Z,100.00
2022-09-01T07:54:12.320Z,100.00
2022-09-01T07:55:12.355Z,100.00
2022-09-01T07:56:12.308Z,100.00
2022-09-01T07:57:12.337Z,100.00
2022-09-01T07:58:12.367Z,100.00
2022-09-01T07:59:15.343Z,100.00
2022-09-01T08:00:12.327Z,100.00
2022-09-01T08:01:12.341Z,100.00
2022-09-01T08:02:12.441Z,100.00
2022-09-01T08:03:12.441Z,100.00
2022-09-01T08:04:12.374Z,100.00
2022-09-01T08:05:12.352Z,100.00
2022-09-01T08:06:12.373Z,100.00
2022-09-01T08:07:15.812Z,100.00
2022-09-01T08:08:19.327Z,100.00
2022-09-01T08:09:28.865Z,100.00
2022-09-01T08:10:12.341Z,100.00
2022-09-01T08:11:12.339Z,100.00
2022-09-01T08:12:12.340Z,100.00
2022-09-01T08:13:15.372Z,100.00
2022-09-01T08:14:12.368Z,100.00
2022-09-01T08:15:37.959Z,100.00
2022-09-01T08:16:17.817Z,100.00
2022-09-01T08:17:33.101Z,100.00
2022-09-01T08:18:14.290Z,100.00
2022-09-01T08:19:16.837Z,100.00
2022-09-01T08:20:14.023Z,100.00
2022-09-01T08:21:12.390Z,100.00
2022-09-01T08:22:12.392Z,100.00
2022-09-01T08:23:12.419Z,100.00
2022-09-01T08:24:12.395Z,100.00
2022-09-01T08:25:12.400Z,100.00
2022-09-01T08:26:12.451Z,100.00
2022-09-01T08:27:12.392Z,100.00
2022-09-01T08:28:12.501Z,100.00
2022-09-01T08:29:12.388Z,100.00
2022-09-01T08:30:12.370Z,100.00
2022-09-01T08:31:12.419Z,100.00
2022-09-01T08:32:12.406Z,100.00
2022-09-01T08:33:12.473Z,100.00
2022-09-01T08:34:12.397Z,100.00
2022-09-01T08:35:12.413Z,100.00
2022-09-01T08:36:12.395Z,100.00
2022-09-01T08:37:12.387Z,100.00
2022-09-01T08:38:12.425Z,100.00
2022-09-01T08:39:12.369Z,100.00
2022-09-01T08:40:12.435Z,100.00
2022-09-01T08:41:12.415Z,100.00
2022-09-01T08:42:12.414Z,100.00
2022-09-01T08:43:15.429Z,100.00
2022-09-01T08:44:12.406Z,100.00
2022-09-01T08:45:12.402Z,100.00
2022-09-01T08:46:12.498Z,100.00
2022-09-01T08:47:13.649Z,100.00
2022-09-01T08:48:57.169Z,100.00
2022-09-01T08:49:27.299Z,100.00
2022-09-01T08:50:12.395Z,100.00
2022-09-01T08:51:17.063Z,100.00
2022-09-01T08:52:12.423Z,100.00
2022-09-01T08:53:12.430Z,100.00
2022-09-01T08:54:12.400Z,100.00
2022-09-01T08:55:12.403Z,100.00
2022-09-01T08:56:12.386Z,100.00
2022-09-01T08:57:12.441Z,100.00
2022-09-01T08:58:12.542Z,100.00
2022-09-01T08:59:12.830Z,100.00
2022-09-01T09:00:12.667Z,100.00
2022-09-01T09:01:12.432Z,100.00
2022-09-01T09:02:12.444Z,100.00
2022-09-01T09:03:12.511Z,100.00
2022-09-01T09:04:12.442Z,100.00
2022-09-01T09:05:15.928Z,100.00
2022-09-01T09:06:12.419Z,100.00
2022-09-01T09:07:13.595Z,98.98
2022-09-01T09:08:12.437Z,88.42
2022-09-01T09:09:12.427Z,91.31
2022-09-01T09:10:12.439Z,84.05
2022-09-01T09:11:13.056Z,84.05
2022-09-01T09:12:12.453Z,79.34
2022-09-01T09:13:12.479Z,75.61
2022-09-01T09:14:12.433Z,74.47
2022-09-01T09:15:12.454Z,77.05
2022-09-01T09:16:12.470Z,81.28
2022-09-01T09:17:12.414Z,86.74
2022-09-01T09:18:36.027Z,87.15
2022-09-01T09:19:12.472Z,72.63
2022-09-01T09:20:12.431Z,72.10
2022-09-01T09:21:12.447Z,76.96
2022-09-01T09:22:12.462Z,77.92
2022-09-01T09:23:12.480Z,76.04
2022-09-01T09:24:12.450Z,76.89
2022-09-01T09:25:12.469Z,77.77
2022-09-01T09:26:16.726Z,75.90
2022-09-01T09:27:12.473Z,80.12
2022-09-01T09:28:12.684Z,82.14
2022-09-01T09:29:12.488Z,80.26
2022-09-01T09:30:12.492Z,78.02
2022-09-01T09:31:12.509Z,76.62
2022-09-01T09:32:39.506Z,75.65
2022-09-01T09:33:46.827Z,74.45
2022-09-01T09:34:13.183Z,74.45
2022-09-01T09:35:12.464Z,65.13
2022-09-01T09:36:12.477Z,68.65
2022-09-01T09:37:12.459Z,67.38
2022-09-01T09:38:12.490Z,65.79
2022-09-01T09:39:12.461Z,65.62
2022-09-01T09:40:12.520Z,63.28
2022-09-01T09:41:17.787Z,65.50
2022-09-01T09:42:12.808Z,66.26
2022-09-01T09:43:12.565Z,65.69
2022-09-01T09:44:12.564Z,72.41
2022-09-01T09:45:12.591Z,73.55
2022-09-01T09:46:23.336Z,67.54
2022-09-01T09:47:33.326Z,66.99
2022-09-01T09:48:12.626Z,66.10
2022-09-01T09:49:12.580Z,63.05
2022-09-01T09:50:12.662Z,64.70
2022-09-01T09:51:12.600Z,68.18
2022-09-01T09:52:16.155Z,72.06
2022-09-01T09:53:12.622Z,70.84
2022-09-01T09:54:12.577Z,66.69
2022-09-01T09:55:13.434Z,68.72
2022-09-01T09:56:12.592Z,71.00
2022-09-01T09:57:12.578Z,65.32
2022-09-01T09:58:12.618Z,65.43
2022-09-01T09:59:12.587Z,63.64
2022-09-01T10:00:12.628Z,65.41
2022-09-01T10:01:12.644Z,62.57
2022-09-01T10:02:12.592Z,60.15
2022-09-01T10:03:12.634Z,62.93
2022-09-01T10:04:12.673Z,60.42
2022-09-01T10:05:12.598Z,59.50
2022-09-01T10:06:12.618Z,58.93
2022-09-01T10:07:12.635Z,55.99
2022-09-01T10:08:12.601Z,58.08
2022-09-01T10:09:12.621Z,54.15
2022-09-01T10:10:12.595Z,53.14
2022-09-01T10:11:12.609Z,53.87
2022-09-01T10:12:12.623Z,54.51
2022-09-01T10:13:13.892Z,54.49
2022-09-01T10:14:13.765Z,54.15
2022-09-01T10:15:13.715Z,55.16
2022-09-01T10:16:12.598Z,55.20
2022-09-01T10:17:12.691Z,55.55
2022-09-01T10:18:19.853Z,57.64
2022-09-01T10:19:12.991Z,53.54
2022-09-01T10:20:12.632Z,55.37
2022-09-01T10:21:12.663Z,53.69
2022-09-01T10:22:14.986Z,53.26
2022-09-01T10:23:15.406Z,52.67
2022-09-01T10:24:21.305Z,54.87
2022-09-01T10:25:12.646Z,53.10
2022-09-01T10:26:12.632Z,50.89
2022-09-01T10:27:14.862Z,51.71
2022-09-01T10:28:13.181Z,51.69
2022-09-01T10:29:15.679Z,48.66
2022-09-01T10:30:13.857Z,49.80
2022-09-01T10:31:12.792Z,52.69
2022-09-01T10:32:31.345Z,51.12
2022-09-01T10:33:19.827Z,48.56
2022-09-01T10:34:12.782Z,47.42
2022-09-01T10:35:12.779Z,47.06
2022-09-01T10:36:12.788Z,46.88
2022-09-01T10:37:16.113Z,44.90
2022-09-01T10:38:12.816Z,45.97
2022-09-01T10:39:12.770Z,45.00
2022-09-01T10:40:12.813Z,46.49
2022-09-01T10:41:15.733Z,47.49
2022-09-01T10:42:13.169Z,49.70
2022-09-01T10:43:12.805Z,46.03
2022-09-01T10:44:12.771Z,48.99
2022-09-01T10:45:12.803Z,48.41
2022-09-01T10:46:15.633Z,48.30
2022-09-01T10:47:14.982Z,46.12
2022-09-01T10:48:13.212Z,46.45
2022-09-01T10:49:12.795Z,47.50
2022-09-01T10:50:13.368Z,47.92
2022-09-01T10:51:18.207Z,50.06
2022-09-01T10:52:14.050Z,47.30
2022-09-01T10:53:17.308Z,46.63
2022-09-01T10:54:12.790Z,45.76
2022-09-01T10:55:12.772Z,44.85
2022-09-01T10:56:20.007Z,44.48
2022-09-01T10:57:12.797Z,44.97
2022-09-01T10:59:31.252Z,46.55
2022-09-01T10:59:38.715Z,47.08
2022-09-01T11:00:34.771Z,46.07
2022-09-01T11:01:15.578Z,46.59
2022-09-01T11:02:28.456Z,47.87
2022-09-01T11:03:30.458Z,47.47
2022-09-01T11:04:12.871Z,46.47
2022-09-01T11:05:12.863Z,45.46
2022-09-01T11:06:13.407Z,46.33
2022-09-01T11:07:12.922Z,47.58
2022-09-01T11:08:15.718Z,47.25
2022-09-01T11:09:12.840Z,46.16
2022-09-01T11:10:31.218Z,46.79
2022-09-01T11:11:12.826Z,45.80
2022-09-01T11:12:12.815Z,43.80
2022-09-01T11:13:12.864Z,44.36
2022-09-01T11:14:12.860Z,43.15
2022-09-01T11:15:12.822Z,43.43
2022-09-01T11:16:12.895Z,43.48
2022-09-01T11:17:12.879Z,43.88
2022-09-01T11:18:14.543Z,44.59
2022-09-01T11:19:16.086Z,44.50
2022-09-01T11:20:12.851Z,44.55
2022-09-01T11:21:12.949Z,44.27
2022-09-01T11:22:13.158Z,44.49
2022-09-01T11:23:12.879Z,45.15
2022-09-01T11:24:12.864Z,44.91
2022-09-01T11:25:13.044Z,45.05
2022-09-01T11:26:20.363Z,44.29
2022-09-01T11:27:12.818Z,42.28
2022-09-01T11:28:12.875Z,41.61
2022-09-01T11:29:12.865Z,42.37
2022-09-01T11:30:12.893Z,42.79
2022-09-01T11:31:12.846Z,43.56
2022-09-01T11:32:12.971Z,41.79
2022-09-01T11:33:12.869Z,42.47
2022-09-01T11:34:12.863Z,42.91
2022-09-01T11:35:12.867Z,42.48
2022-09-01T11:36:12.856Z,42.90
2022-09-01T11:37:12.892Z,43.01
2022-09-01T11:38:12.884Z,42.81
2022-09-01T11:39:12.885Z,43.21
2022-09-01T11:40:12.884Z,42.28
2022-09-01T11:41:12.851Z,42.40
2022-09-01T11:42:12.885Z,41.76
2022-09-01T11:43:12.988Z,40.97
2022-09-01T11:44:12.900Z,40.57
2022-09-01T11:45:12.920Z,39.57
2022-09-01T11:46:12.929Z,40.40
2022-09-01T11:47:14.532Z,40.62
2022-09-01T11:48:12.881Z,42.05
2022-09-01T11:49:12.894Z,42.08
2022-09-01T11:50:12.910Z,42.66
2022-09-01T11:51:14.634Z,42.87
2022-09-01T11:52:12.887Z,43.62
2022-09-01T11:53:12.942Z,44.00
2022-09-01T11:54:12.886Z,42.83
2022-09-01T11:55:12.915Z,42.57
2022-09-01T11:56:12.890Z,42.72
2022-09-01T11:57:12.882Z,43.14
2022-09-01T11:58:17.637Z,42.88
2022-09-01T11:59:12.927Z,40.84
2022-09-01T12:00:12.927Z,40.69
2022-09-01T12:01:12.920Z,40.88
2022-09-01T12:02:12.993Z,40.64
2022-09-01T12:03:13.070Z,41.36
2022-09-01T12:04:12.905Z,42.22
2022-09-01T12:05:12.900Z,40.94
2022-09-01T12:06:12.919Z,42.44
2022-09-01T12:07:12.925Z,40.33
2022-09-01T12:08:12.956Z,40.39
2022-09-01T12:09:12.936Z,42.49
2022-09-01T12:10:12.914Z,41.42
2022-09-01T12:11:12.896Z,41.92
2022-09-01T12:12:12.896Z,40.83
2022-09-01T12:13:12.972Z,40.73
2022-09-01T12:14:12.935Z,40.22
2022-09-01T12:15:13.785Z,42.79
2022-09-01T12:16:18.734Z,40.59
2022-09-01T12:17:13.021Z,40.83
2022-09-01T12:18:12.949Z,41.32
2022-09-01T12:19:12.931Z,41.66
2022-09-01T12:20:12.939Z,42.13
2022-09-01T12:21:12.942Z,42.08
2022-09-01T12:22:12.923Z,41.45
2022-09-01T12:23:13.016Z,40.56
2022-09-01T12:24:12.961Z,40.30
2022-09-01T12:25:12.920Z,39.62
2022-09-01T12:26:12.952Z,38.67
2022-09-01T12:27:12.954Z,38.44
2022-09-01T12:28:12.931Z,38.98
2022-09-01T12:29:12.922Z,38.29
2022-09-01T12:30:12.957Z,38.67
2022-09-01T12:31:12.978Z,38.97
2022-09-01T12:32:13.040Z,38.87
2022-09-01T12:33:24.948Z,40.77
2022-09-01T12:34:12.968Z,40.22
2022-09-01T12:35:12.959Z,40.68
2022-09-01T12:36:12.965Z,41.43
2022-09-01T12:37:12.948Z,41.51
2022-09-01T12:38:12.998Z,39.93
2022-09-01T12:39:12.985Z,39.57
2022-09-01T12:40:12.984Z,41.21
2022-09-01T12:41:12.975Z,41.43
2022-09-01T12:42:12.976Z,42.00
2022-09-01T12:43:12.942Z,42.51
2022-09-01T12:44:12.986Z,43.19