createdAt,value
2022-12-11T00:02:02.733Z,28.00
2022-12-11T00:04:29.241Z,31.33
2022-12-11T00:06:55.673Z,28.70
2022-12-11T00:09:22.624Z,24.85
2022-12-11T00:11:49.231Z,25.75
2022-12-11T00:14:16.296Z,25.15
2022-12-11T00:16:43.038Z,25.00
2022-12-11T00:19:09.438Z,26.45
2022-12-11T00:21:36.084Z,26.67
2022-12-11T00:24:02.661Z,29.35
2022-12-11T00:26:29.259Z,28.83
2022-12-11T00:28:56.682Z,27.63
2022-12-11T00:31:24.146Z,24.15
2022-12-11T00:33:51.367Z,24.73
2022-12-11T00:36:23.930Z,25.75
2022-12-11T00:38:51.003Z,18.75
2022-12-11T00:41:17.904Z,25.75
2022-12-11T00:43:44.731Z,28.10
2022-12-11T00:46:11.875Z,26.25
2022-12-11T00:48:38.832Z,23.92
2022-12-11T00:51:05.645Z,24.60
2022-12-11T00:53:32.109Z,26.35
2022-12-11T00:55:58.569Z,23.67
2022-12-11T00:58:24.979Z,26.38
2022-12-11T01:00:52.600Z,22.55
2022-12-11T01:03:19.085Z,23.10
2022-12-11T01:05:55.104Z,24.58
2022-12-11T01:08:22.012Z,23.63
2022-12-11T01:10:48.585Z,21.80
2022-12-11T01:13:15.770Z,26.85
2022-12-11T01:15:44.997Z,22.00
2022-12-11T01:18:13.660Z,27.88
2022-12-11T01:20:42.519Z,23.40
2022-12-11T01:23:12.422Z,23.40
2022-12-11T01:25:38.971Z,20.25
2022-12-11T01:28:06.597Z,20.02
2022-12-11T01:30:33.253Z,23.40
2022-12-11T01:33:00.594Z,22.58
2022-12-11T01:35:28.133Z,22.30
2022-12-11T01:37:54.678Z,23.42
2022-12-11T01:40:22.414Z,23.15
2022-12-11T01:42:48.954Z,22.08
2022-12-11T01:45:21.604Z,23.63
2022-12-11T01:47:54.318Z,24.43
2022-12-11T01:50:20.870Z,23.67
2022-12-11T01:52:49.414Z,23.00
2022-12-11T01:55:17.936Z,20.20
2022-12-11T01:57:47.274Z,22.63
2022-12-11T02:00:14.151Z,22.08
2022-12-11T02:02:40.889Z,22.95
2022-12-11T02:05:08.711Z,20.73
2022-12-11T02:07:46.659Z,21.08
2022-12-11T02:10:13.793Z,23.83
2022-12-11T02:12:56.701Z,21.80
2022-12-11T02:15:40.195Z,20.90
2022-12-11T02:18:24.661Z,23.70
2022-12-11T02:21:11.059Z,21.08
2022-12-11T02:23:53.379Z,20.42
2022-12-11T02:26:46.307Z,21.35
2022-12-11T02:29:20.987Z,24.02
2022-12-11T02:32:13.586Z,20.33
2022-12-11T02:34:39.979Z,23.85
2022-12-11T02:37:13.415Z,23.55
2022-12-11T02:39:44.071Z,25.52
2022-12-11T02:42:13.015Z,24.27
2022-12-11T02:44:40.905Z,23.15
2022-12-11T02:47:12.771Z,22.10
2022-12-11T02:49:43.511Z,20.65
2022-12-11T02:52:14.642Z,24.13
2022-12-11T02:54:44.855Z,20.98
2022-12-11T02:57:31.443Z,22.10
2022-12-11T02:59:58.235Z,21.50
2022-12-11T03:02:24.888Z,23.15
2022-12-11T03:04:51.657Z,20.88
2022-12-11T03:07:24.456Z,21.08
2022-12-11T03:09:52.028Z,22.23
2022-12-11T03:12:29.678Z,19.10
2022-12-11T03:14:59.720Z,22.05
2022-12-11T03:17:54.782Z,21.30
2022-12-11T03:20:32.518Z,21.20
2022-12-11T03:23:12.632Z,22.05
2022-12-11T03:25:51.527Z,19.98
2022-12-11T03:28:49.067Z,22.55
2022-12-11T03:31:44.891Z,22.08
2022-12-11T03:34:18.608Z,22.95
2022-12-11T03:36:47.410Z,26.65
2022-12-11T03:39:21.900Z,21.15
2022-12-11T03:41:50.415Z,23.33
2022-12-11T03:44:18.400Z,25.63
2022-12-11T03:46:47.619Z,21.92
2022-12-11T03:49:20.457Z,22.92
2022-12-11T03:51:50.357Z,21.80
2022-12-11T03:54:17.938Z,22.35
2022-12-11T03:56:45.856Z,22.30
2022-12-11T03:59:13.916Z,22.35
2022-12-11T04:01:40.409Z,18.88
2022-12-11T04:04:06.962Z,20.63
2022-12-11T04:06:33.436Z,19.85
2022-12-11T04:08:59.888Z,21.08
2022-12-11T04:11:35.288Z,20.90
2022-12-11T04:14:26.218Z,17.60
2022-12-11T04:16:53.868Z,18.20
2022-12-11T04:19:39.791Z,20.35
2022-12-11T04:22:25.271Z,15.57
2022-12-11T04:24:51.767Z,21.05
2022-12-11T04:27:38.556Z,16.55
2022-12-11T04:30:07.753Z,17.90
2022-12-11T04:32:34.419Z,16.95
2022-12-11T04:35:01.172Z,20.00
2022-12-11T04:37:28.273Z,15.27
2022-12-11T04:39:54.708Z,16.48
2022-12-11T04:42:21.117Z,16.05
2022-12-11T04:44:47.627Z,16.98
2022-12-11T04:47:14.084Z,17.73
2022-12-11T04:49:40.574Z,19.30
2022-12-11T04:52:07.079Z,17.42
2022-12-11T04:54:33.632Z,16.55
2022-12-11T04:57:00.020Z,16.30
2022-12-11T04:59:26.480Z,19.23
2022-12-11T05:01:53.057Z,17.65
2022-12-11T05:04:19.641Z,17.05
2022-12-11T05:06:46.411Z,18.65
2022-12-11T05:09:13.294Z,15.88
2022-12-11T05:11:39.735Z,17.55
2022-12-11T05:14:06.502Z,17.92
2022-12-11T05:16:33.012Z,14.23
2022-12-11T05:18:59.753Z,18.45
2022-12-11T05:21:30.255Z,16.88
2022-12-11T05:23:59.681Z,16.35
2022-12-11T05:26:26.086Z,15.00
2022-12-11T05:28:54.243Z,16.55
2022-12-11T05:31:23.381Z,17.25
2022-12-11T05:33:50.317Z,16.63
2022-12-11T05:36:23.690Z,17.73
2022-12-11T05:38:50.450Z,15.40
2022-12-11T05:41:19.698Z,14.60
2022-12-11T05:43:46.275Z,17.92
2022-12-11T05:46:14.656Z,18.50
2022-12-11T05:48:41.813Z,14.80
2022-12-11T05:51:08.956Z,15.32
2022-12-11T05:53:36.980Z,17.52
2022-12-11T05:56:24.247Z,17.70
2022-12-11T05:58:51.187Z,15.15
2022-12-11T06:01:29.034Z,17.10
2022-12-11T06:03:56.521Z,16.45
2022-12-11T06:06:24.266Z,18.63
2022-12-11T06:08:52.103Z,14.73
2022-12-11T06:11:23.777Z,14.73
2022-12-11T06:13:51.488Z,16.65
2022-12-11T06:16:18.132Z,15.63
2022-12-11T06:18:45.487Z,16.70
2022-12-11T06:21:13.844Z,16.90
2022-12-11T06:23:41.393Z,14.60
2022-12-11T06:26:08.983Z,14.88
2022-12-11T06:28:35.458Z,14.35
2022-12-11T06:31:02.038Z,15.32
2022-12-11T06:33:28.496Z,15.15
2022-12-11T06:35:55.071Z,15.68
2022-12-11T06:38:21.484Z,15.73
2022-12-11T06:40:54.900Z,14.07
2022-12-11T06:43:21.506Z,15.13
2022-12-11T06:45:48.250Z,18.90
2022-12-11T06:48:14.703Z,14.07
2022-12-11T06:50:41.748Z,13.88
2022-12-11T06:53:09.370Z,16.33
2022-12-11T06:55:36.432Z,16.65
2022-12-11T06:58:03.273Z,18.00
2022-12-11T07:00:30.149Z,15.80
2022-12-11T07:02:56.686Z,18.58
2022-12-11T07:05:23.772Z,14.55
2022-12-11T07:07:50.218Z,14.25
2022-12-11T07:10:17.349Z,15.45
2022-12-11T07:12:43.734Z,17.13
2022-12-11T07:15:10.734Z,18.05
2022-12-11T07:17:37.364Z,17.95
2022-12-11T07:20:04.873Z,16.40
2022-12-11T07:22:31.463Z,19.95
2022-12-11T07:24:57.929Z,18.35
2022-12-11T07:27:24.546Z,16.63
2022-12-11T07:29:51.169Z,19.10
2022-12-11T07:32:17.941Z,18.55
2022-12-11T07:34:48.651Z,18.25
2022-12-11T07:39:44.507Z,15.93
2022-12-11T07:42:10.882Z,13.60
2022-12-11T07:44:37.398Z,14.15
2022-12-11T07:47:04.029Z,14.20
2022-12-11T07:49:30.530Z,11.93
2022-12-11T07:51:57.248Z,12.27
2022-12-11T07:54:23.665Z,13.40
2022-12-11T07:56:53.721Z,11.88
2022-12-11T07:59:21.181Z,16.45
2022-12-11T08:01:47.739Z,16.58
2022-12-11T08:04:15.717Z,15.00
2022-12-11T08:06:43.160Z,14.82
2022-12-11T08:09:17.491Z,14.60
2022-12-11T08:11:51.642Z,13.50
2022-12-11T08:14:18.514Z,15.07
2022-12-11T08:16:45.024Z,12.50
2022-12-11T08:19:12.652Z,15.57
2022-12-11T08:21:40.363Z,11.98
2022-12-11T08:24:07.821Z,14.63
2022-12-11T08:26:34.548Z,14.88
2022-12-11T08:29:02.340Z,14.07
2022-12-11T08:31:30.087Z,15.65
2022-12-11T08:33:57.458Z,11.48
2022-12-11T08:36:25.090Z,13.07
2022-12-11T08:38:53.782Z,12.18
2022-12-11T08:41:29.048Z,13.07
2022-12-11T08:43:57.491Z,13.32
2022-12-11T08:46:26.708Z,14.80
2022-12-11T08:48:54.952Z,12.63
2022-12-11T08:51:23.441Z,12.15
2022-12-11T08:53:51.193Z,15.82
2022-12-11T08:56:19.859Z,13.73
2022-12-11T08:58:46.914Z,11.05
2022-12-11T09:01:25.332Z,11.05
2022-12-11T09:03:53.067Z,14.13
2022-12-11T09:06:21.815Z,16.42
2022-12-11T09:08:52.634Z,14.07
2022-12-11T09:11:23.288Z,14.85
2022-12-11T09:13:50.042Z,16.05
2022-12-11T09:16:19.135Z,17.50
2022-12-11T09:18:47.446Z,17.25
2022-12-11T09:21:17.317Z,15.75
2022-12-11T09:23:44.333Z,13.32
2022-12-11T09:26:13.376Z,16.27
2022-12-11T09:28:44.416Z,13.80
2022-12-11T09:31:15.846Z,17.47
2022-12-11T09:33:42.549Z,12.82
2022-12-11T09:36:10.410Z,16.00
2022-12-11T09:38:36.856Z,17.23
2022-12-11T09:41:17.677Z,19.80
2022-12-11T09:43:49.959Z,16.73
2022-12-11T09:46:17.345Z,16.52
2022-12-11T09:48:46.808Z,17.30
2022-12-11T09:51:20.965Z,13.60
2022-12-11T09:53:50.244Z,14.68
2022-12-11T09:56:33.399Z,13.52
2022-12-11T09:59:31.826Z,15.85
2022-12-11T10:02:42.348Z,20.88
2022-12-11T10:05:21.636Z,20.23
2022-12-11T10:08:11.524Z,15.80
2022-12-11T10:10:48.670Z,16.35
2022-12-11T10:13:30.699Z,16.42
2022-12-11T10:16:10.875Z,16.42
2022-12-11T10:18:38.585Z,14.52
2022-12-11T10:21:05.892Z,16.58
2022-12-11T10:23:54.279Z,16.45
2022-12-11T10:26:22.597Z,16.02
2022-12-11T10:28:49.730Z,17.80
2022-12-11T10:31:43.948Z,14.88
2022-12-11T10:34:15.468Z,22.08
2022-12-11T10:36:43.268Z,20.20
2022-12-11T10:39:15.925Z,19.70
2022-12-11T10:41:44.230Z,19.70
2022-12-11T10:44:25.346Z,16.73
2022-12-11T10:47:14.600Z,16.65
2022-12-11T10:50:02.003Z,19.38
2022-12-11T10:52:38.080Z,16.05
2022-12-11T10:55:20.906Z,15.48
2022-12-11T10:57:55.620Z,19.92
2022-12-11T11:00:32.267Z,18.02
2022-12-11T11:03:00.032Z,17.77
2022-12-11T11:05:37.242Z,21.30
2022-12-11T11:08:16.329Z,24.38
2022-12-11T11:11:00.237Z,20.42
2022-12-11T11:13:30.451Z,17.83
2022-12-11T11:16:03.048Z,16.40
2022-12-11T11:18:30.791Z,16.73
2022-12-11T11:20:58.367Z,17.15
2022-12-11T11:23:25.930Z,17.92
2022-12-11T11:25:58.943Z,39.70
2022-12-11T11:28:34.034Z,31.50
2022-12-11T11:31:08.769Z,40.05
2022-12-11T11:33:37.848Z,21.85
2022-12-11T11:36:07.292Z,18.45
2022-12-11T11:38:39.464Z,18.73
2022-12-11T11:41:15.135Z,18.92
2022-12-11T11:43:51.114Z,20.50
2022-12-11T11:46:23.909Z,17.65
2022-12-11T11:49:17.590Z,21.63
2022-12-11T11:51:54.647Z,24.13
2022-12-11T11:54:43.068Z,23.17
2022-12-11T11:57:35.564Z,21.35
2022-12-11T12:00:10.827Z,19.15
2022-12-11T12:02:37.717Z,25.92
2022-12-11T12:05:04.661Z,19.58
2022-12-11T12:07:38.658Z,21.42
2022-12-11T12:10:38.051Z,29.60
2022-12-11T12:13:48.115Z,19.05
2022-12-11T12:16:51.674Z,18.98
2022-12-11T12:19:52.979Z,25.50
2022-12-11T12:22:27.672Z,23.25
2022-12-11T12:25:10.709Z,25.90
2022-12-11T12:27:52.609Z,23.20
2022-12-11T12:30:22.887Z,30.85
2022-12-11T12:33:15.032Z,27.95
2022-12-11T12:36:06.655Z,30.42
2022-12-11T12:38:50.187Z,37.72
2022-12-11T12:41:16.874Z,30.03
2022-12-11T12:44:02.066Z,25.60
2022-12-11T12:46:31.232Z,25.02
2022-12-11T12:49:00.332Z,26.90
2022-12-11T12:51:27.661Z,26.67
2022-12-11T12:54:00.465Z,25.67
2022-12-11T12:56:31.341Z,22.83
2022-12-11T12:58:57.910Z,29.52
2022-12-11T13:01:26.662Z,31.90
2022-12-11T13:04:01.623Z,28.08
2022-12-11T13:06:40.776Z,24.17
2022-12-11T13:09:25.704Z,29.67
2022-12-11T13:11:57.638Z,25.90
2022-12-11T13:14:30.197Z,24.73
2022-12-11T13:17:26.223Z,25.08
2022-12-11T13:20:14.172Z,23.27
2022-12-11T13:22:56.198Z,23.83
2022-12-11T13:25:29.155Z,22.60
2022-12-11T13:28:22.078Z,26.10
2022-12-11T13:31:17.737Z,24.55
2022-12-11T13:33:49.665Z,23.75
2022-12-11T13:36:24.148Z,23.35
2022-12-11T13:38:55.636Z,28.90
2022-12-11T13:41:22.685Z,25.92
2022-12-11T13:43:50.373Z,29.17
2022-12-11T13:46:24.349Z,24.02
2022-12-11T13:49:00.807Z,24.38
2022-12-11T13:51:30.938Z,27.65
2022-12-11T13:54:28.240Z,25.13
2022-12-11T13:56:58.805Z,25.83
2022-12-11T13:59:37.031Z,24.90
2022-12-11T14:02:36.547Z,29.65
2022-12-11T14:05:07.148Z,27.45
2022-12-11T14:07:38.965Z,25.00
2022-12-11T14:10:09.857Z,29.30
2022-12-11T14:12:37.158Z,26.35
2022-12-11T14:15:05.084Z,26.75
2022-12-11T14:17:34.610Z,22.30
2022-12-11T14:20:07.345Z,25.27
2022-12-11T14:22:34.046Z,24.35
2022-12-11T14:25:03.694Z,24.58
2022-12-11T14:27:30.413Z,21.77
2022-12-11T14:29:57.002Z,25.08
2022-12-11T14:32:35.877Z,23.70
2022-12-11T14:35:05.525Z,24.65
2022-12-11T14:37:35.292Z,26.05
2022-12-11T14:40:07.355Z,25.98
2022-12-11T14:42:40.480Z,23.88
2022-12-11T14:45:27.353Z,25.23
2022-12-11T14:47:54.909Z,22.05
2022-12-11T14:50:26.114Z,25.85
2022-12-11T14:52:57.453Z,27.48
2022-12-11T14:55:30.752Z,25.27
2022-12-11T14:58:00.550Z,21.52
2022-12-11T15:00:33.601Z,22.73
2022-12-11T15:03:22.876Z,26.35
2022-12-11T15:05:54.830Z,21.75
2022-12-11T15:08:27.610Z,24.88
2022-12-11T15:11:06.903Z,23.80
2022-12-11T15:13:35.805Z,22.70
2022-12-11T15:16:04.163Z,22.42
2022-12-11T15:18:34.123Z,21.85
2022-12-11T15:21:07.091Z,22.65
2022-12-11T15:23:46.269Z,116.88
2022-12-11T15:26:12.917Z,28.05
2022-12-11T15:28:39.858Z,25.08
2022-12-11T15:31:23.394Z,23.00
2022-12-11T15:33:50.065Z,21.40
2022-12-11T15:36:34.611Z,23.23
2022-12-11T15:39:02.141Z,24.98
2022-12-11T15:41:33.091Z,22.40
2022-12-11T15:44:01.962Z,24.08
2022-12-11T15:46:28.902Z,25.25
2022-12-11T15:48:57.571Z,25.27
2022-12-11T15:51:25.562Z,22.90
2022-12-11T15:53:52.009Z,22.48
2022-12-11T15:56:18.495Z,23.85
2022-12-11T15:58:46.943Z,26.27
2022-12-11T16:01:13.387Z,21.67
2022-12-11T16:03:39.864Z,22.95
2022-12-11T16:06:06.536Z,23.63
2022-12-11T16:08:33.109Z,27.48
2022-12-11T16:10:59.701Z,25.20
2022-12-11T16:13:26.123Z,23.15
2022-12-11T16:15:55.262Z,26.02
2022-12-11T16:18:23.722Z,25.20
2022-12-11T16:20:51.822Z,25.48
2022-12-11T16:23:19.016Z,27.23
2022-12-11T16:25:46.751Z,30.75
2022-12-11T16:28:15.695Z,30.60
2022-12-11T16:30:43.566Z,27.52
2022-12-11T16:33:13.255Z,30.08
2022-12-11T16:35:41.363Z,26.98
2022-12-11T16:38:08.210Z,26.13
2022-12-11T16:40:35.125Z,30.25
2022-12-11T16:43:03.395Z,28.27
2022-12-11T16:45:29.849Z,33.17
2022-12-11T16:47:56.794Z,26.10
2022-12-11T16:50:24.070Z,29.20
2022-12-11T16:52:50.500Z,61.55
2022-12-11T16:55:21.079Z,31.92
2022-12-11T16:57:48.053Z,29.27
2022-12-11T17:00:15.425Z,25.02
2022-12-11T17:02:42.051Z,25.25
2022-12-11T17:05:08.857Z,31.83
2022-12-11T17:07:35.422Z,30.77
2022-12-11T17:10:03.652Z,33.05
2022-12-11T17:12:30.603Z,30.02
2022-12-11T17:14:57.194Z,29.67
2022-12-11T17:17:24.193Z,29.40
2022-12-11T17:19:50.622Z,31.35
2022-12-11T17:22:17.073Z,33.55
2022-12-11T17:24:43.703Z,29.02
2022-12-11T17:27:10.515Z,31.35
2022-12-11T17:29:36.907Z,28.45
2022-12-11T17:32:03.421Z,31.38
2022-12-11T17:34:36.043Z,33.50
2022-12-11T17:37:04.931Z,30.58
2022-12-11T17:39:31.745Z,29.23
2022-12-11T17:41:58.332Z,29.95
2022-12-11T17:44:26.545Z,31.30
2022-12-11T17:46:53.224Z,29.95
2022-12-11T17:49:20.302Z,30.52
2022-12-11T17:51:47.853Z,33.67
2022-12-11T17:54:14.593Z,31.50
2022-12-11T17:56:41.215Z,29.65
2022-12-11T17:59:07.663Z,30.27
2022-12-11T18:01:34.634Z,34.33
2022-12-11T18:04:04.108Z,33.92
2022-12-11T18:06:31.048Z,32.10
2022-12-11T18:08:57.760Z,28.38
2022-12-11T18:11:24.471Z,32.50
2022-12-11T18:13:52.381Z,29.48
2022-12-11T18:16:26.345Z,31.67
2022-12-11T18:18:53.760Z,32.55
2022-12-11T18:21:23.494Z,28.63
2022-12-11T18:23:50.572Z,31.05
2022-12-11T18:26:18.657Z,31.33
2022-12-11T18:28:45.892Z,32.33
2022-12-11T18:31:13.509Z,31.05
2022-12-11T18:33:42.091Z,30.13
2022-12-11T18:36:09.581Z,29.17
2022-12-11T18:38:36.479Z,27.73
2022-12-11T18:41:09.363Z,27.48
2022-12-11T18:43:36.536Z,28.95
2022-12-11T18:46:12.029Z,30.25
2022-12-11T18:48:38.592Z,28.38
2022-12-11T18:51:07.985Z,26.20
2022-12-11T18:53:35.247Z,28.30
2022-12-11T18:56:10.052Z,27.77
2022-12-11T18:58:36.714Z,26.95
2022-12-11T19:01:11.977Z,27.63
2022-12-11T19:03:38.482Z,32.08
2022-12-11T19:06:11.143Z,31.83
2022-12-11T19:08:37.762Z,32.63
2022-12-11T19:11:04.647Z,27.80
2022-12-11T19:13:31.488Z,27.13
2022-12-11T19:15:58.010Z,28.88
2022-12-11T19:18:25.615Z,29.90
2022-12-11T19:21:02.847Z,30.73
2022-12-11T19:23:33.043Z,30.77
2022-12-11T19:25:59.514Z,33.33
2022-12-11T19:28:25.957Z,30.17
2022-12-11T19:30:52.442Z,35.83
2022-12-11T19:33:18.899Z,32.03
2022-12-11T19:35:45.327Z,36.72
2022-12-11T19:38:12.978Z,35.38
2022-12-11T19:40:41.877Z,29.23
2022-12-11T19:43:09.140Z,31.13
2022-12-11T19:45:36.009Z,31.80
2022-12-11T19:48:02.700Z,33.17
2022-12-11T19:50:29.208Z,35.17
2022-12-11T19:52:55.624Z,32.00
2022-12-11T19:55:22.126Z,29.85
2022-12-11T19:57:48.566Z,30.67
2022-12-11T20:00:15.383Z,32.30
2022-12-11T20:02:41.791Z,31.17
2022-12-11T20:05:09.154Z,29.63
2022-12-11T20:07:36.303Z,25.52
2022-12-11T20:10:03.086Z,35.03
2022-12-11T20:12:29.597Z,28.60
2022-12-11T20:14:56.192Z,31.60
2022-12-11T20:17:22.636Z,32.72
2022-12-11T20:19:49.180Z,29.05
2022-12-11T20:22:15.736Z,32.13
2022-12-11T20:24:42.177Z,30.50
2022-12-11T20:27:10.067Z,33.20
2022-12-11T20:29:37.822Z,30.63
2022-12-11T20:32:05.166Z,37.42
2022-12-11T20:34:31.827Z,37.47
2022-12-11T20:37:00.196Z,32.20
2022-12-11T20:39:27.129Z,32.85
2022-12-11T20:41:53.660Z,31.77
2022-12-11T20:44:20.616Z,29.52
2022-12-11T20:46:47.085Z,25.73
2022-12-11T20:49:13.644Z,31.30
2022-12-11T20:51:41.573Z,32.50
2022-12-11T20:54:07.994Z,31.58
2022-12-11T20:56:34.594Z,32.35
2022-12-11T20:59:01.046Z,33.97
2022-12-11T21:01:31.110Z,33.22
2022-12-11T21:03:58.896Z,33.63
2022-12-11T21:06:31.566Z,31.30
2022-12-11T21:09:03.808Z,30.27
2022-12-11T21:11:30.329Z,32.63
2022-12-11T21:13:56.895Z,34.08
2022-12-11T21:16:23.568Z,31.33
2022-12-11T21:18:50.196Z,39.00
2022-12-11T21:21:17.123Z,30.10
2022-12-11T21:23:44.597Z,34.65
2022-12-11T21:26:11.606Z,34.60
2022-12-11T21:28:38.039Z,36.35
2022-12-11T21:31:08.334Z,32.83
2022-12-11T21:33:35.983Z,35.05
2022-12-11T21:36:03.706Z,39.60
2022-12-11T21:38:30.426Z,33.60
2022-12-11T21:40:57.419Z,33.60
2022-12-11T21:43:24.905Z,33.92
2022-12-11T21:46:00.884Z,30.23
2022-12-11T21:48:28.294Z,42.65
2022-12-11T21:50:54.789Z,34.50
2022-12-11T21:53:21.208Z,30.45
2022-12-11T21:55:47.637Z,31.92
2022-12-11T21:58:14.023Z,32.67
2022-12-11T22:00:40.446Z,30.65
2022-12-11T22:03:06.989Z,34.90
2022-12-11T22:05:33.470Z,30.58
2022-12-11T22:07:59.995Z,32.50
2022-12-11T22:10:28.214Z,34.67
2022-12-11T22:12:54.915Z,35.25
2022-12-11T22:15:21.398Z,37.33
2022-12-11T22:17:47.857Z,30.30
2022-12-11T22:20:14.583Z,31.58
2022-12-11T22:22:41.419Z,31.50
2022-12-11T22:25:08.159Z,32.00
2022-12-11T22:27:34.973Z,29.90
2022-12-11T22:30:01.426Z,32.50
2022-12-11T22:32:27.911Z,32.53
2022-12-11T22:34:56.418Z,32.72
2022-12-11T22:37:23.268Z,29.75
2022-12-11T22:39:49.867Z,29.85
2022-12-11T22:42:16.423Z,30.05
2022-12-11T22:44:42.988Z,28.17
2022-12-11T22:47:09.915Z,29.20
2022-12-11T22:49:36.358Z,30.63
2022-12-11T22:52:03.000Z,31.80
2022-12-11T22:54:29.455Z,26.30
2022-12-11T22:56:55.849Z,25.98
2022-12-11T22:59:23.122Z,27.25
2022-12-11T23:01:49.785Z,33.20
2022-12-11T23:04:16.185Z,28.65
2022-12-11T23:06:42.598Z,24.10
2022-12-11T23:09:10.086Z,24.02
2022-12-11T23:11:37.855Z,23.65
2022-12-11T23:14:06.928Z,25.60
2022-12-11T23:16:33.734Z,26.58
2022-12-11T23:19:00.740Z,24.15
2022-12-11T23:21:28.103Z,22.88
2022-12-11T23:23:55.361Z,25.02
2022-12-11T23:26:22.019Z,19.67
2022-12-11T23:28:49.156Z,23.08
2022-12-11T23:31:16.546Z,21.20
2022-12-11T23:33:43.035Z,23.67
2022-12-11T23:36:09.854Z,20.35
2022-12-11T23:38:37.466Z,21.63
2022-12-11T23:41:05.232Z,20.20
2022-12-11T23:43:31.829Z,20.65
2022-12-11T23:45:58.450Z,21.08
2022-12-11T23:48:25.249Z,22.67
2022-12-11T23:50:51.892Z,22.45
2022-12-11T23:53:18.402Z,21.00
2022-12-11T23:55:45.312Z,26.27
2022-12-11T23:58:12.752Z,25.77
