createdAt,value
2023-04-27T00:00:28.580Z,0.00
2023-04-27T00:01:28.569Z,0.00
2023-04-27T00:02:28.714Z,0.00
2023-04-27T00:03:28.714Z,0.00
2023-04-27T00:04:28.897Z,0.00
2023-04-27T00:05:28.697Z,0.00
2023-04-27T00:06:28.580Z,0.00
2023-04-27T00:07:28.586Z,0.00
2023-04-27T00:08:28.583Z,0.00
2023-04-27T00:09:28.589Z,0.00
2023-04-27T00:10:28.585Z,0.00
2023-04-27T00:11:28.602Z,0.00
2023-04-27T00:12:28.596Z,0.00
2023-04-27T00:13:28.595Z,0.00
2023-04-27T00:14:28.784Z,0.00
2023-04-27T00:15:28.633Z,0.00
2023-04-27T00:16:28.716Z,0.00
2023-04-27T00:17:28.661Z,0.00
2023-04-27T00:18:28.610Z,0.00
2023-04-27T00:19:28.617Z,0.00
2023-04-27T00:20:28.632Z,0.00
2023-04-27T00:21:28.626Z,0.00
2023-04-27T00:22:28.619Z,0.00
2023-04-27T00:23:28.623Z,0.00
2023-04-27T00:24:28.622Z,0.00
2023-04-27T00:25:28.624Z,0.00
2023-04-27T00:26:28.627Z,0.00
2023-04-27T00:27:28.628Z,0.00
2023-04-27T00:28:28.626Z,0.00
2023-04-27T00:29:28.633Z,0.00
2023-04-27T00:30:28.636Z,0.00
2023-04-27T00:31:28.697Z,0.00
2023-04-27T00:32:28.650Z,0.00
2023-04-27T00:33:28.649Z,0.00
2023-04-27T00:34:28.699Z,0.00
2023-04-27T00:35:28.645Z,0.00
2023-04-27T00:36:28.653Z,0.00
2023-04-27T00:37:28.654Z,0.00
2023-04-27T00:38:28.652Z,0.00
2023-04-27T00:39:28.658Z,0.00
2023-04-27T00:40:28.658Z,0.00
2023-04-27T00:41:28.664Z,0.00
2023-04-27T00:42:28.665Z,0.00
2023-04-27T00:43:28.666Z,0.00
2023-04-27T00:44:28.679Z,0.00
2023-04-27T00:45:28.679Z,0.00
2023-04-27T00:46:28.794Z,0.00
2023-04-27T00:47:28.735Z,0.00
2023-04-27T00:48:28.703Z,0.00
2023-04-27T00:49:28.690Z,0.00
2023-04-27T00:50:28.682Z,0.00
2023-04-27T00:51:28.684Z,0.00
2023-04-27T00:52:28.691Z,0.00
2023-04-27T00:53:28.699Z,0.00
2023-04-27T00:54:28.712Z,0.00
2023-04-27T00:55:28.725Z,0.00
2023-04-27T00:56:28.709Z,0.00
2023-04-27T00:57:28.708Z,0.00
2023-04-27T00:58:28.718Z,0.00
2023-04-27T00:59:28.708Z,0.00
2023-04-27T01:00:28.705Z,0.00
2023-04-27T01:01:28.741Z,0.00
2023-04-27T01:02:28.884Z,0.00
2023-04-27T01:03:28.948Z,0.00
2023-04-27T01:04:28.793Z,0.00
2023-04-27T01:05:29.805Z,0.00
2023-04-27T01:06:28.722Z,0.00
2023-04-27T01:07:28.722Z,0.00
2023-04-27T01:08:28.727Z,0.00
2023-04-27T01:09:28.737Z,0.00
2023-04-27T01:10:28.729Z,0.00
2023-04-27T01:11:28.729Z,0.00
2023-04-27T01:12:28.732Z,0.00
2023-04-27T01:13:28.743Z,0.00
2023-04-27T01:14:28.737Z,0.00
2023-04-27T01:15:28.745Z,0.00
2023-04-27T01:16:28.772Z,0.00
2023-04-27T01:17:28.798Z,0.00
2023-04-27T01:18:28.749Z,0.00
2023-04-27T01:19:28.779Z,0.00
2023-04-27T01:20:28.753Z,0.00
2023-04-27T01:21:28.761Z,0.00
2023-04-27T01:22:28.760Z,0.00
2023-04-27T01:23:28.760Z,0.00
2023-04-27T01:24:28.759Z,0.00
2023-04-27T01:25:28.805Z,0.00
2023-04-27T01:26:28.774Z,0.00
2023-04-27T01:27:28.772Z,0.00
2023-04-27T01:28:28.768Z,0.00
2023-04-27T01:29:28.774Z,0.00
2023-04-27T01:30:28.784Z,0.00
2023-04-27T01:31:28.816Z,0.00
2023-04-27T01:32:28.848Z,0.00
2023-04-27T01:33:28.781Z,0.00
2023-04-27T01:34:28.786Z,0.00
2023-04-27T01:35:28.804Z,0.00
2023-04-27T01:36:28.799Z,0.00
2023-04-27T01:37:28.798Z,0.00
2023-04-27T01:38:28.794Z,0.00
2023-04-27T01:39:28.954Z,0.00
2023-04-27T01:40:28.805Z,0.00
2023-04-27T01:41:28.808Z,0.00
2023-04-27T01:42:28.806Z,0.00
2023-04-27T01:43:28.818Z,0.00
2023-04-27T01:44:28.826Z,0.00
2023-04-27T01:45:28.809Z,0.00
2023-04-27T01:46:28.851Z,0.00
2023-04-27T01:47:28.842Z,0.00
2023-04-27T01:48:28.820Z,0.00
2023-04-27T01:49:28.825Z,0.00
2023-04-27T01:50:28.832Z,0.00
2023-04-27T01:51:28.858Z,0.00
2023-04-27T01:52:28.828Z,0.00
2023-04-27T01:53:28.836Z,0.00
2023-04-27T01:54:28.912Z,0.00
2023-04-27T01:55:28.846Z,0.00
2023-04-27T01:56:28.852Z,0.00
2023-04-27T01:57:28.862Z,0.00
2023-04-27T01:58:28.839Z,0.00
2023-04-27T01:59:28.894Z,0.00
2023-04-27T02:00:28.853Z,0.00
2023-04-27T02:01:28.903Z,0.00
2023-04-27T02:02:28.930Z,0.00
2023-04-27T02:03:28.955Z,0.00
2023-04-27T02:04:28.976Z,0.00
2023-04-27T02:05:28.863Z,0.00
2023-04-27T02:06:28.891Z,0.00
2023-04-27T02:07:28.965Z,0.00
2023-04-27T02:08:28.868Z,0.00
2023-04-27T02:09:28.879Z,0.00
2023-04-27T02:10:28.872Z,0.00
2023-04-27T02:11:28.878Z,0.00
2023-04-27T02:12:28.876Z,0.00
2023-04-27T02:13:28.876Z,0.00
2023-04-27T02:14:28.881Z,0.00
2023-04-27T02:15:28.892Z,0.00
2023-04-27T02:16:28.903Z,0.00
2023-04-27T02:17:28.918Z,0.00
2023-04-27T02:18:28.888Z,0.00
2023-04-27T02:19:28.899Z,0.00
2023-04-27T02:20:28.894Z,0.00
2023-04-27T02:21:28.900Z,0.00
2023-04-27T02:22:28.897Z,0.00
2023-04-27T02:23:29.045Z,0.00
2023-04-27T02:24:28.903Z,0.00
2023-04-27T02:25:28.902Z,0.00
2023-04-27T02:26:28.907Z,0.00
2023-04-27T02:27:28.914Z,0.00
2023-04-27T02:28:28.914Z,0.00
2023-04-27T02:29:28.910Z,0.00
2023-04-27T02:30:28.931Z,0.00
2023-04-27T02:31:28.977Z,0.00
2023-04-27T02:32:28.973Z,0.00
2023-04-27T02:33:28.926Z,0.00
2023-04-27T02:34:28.923Z,0.00
2023-04-27T02:35:28.933Z,0.00
2023-04-27T02:36:28.929Z,0.00
2023-04-27T02:37:28.932Z,0.00
2023-04-27T02:38:28.931Z,0.00
2023-04-27T02:39:28.961Z,0.00
2023-04-27T02:40:28.938Z,0.00
2023-04-27T02:41:28.942Z,0.00
2023-04-27T02:42:28.940Z,0.00
2023-04-27T02:43:28.950Z,0.00
2023-04-27T02:44:28.944Z,0.00
2023-04-27T02:45:28.952Z,0.00
2023-04-27T02:46:28.998Z,0.00
2023-04-27T02:47:28.981Z,0.00
2023-04-27T02:48:28.962Z,0.00
2023-04-27T02:49:29.004Z,0.00
2023-04-27T02:50:28.965Z,0.00
2023-04-27T02:51:28.969Z,0.00
2023-04-27T02:52:28.965Z,0.00
2023-04-27T02:53:28.971Z,0.00
2023-04-27T02:54:28.968Z,0.00
2023-04-27T02:55:28.990Z,0.00
2023-04-27T02:56:28.975Z,0.00
2023-04-27T02:57:28.978Z,0.00
2023-04-27T02:58:28.978Z,0.00
2023-04-27T02:59:29.042Z,0.00
2023-04-27T03:00:28.988Z,0.00
2023-04-27T03:01:29.035Z,0.00
2023-04-27T03:02:29.070Z,0.00
2023-04-27T03:03:29.058Z,0.00
2023-04-27T03:04:29.081Z,0.00
2023-04-27T03:05:28.997Z,0.00
2023-04-27T03:06:28.986Z,0.00
2023-04-27T03:07:28.990Z,0.00
2023-04-27T03:08:28.993Z,0.00
2023-04-27T03:09:29.048Z,0.00
2023-04-27T03:10:29.007Z,0.00
2023-04-27T03:11:29.028Z,0.00
2023-04-27T03:12:29.008Z,0.00
2023-04-27T03:13:29.007Z,0.00
2023-04-27T03:14:29.017Z,0.00
2023-04-27T03:15:29.010Z,0.00
2023-04-27T03:16:29.069Z,0.00
2023-04-27T03:17:29.049Z,0.00
2023-04-27T03:18:29.012Z,0.00
2023-04-27T03:19:29.017Z,0.00
2023-04-27T03:20:29.039Z,0.00
2023-04-27T03:21:29.025Z,0.00
2023-04-27T03:22:29.028Z,0.00
2023-04-27T03:23:29.026Z,0.00
2023-04-27T03:24:29.033Z,0.00
2023-04-27T03:25:29.030Z,0.00
2023-04-27T03:26:29.045Z,0.00
2023-04-27T03:27:29.065Z,0.00
2023-04-27T03:28:29.042Z,0.00
2023-04-27T03:29:29.088Z,0.00
2023-04-27T03:30:29.049Z,0.00
2023-04-27T03:31:29.101Z,0.00
2023-04-27T03:32:29.086Z,0.00
2023-04-27T03:33:29.049Z,0.00
2023-04-27T03:34:29.099Z,0.00
2023-04-27T03:35:29.056Z,0.00
2023-04-27T03:36:29.056Z,0.00
2023-04-27T03:37:29.059Z,0.00
2023-04-27T03:38:29.058Z,0.00
2023-04-27T03:39:29.368Z,0.00
2023-04-27T03:40:29.078Z,0.00
2023-04-27T03:41:29.063Z,0.00
2023-04-27T03:42:29.074Z,0.00
2023-04-27T03:43:29.230Z,0.00
2023-04-27T03:44:29.073Z,0.00
2023-04-27T03:45:29.073Z,0.00
2023-04-27T03:46:29.187Z,0.00
2023-04-27T03:47:29.130Z,0.00
2023-04-27T03:48:29.087Z,0.00
2023-04-27T03:49:29.100Z,0.00
2023-04-27T03:50:30.270Z,0.00
2023-04-27T03:51:29.085Z,0.00
2023-04-27T03:52:29.106Z,0.00
2023-04-27T03:53:29.087Z,0.00
2023-04-27T03:54:29.094Z,0.00
2023-04-27T03:55:29.098Z,0.00
2023-04-27T03:56:29.100Z,0.00
2023-04-27T03:57:29.099Z,0.00
2023-04-27T03:58:29.103Z,0.00
2023-04-27T03:59:29.130Z,0.00
2023-04-27T04:00:29.105Z,0.00
2023-04-27T04:01:29.116Z,0.00
2023-04-27T04:02:29.257Z,0.00
2023-04-27T04:03:29.282Z,0.00
2023-04-27T04:04:29.317Z,0.00
2023-04-27T04:05:29.120Z,0.00
2023-04-27T04:06:29.121Z,0.00
2023-04-27T04:07:29.132Z,0.00
2023-04-27T04:08:29.134Z,0.00
2023-04-27T04:09:29.125Z,0.00
2023-04-27T04:10:29.200Z,0.00
2023-04-27T04:11:29.131Z,0.00
2023-04-27T04:12:29.151Z,0.00
2023-04-27T04:13:29.131Z,0.00
2023-04-27T04:14:29.140Z,0.00
2023-04-27T04:15:29.165Z,0.00
2023-04-27T04:16:29.184Z,0.00
2023-04-27T04:17:29.218Z,0.00
2023-04-27T04:18:29.151Z,0.00
2023-04-27T04:19:29.150Z,0.00
2023-04-27T04:20:29.160Z,0.00
2023-04-27T04:21:29.150Z,0.00
2023-04-27T04:22:29.161Z,0.00
2023-04-27T04:23:29.156Z,0.00
2023-04-27T04:24:29.161Z,0.00
2023-04-27T04:25:29.160Z,0.00
2023-04-27T04:26:29.165Z,0.00
2023-04-27T04:27:29.171Z,0.00
2023-04-27T04:28:29.169Z,0.00
2023-04-27T04:29:29.168Z,0.00
2023-04-27T04:30:29.173Z,0.00
2023-04-27T04:31:29.631Z,0.00
2023-04-27T04:32:29.219Z,0.00
2023-04-27T04:33:29.181Z,0.00
2023-04-27T04:34:29.201Z,0.00
2023-04-27T04:35:29.185Z,0.00
2023-04-27T04:36:29.202Z,0.00
2023-04-27T04:37:29.188Z,0.00
2023-04-27T04:38:29.190Z,0.00
2023-04-27T04:39:29.193Z,0.00
2023-04-27T04:40:29.191Z,0.00
2023-04-27T04:41:29.236Z,0.00
2023-04-27T04:42:29.204Z,0.00
2023-04-27T04:43:29.196Z,0.00
2023-04-27T04:44:29.204Z,0.00
2023-04-27T04:45:29.218Z,0.00
2023-04-27T04:46:29.212Z,0.00
2023-04-27T04:47:29.277Z,0.00
2023-04-27T04:48:29.222Z,0.00
2023-04-27T04:49:29.215Z,0.00
2023-04-27T04:50:29.221Z,0.00
2023-04-27T04:51:29.229Z,0.00
2023-04-27T04:52:29.218Z,0.00
2023-04-27T04:53:29.225Z,0.00
2023-04-27T04:54:29.221Z,0.00
2023-04-27T04:55:29.231Z,0.00
2023-04-27T04:56:29.228Z,0.00
2023-04-27T04:57:29.230Z,0.00
2023-04-27T04:58:29.229Z,0.00
2023-04-27T04:59:31.542Z,0.00
2023-04-27T05:00:29.239Z,0.00
2023-04-27T05:01:29.270Z,0.00
2023-04-27T05:02:29.541Z,0.00
2023-04-27T05:03:29.411Z,0.00
2023-04-27T05:04:29.379Z,0.00
2023-04-27T05:05:29.245Z,0.00
2023-04-27T05:06:29.298Z,0.00
2023-04-27T05:07:29.265Z,0.00
2023-04-27T05:08:29.262Z,0.00
2023-04-27T05:09:29.255Z,0.00
2023-04-27T05:10:29.255Z,0.00
2023-04-27T05:11:29.254Z,0.00
2023-04-27T05:12:29.267Z,0.00
2023-04-27T05:13:29.266Z,0.00
2023-04-27T05:14:29.278Z,0.00
2023-04-27T05:15:29.274Z,0.00
2023-04-27T05:16:29.313Z,0.00
2023-04-27T05:17:29.404Z,0.00
2023-04-27T05:18:29.272Z,0.00
2023-04-27T05:19:29.302Z,0.00
2023-04-27T05:20:29.283Z,0.00
2023-04-27T05:21:29.280Z,0.00
2023-04-27T05:22:29.289Z,0.00
2023-04-27T05:23:29.295Z,0.00
2023-04-27T05:24:29.290Z,0.00
2023-04-27T05:25:29.290Z,0.00
2023-04-27T05:26:29.314Z,0.00
2023-04-27T05:27:29.299Z,0.00
2023-04-27T05:28:29.296Z,0.00
2023-04-27T05:29:29.311Z,0.00
2023-04-27T05:30:29.299Z,0.00
2023-04-27T05:31:29.371Z,0.00
2023-04-27T05:32:29.342Z,0.00
2023-04-27T05:33:29.307Z,0.00
2023-04-27T05:34:29.309Z,0.00
2023-04-27T05:35:29.332Z,0.00
2023-04-27T05:36:29.322Z,0.00
2023-04-27T05:37:29.316Z,0.00
2023-04-27T05:38:29.313Z,0.00
2023-04-27T05:39:29.318Z,0.00
2023-04-27T05:40:29.322Z,0.00
2023-04-27T05:41:29.324Z,0.00
2023-04-27T05:42:29.333Z,0.00
2023-04-27T05:43:29.332Z,0.00
2023-04-27T05:44:29.342Z,0.00
2023-04-27T05:45:29.371Z,0.00
2023-04-27T05:46:29.419Z,0.00
2023-04-27T05:47:29.442Z,0.00
2023-04-27T05:48:29.346Z,0.00
2023-04-27T05:49:29.340Z,0.00
2023-04-27T05:50:29.346Z,0.00
2023-04-27T05:51:29.363Z,0.00
2023-04-27T05:52:29.366Z,0.00
2023-04-27T05:53:29.354Z,0.00
2023-04-27T05:54:29.365Z,0.00
2023-04-27T05:55:29.371Z,0.00
2023-04-27T05:56:29.366Z,0.00
2023-04-27T05:57:29.359Z,0.00
2023-04-27T05:58:29.362Z,0.00
2023-04-27T05:59:29.378Z,0.00
2023-04-27T06:00:29.425Z,0.00
2023-04-27T06:01:29.430Z,0.00
2023-04-27T06:02:29.469Z,0.00
2023-04-27T06:03:29.561Z,0.00
2023-04-27T06:04:29.500Z,0.00
2023-04-27T06:05:29.428Z,0.00
2023-04-27T06:06:29.384Z,0.00
2023-04-27T06:07:29.606Z,0.00
2023-04-27T06:08:29.385Z,0.00
2023-04-27T06:09:29.390Z,0.00
2023-04-27T06:10:29.394Z,0.00
2023-04-27T06:11:29.398Z,0.00
2023-04-27T06:12:29.400Z,0.00
2023-04-27T06:13:29.394Z,0.00
2023-04-27T06:14:29.401Z,0.00
2023-04-27T06:15:29.401Z,0.00
2023-04-27T06:16:29.476Z,0.00
2023-04-27T06:17:29.534Z,0.00
2023-04-27T06:18:29.421Z,0.00
2023-04-27T06:19:29.409Z,0.00
2023-04-27T06:20:29.428Z,0.00
2023-04-27T06:21:29.462Z,0.00
2023-04-27T06:22:29.424Z,0.00
2023-04-27T06:23:29.436Z,0.00
2023-04-27T06:24:29.424Z,0.00
2023-04-27T06:25:29.470Z,0.00
2023-04-27T06:26:29.437Z,0.00
2023-04-27T06:27:29.434Z,0.00
2023-04-27T06:28:29.440Z,0.00
2023-04-27T06:29:29.437Z,0.00
2023-04-27T06:30:29.439Z,5.63
2023-04-27T06:31:29.484Z,5.63
2023-04-27T06:32:29.480Z,5.63
2023-04-27T06:33:29.443Z,5.63
2023-04-27T06:34:29.441Z,5.63
2023-04-27T06:35:29.452Z,5.63
2023-04-27T06:36:29.460Z,5.63
2023-04-27T06:37:29.454Z,5.63
2023-04-27T06:38:29.484Z,5.63
2023-04-27T06:39:29.481Z,5.63
2023-04-27T06:40:29.455Z,5.63
2023-04-27T06:41:29.457Z,5.63
2023-04-27T06:42:29.463Z,5.63
2023-04-27T06:43:29.456Z,5.63
2023-04-27T06:44:29.479Z,5.63
2023-04-27T06:45:29.463Z,5.63
2023-04-27T06:46:29.488Z,5.63
2023-04-27T06:47:29.467Z,5.63
2023-04-27T06:48:29.486Z,5.63
2023-04-27T06:49:29.494Z,5.63
2023-04-27T06:50:29.479Z,5.63
2023-04-27T06:51:29.658Z,5.63
2023-04-27T06:52:29.493Z,5.63
2023-04-27T06:53:29.482Z,5.63
2023-04-27T06:54:29.486Z,0.00
2023-04-27T06:55:29.523Z,5.63
2023-04-27T06:56:29.500Z,5.63
2023-04-27T06:57:29.515Z,5.63
2023-04-27T06:58:29.496Z,5.63
2023-04-27T06:59:29.491Z,5.63
2023-04-27T07:00:29.489Z,5.63
2023-04-27T07:01:29.785Z,5.63
2023-04-27T07:02:29.541Z,5.63
2023-04-27T07:03:29.603Z,5.63
2023-04-27T07:04:29.526Z,5.63
2023-04-27T07:05:29.509Z,5.63
2023-04-27T07:06:29.514Z,5.63
2023-04-27T07:07:29.511Z,5.63
2023-04-27T07:08:29.531Z,5.63
2023-04-27T07:09:29.718Z,5.63
2023-04-27T07:10:29.521Z,5.63
2023-04-27T07:11:29.601Z,5.63
2023-04-27T07:12:29.527Z,5.63
2023-04-27T07:13:29.552Z,5.63
2023-04-27T07:14:29.538Z,5.63
2023-04-27T07:15:29.529Z,5.63
2023-04-27T07:16:29.614Z,5.63
2023-04-27T07:17:29.580Z,5.63
2023-04-27T07:18:29.532Z,5.63
2023-04-27T07:19:29.597Z,5.63
2023-04-27T07:20:29.545Z,5.63
2023-04-27T07:21:29.541Z,5.63
2023-04-27T07:22:29.542Z,5.63
2023-04-27T07:23:29.545Z,5.63
2023-04-27T07:24:29.554Z,11.25
2023-04-27T07:25:29.566Z,11.25
2023-04-27T07:26:29.975Z,11.25
2023-04-27T07:27:29.583Z,11.25
2023-04-27T07:28:29.563Z,11.25
2023-04-27T07:29:29.829Z,11.25
2023-04-27T07:30:29.663Z,11.25
2023-04-27T07:31:29.606Z,11.25
2023-04-27T07:32:29.604Z,11.25
2023-04-27T07:33:29.571Z,11.25
2023-04-27T07:34:37.989Z,11.25
2023-04-27T07:35:29.585Z,16.88
2023-04-27T07:36:29.570Z,16.88
2023-04-27T07:37:29.586Z,16.88
2023-04-27T07:38:29.591Z,16.88
2023-04-27T07:39:29.585Z,16.88
2023-04-27T07:40:29.586Z,11.25
2023-04-27T07:41:29.742Z,11.25
2023-04-27T07:42:29.586Z,11.25
2023-04-27T07:43:29.611Z,11.25
2023-04-27T07:44:29.595Z,11.25
2023-04-27T07:45:29.615Z,11.25
2023-04-27T07:46:29.602Z,11.25
2023-04-27T07:47:29.596Z,11.25
2023-04-27T07:48:29.634Z,11.25
2023-04-27T07:49:29.604Z,11.25
2023-04-27T07:50:29.661Z,11.25
2023-04-27T07:51:29.657Z,11.25
2023-04-27T07:52:29.616Z,11.25
2023-04-27T07:53:29.617Z,11.25
2023-04-27T07:54:29.613Z,11.25
2023-04-27T07:55:29.617Z,11.25
2023-04-27T07:56:29.617Z,16.88
2023-04-27T07:57:29.623Z,16.88
2023-04-27T07:58:29.623Z,16.88
2023-04-27T07:59:29.749Z,16.88
2023-04-27T08:00:29.625Z,16.88
2023-04-27T08:01:29.630Z,16.88
2023-04-27T08:02:29.701Z,16.88
2023-04-27T08:03:29.924Z,16.88
2023-04-27T08:04:30.021Z,16.88
2023-04-27T08:05:29.921Z,11.25
2023-04-27T08:06:30.180Z,11.25
2023-04-27T08:07:30.256Z,11.25
2023-04-27T08:08:29.648Z,11.25
2023-04-27T08:09:29.648Z,11.25
2023-04-27T08:10:29.665Z,11.25
2023-04-27T08:11:29.652Z,11.25
2023-04-27T08:12:29.648Z,11.25
2023-04-27T08:13:29.654Z,11.25
2023-04-27T08:14:29.656Z,11.25
2023-04-27T08:15:29.700Z,11.25
2023-04-27T08:16:29.687Z,11.25
2023-04-27T08:17:29.754Z,11.25
2023-04-27T08:18:29.662Z,11.25
2023-04-27T08:19:29.742Z,11.25
2023-04-27T08:20:29.671Z,16.88
2023-04-27T08:21:29.734Z,16.88
2023-04-27T08:22:29.687Z,16.88
2023-04-27T08:23:29.694Z,16.88
2023-04-27T08:24:29.683Z,16.88
2023-04-27T08:25:29.678Z,16.88
2023-04-27T08:26:29.691Z,16.88
2023-04-27T08:27:29.685Z,11.25
2023-04-27T08:28:29.692Z,16.88
2023-04-27T08:29:29.726Z,16.88
2023-04-27T08:30:29.693Z,16.88
2023-04-27T08:31:29.807Z,16.88
2023-04-27T08:32:29.702Z,16.88
2023-04-27T08:33:29.703Z,22.50
2023-04-27T08:34:29.709Z,22.50
2023-04-27T08:35:29.702Z,28.13
2023-04-27T08:36:29.717Z,33.75
2023-04-27T08:37:29.713Z,33.75
2023-04-27T08:38:29.708Z,33.75
2023-04-27T08:39:29.713Z,33.75
2023-04-27T08:40:29.725Z,33.75
2023-04-27T08:41:29.776Z,33.75
2023-04-27T08:42:29.718Z,39.38
2023-04-27T08:43:29.723Z,39.38
2023-04-27T08:44:29.722Z,45.00
2023-04-27T08:45:29.743Z,56.25
2023-04-27T08:46:29.800Z,61.88
2023-04-27T08:47:41.628Z,56.25
2023-04-27T08:48:29.776Z,61.88
2023-04-27T08:49:29.743Z,67.50
2023-04-27T08:50:29.742Z,56.25
2023-04-27T08:51:29.743Z,61.88
2023-04-27T08:52:29.747Z,56.25
2023-04-27T08:53:29.749Z,73.13
2023-04-27T08:54:29.749Z,61.88
2023-04-27T08:55:29.757Z,56.25
2023-04-27T08:56:29.757Z,50.63
2023-04-27T08:57:29.763Z,61.88
2023-04-27T08:58:29.756Z,67.50
2023-04-27T08:59:29.761Z,50.63
2023-04-27T09:00:29.768Z,56.25
2023-04-27T09:01:29.795Z,50.63
2023-04-27T09:02:30.051Z,45.00
2023-04-27T09:03:29.900Z,45.00
2023-04-27T09:04:29.861Z,67.50
2023-04-27T09:05:29.794Z,67.50
2023-04-27T09:06:29.900Z,67.50
2023-04-27T09:07:29.781Z,56.25
2023-04-27T09:08:29.786Z,61.88
2023-04-27T09:09:29.789Z,61.88
2023-04-27T09:10:29.897Z,67.50
2023-04-27T09:11:29.797Z,67.50
2023-04-27T09:12:29.808Z,73.13
2023-04-27T09:13:29.795Z,39.38
2023-04-27T09:14:29.802Z,50.63
2023-04-27T09:15:29.850Z,73.13
2023-04-27T09:16:29.824Z,45.00
2023-04-27T09:17:29.819Z,33.75
2023-04-27T09:18:29.816Z,33.75
2023-04-27T09:19:29.876Z,28.13
2023-04-27T09:20:29.823Z,33.75
2023-04-27T09:21:29.825Z,50.63
2023-04-27T09:22:29.842Z,56.25
2023-04-27T09:23:29.839Z,50.63
2023-04-27T09:24:29.830Z,73.13
2023-04-27T09:25:29.838Z,73.13
2023-04-27T09:26:29.831Z,73.13
2023-04-27T09:27:29.838Z,78.75
2023-04-27T09:28:29.837Z,90.00
2023-04-27T09:29:29.842Z,95.63
2023-04-27T09:30:29.854Z,90.00
2023-04-27T09:31:29.884Z,90.00
2023-04-27T09:32:29.863Z,95.63
2023-04-27T09:33:29.864Z,67.50
2023-04-27T09:34:29.851Z,73.13
2023-04-27T09:35:29.879Z,73.13
2023-04-27T09:36:29.851Z,106.88
2023-04-27T09:37:29.862Z,106.88
2023-04-27T09:38:29.864Z,56.25
2023-04-27T09:39:29.869Z,56.25
2023-04-27T09:40:29.886Z,61.88
2023-04-27T09:41:29.874Z,73.13
2023-04-27T09:42:29.871Z,56.25
2023-04-27T09:43:29.889Z,50.63
2023-04-27T09:44:29.889Z,50.63
2023-04-27T09:45:30.014Z,50.63
2023-04-27T09:46:30.010Z,50.63
2023-04-27T09:47:29.894Z,33.75
2023-04-27T09:48:29.898Z,50.63
2023-04-27T09:49:29.895Z,61.88
2023-04-27T09:50:29.898Z,45.00
2023-04-27T09:51:29.969Z,45.00
2023-04-27T09:52:29.907Z,45.00
2023-04-27T09:53:29.910Z,39.38
2023-04-27T09:54:29.912Z,39.38
2023-04-27T09:55:29.916Z,33.75
2023-04-27T09:56:29.930Z,39.38
2023-04-27T09:57:29.914Z,39.38
2023-04-27T09:58:29.919Z,39.38
2023-04-27T09:59:29.928Z,45.00
2023-04-27T10:00:29.948Z,39.38
2023-04-27T10:01:30.029Z,39.38
2023-04-27T10:02:30.045Z,39.38
2023-04-27T10:03:30.059Z,39.38
2023-04-27T10:04:30.080Z,33.75
2023-04-27T10:05:30.017Z,39.38
2023-04-27T10:06:29.946Z,33.75
2023-04-27T10:07:29.977Z,39.38
2023-04-27T10:08:29.952Z,39.38
2023-04-27T10:09:29.950Z,61.88
2023-04-27T10:10:29.950Z,45.00
2023-04-27T10:11:29.962Z,50.63
2023-04-27T10:12:29.960Z,50.63
2023-04-27T10:13:29.961Z,56.25
2023-04-27T10:14:29.961Z,61.88
2023-04-27T10:15:30.060Z,50.63
2023-04-27T10:16:30.020Z,50.63
2023-04-27T10:17:30.089Z,45.00
2023-04-27T10:18:29.981Z,45.00
2023-04-27T10:19:29.981Z,45.00
2023-04-27T10:20:29.981Z,50.63
2023-04-27T10:21:29.996Z,50.63
2023-04-27T10:22:29.981Z,61.88
2023-04-27T10:23:30.008Z,45.00
2023-04-27T10:24:29.995Z,45.00
2023-04-27T10:25:29.998Z,39.38
2023-04-27T10:26:30.058Z,45.00
2023-04-27T10:27:30.002Z,50.63
2023-04-27T10:28:30.009Z,50.63
2023-04-27T10:29:30.006Z,61.88
2023-04-27T10:30:30.048Z,50.63
2023-04-27T10:31:30.161Z,56.25
2023-04-27T10:32:30.045Z,50.63
2023-04-27T10:33:30.024Z,50.63
2023-04-27T10:34:30.022Z,50.63
2023-04-27T10:35:30.036Z,50.63
2023-04-27T10:36:30.041Z,50.63
2023-04-27T10:37:30.041Z,56.25
2023-04-27T10:38:30.035Z,50.63
2023-04-27T10:39:43.719Z,56.25
2023-04-27T10:40:30.039Z,56.25
2023-04-27T10:41:30.042Z,56.25
2023-04-27T10:42:30.056Z,73.13
2023-04-27T10:43:30.049Z,73.13
2023-04-27T10:44:30.053Z,67.50
2023-04-27T10:45:31.780Z,56.25
2023-04-27T10:46:30.083Z,61.88
2023-04-27T10:47:30.125Z,56.25
2023-04-27T10:48:30.064Z,56.25
2023-04-27T10:49:30.073Z,56.25
2023-04-27T10:50:30.091Z,50.63
2023-04-27T10:51:30.096Z,50.63
2023-04-27T10:52:30.076Z,50.63
2023-04-27T10:53:30.082Z,50.63
2023-04-27T10:54:30.095Z,45.00
2023-04-27T10:55:30.109Z,45.00
2023-04-27T10:56:30.089Z,45.00
2023-04-27T10:57:30.089Z,45.00
2023-04-27T10:58:41.421Z,50.63
2023-04-27T10:59:30.095Z,50.63
2023-04-27T11:00:30.116Z,56.25
2023-04-27T11:01:30.153Z,61.88
2023-04-27T11:02:30.165Z,56.25
2023-04-27T11:03:30.214Z,45.00
2023-04-27T11:04:30.179Z,50.63
2023-04-27T11:05:30.139Z,45.00
2023-04-27T11:06:30.484Z,50.63
2023-04-27T11:07:30.122Z,50.63
2023-04-27T11:08:30.124Z,50.63
2023-04-27T11:09:30.136Z,45.00
2023-04-27T11:10:30.129Z,39.38
2023-04-27T11:11:30.212Z,39.38
2023-04-27T11:12:30.131Z,33.75
2023-04-27T11:13:30.141Z,33.75
2023-04-27T11:14:30.138Z,33.75
2023-04-27T11:15:30.143Z,33.75
2023-04-27T11:16:32.515Z,39.38
2023-04-27T11:17:30.183Z,33.75
2023-04-27T11:18:30.153Z,33.75
2023-04-27T11:19:30.155Z,39.38
2023-04-27T11:20:30.158Z,33.75
2023-04-27T11:21:30.158Z,33.75
2023-04-27T11:22:30.164Z,33.75
2023-04-27T11:23:30.164Z,33.75
2023-04-27T11:24:30.167Z,33.75
2023-04-27T11:25:30.174Z,39.38
2023-04-27T11:26:30.178Z,39.38
2023-04-27T11:27:30.206Z,39.38
2023-04-27T11:28:30.202Z,45.00
2023-04-27T11:29:30.195Z,45.00
2023-04-27T11:30:30.186Z,39.38
2023-04-27T11:31:30.223Z,33.75
2023-04-27T11:32:30.282Z,33.75
2023-04-27T11:33:30.198Z,45.00
2023-04-27T11:34:30.203Z,39.38
2023-04-27T11:35:30.208Z,39.38
2023-04-27T11:36:30.203Z,39.38
2023-04-27T11:37:30.212Z,50.63
2023-04-27T11:38:30.248Z,45.00
2023-04-27T11:39:30.211Z,28.13
2023-04-27T11:40:30.214Z,33.75
2023-04-27T11:41:30.217Z,39.38
2023-04-27T11:42:30.233Z,39.38
2023-04-27T11:43:30.717Z,39.38
2023-04-27T11:44:30.232Z,39.38
2023-04-27T11:45:30.231Z,39.38
2023-04-27T11:46:30.271Z,39.38
2023-04-27T11:47:30.328Z,39.38
2023-04-27T11:48:30.263Z,33.75
2023-04-27T11:49:30.237Z,39.38
2023-04-27T11:50:30.250Z,39.38
2023-04-27T11:51:30.247Z,33.75
2023-04-27T11:52:30.558Z,39.38
2023-04-27T11:53:30.247Z,39.38
2023-04-27T11:54:30.254Z,39.38
2023-04-27T11:55:30.252Z,45.00
2023-04-27T11:56:30.261Z,45.00
2023-04-27T11:57:30.423Z,39.38
2023-04-27T11:58:30.343Z,39.38
2023-04-27T11:59:30.298Z,39.38
2023-04-27T12:00:30.280Z,33.75
2023-04-27T12:01:37.664Z,39.38
2023-04-27T12:02:30.393Z,33.75
2023-04-27T12:03:30.428Z,28.13
2023-04-27T12:04:30.493Z,28.13
2023-04-27T12:05:30.439Z,28.13
2023-04-27T12:06:33.258Z,33.75
2023-04-27T12:07:30.296Z,28.13
2023-04-27T12:08:30.297Z,28.13
2023-04-27T12:09:30.303Z,28.13
2023-04-27T12:10:30.312Z,39.38
2023-04-27T12:11:30.322Z,33.75
2023-04-27T12:12:30.319Z,33.75
2023-04-27T12:13:30.316Z,28.13
2023-04-27T12:14:30.321Z,28.13
2023-04-27T12:15:30.349Z,28.13
2023-04-27T12:16:30.361Z,28.13
2023-04-27T12:17:30.426Z,28.13
2023-04-27T12:18:30.345Z,28.13
2023-04-27T12:19:30.344Z,33.75
2023-04-27T12:20:30.347Z,28.13
2023-04-27T12:21:30.340Z,28.13
2023-04-27T12:22:30.370Z,22.50
2023-04-27T12:23:30.349Z,22.50
2023-04-27T12:24:30.351Z,22.50
2023-04-27T12:25:30.398Z,28.13
2023-04-27T12:26:30.356Z,22.50
2023-04-27T12:27:30.358Z,22.50
2023-04-27T12:28:30.369Z,28.13
2023-04-27T12:29:30.363Z,28.13
2023-04-27T12:30:30.366Z,28.13
2023-04-27T12:31:30.426Z,28.13
2023-04-27T12:32:30.383Z,28.13
2023-04-27T12:33:30.378Z,28.13
2023-04-27T12:34:30.381Z,28.13
2023-04-27T12:35:30.381Z,28.13
2023-04-27T12:36:30.393Z,28.13
2023-04-27T12:37:30.410Z,28.13
2023-04-27T12:38:30.400Z,28.13
2023-04-27T12:39:30.397Z,28.13
2023-04-27T12:40:30.401Z,28.13
2023-04-27T12:41:30.403Z,28.13
2023-04-27T12:42:30.556Z,28.13
2023-04-27T12:43:30.402Z,28.13
2023-04-27T12:44:30.409Z,28.13
2023-04-27T12:45:30.413Z,28.13
2023-04-27T12:46:30.515Z,28.13
2023-04-27T12:47:49.830Z,28.13
2023-04-27T12:48:30.452Z,28.13
2023-04-27T12:49:30.428Z,22.50
2023-04-27T12:50:30.436Z,22.50
2023-04-27T12:51:30.436Z,22.50
2023-04-27T12:52:30.451Z,22.50
2023-04-27T12:53:30.439Z,22.50
2023-04-27T12:54:30.447Z,22.50
2023-04-27T12:55:34.295Z,22.50
2023-04-27T12:56:30.440Z,22.50
2023-04-27T12:57:30.451Z,22.50
2023-04-27T12:58:30.452Z,22.50
2023-04-27T12:59:30.456Z,16.88
2023-04-27T13:00:30.526Z,16.88
2023-04-27T13:01:30.512Z,16.88
2023-04-27T13:02:30.675Z,16.88
2023-04-27T13:03:30.590Z,16.88
2023-04-27T13:04:30.661Z,16.88
2023-04-27T13:05:32.094Z,16.88
2023-04-27T13:06:30.473Z,16.88