createdAt,value
2022-07-27T00:04:21.439Z,-15262.09
2022-07-27T00:09:25.046Z,-15262.09
2022-07-27T00:14:28.724Z,-15262.09
2022-07-27T00:19:33.612Z,-15262.09
2022-07-27T00:24:37.062Z,-15262.09
2022-07-27T00:29:40.555Z,-15262.09
2022-07-27T00:34:45.479Z,-15262.09
2022-07-27T00:39:49.033Z,-15262.09
2022-07-27T00:44:52.478Z,-15262.09
2022-07-27T00:49:58.731Z,-15262.09
2022-07-27T00:55:02.479Z,-15262.09
2022-07-27T01:00:07.460Z,-15262.09
2022-07-27T01:05:12.344Z,-15262.09
2022-07-27T01:10:17.701Z,-15262.09
2022-07-27T01:15:21.802Z,-15262.09
2022-07-27T01:20:26.694Z,-15262.09
2022-07-27T01:25:31.637Z,-15262.09
2022-07-27T01:30:35.621Z,-15262.09
2022-07-27T01:35:40.546Z,-15262.09
2022-07-27T01:40:45.417Z,-15262.09
2022-07-27T01:45:49.650Z,-15262.09
2022-07-27T01:50:53.381Z,-15262.09
2022-07-27T01:55:58.277Z,-15262.09
2022-07-27T02:01:01.794Z,-15262.09
2022-07-27T02:06:05.917Z,-15262.09
2022-07-27T02:11:28.440Z,-15262.09
2022-07-27T02:16:32.133Z,-15262.09
2022-07-27T02:21:35.619Z,-15262.09
2022-07-27T02:26:40.634Z,-15262.09
2022-07-27T02:31:44.160Z,-15262.09
2022-07-27T02:36:47.637Z,-15262.09
2022-07-27T02:41:52.478Z,-15262.09
2022-07-27T02:46:56.046Z,-15262.09
2022-07-27T02:52:00.433Z,-15262.09
2022-07-27T02:57:05.828Z,-15262.09
2022-07-27T03:02:09.344Z,-15262.09
2022-07-27T03:07:12.842Z,-15262.09
2022-07-27T03:12:17.706Z,-15262.09
2022-07-27T03:17:21.290Z,-15262.09
2022-07-27T03:22:24.751Z,-15262.09
2022-07-27T03:27:30.192Z,-15262.09
2022-07-27T03:32:33.715Z,-15262.09
2022-07-27T03:37:37.215Z,-15262.09
2022-07-27T03:42:42.054Z,-15262.09
2022-07-27T03:47:45.631Z,-15262.09
2022-07-27T03:52:49.105Z,-15262.09
2022-07-27T03:57:54.007Z,-15262.09
2022-07-27T04:02:57.587Z,-15262.09
2022-07-27T04:08:01.273Z,-15262.09
2022-07-27T04:13:06.252Z,-15262.09
2022-07-27T04:18:11.550Z,-15262.09
2022-07-27T04:23:15.025Z,-15262.09
2022-07-27T04:28:19.913Z,-15262.09
2022-07-27T04:33:23.441Z,-15262.09
2022-07-27T04:38:26.892Z,-15262.09
2022-07-27T04:43:31.880Z,-15262.09
2022-07-27T04:48:36.135Z,-15262.09
2022-07-27T04:53:53.321Z,-15262.09
2022-07-27T04:59:03.194Z,-15262.09
2022-07-27T05:04:06.820Z,-15262.09
2022-07-27T05:09:10.593Z,-15262.09
2022-07-27T05:14:15.785Z,-15262.09
2022-07-27T05:19:23.392Z,-15262.09
2022-07-27T05:24:45.623Z,-15262.09
2022-07-27T05:29:50.770Z,-15262.09
2022-07-27T05:34:54.237Z,-15262.09
2022-07-27T05:39:57.720Z,-15262.09
2022-07-27T05:45:02.608Z,-15262.09
2022-07-27T05:50:07.074Z,-15262.09
2022-07-27T05:55:11.058Z,-15262.09
2022-07-27T06:00:16.328Z,-15262.09
2022-07-27T06:05:19.818Z,-15262.09
2022-07-27T06:10:23.680Z,-15262.09
2022-07-27T06:15:28.611Z,-15262.09
2022-07-27T06:20:32.490Z,-15262.09
2022-07-27T06:25:36.554Z,-15262.09
2022-07-27T06:30:43.138Z,-15262.09
2022-07-27T06:35:46.585Z,-15262.09
2022-07-27T06:40:52.842Z,-15262.09
2022-07-27T06:45:59.461Z,-15262.09
2022-07-27T06:51:02.956Z,-15262.09
2022-07-27T06:56:08.459Z,-15262.09
2022-07-27T07:01:15.718Z,-15262.09
2022-07-27T07:06:19.253Z,-15262.09
2022-07-27T07:11:22.792Z,-15262.09
2022-07-27T07:16:27.645Z,-15262.09
2022-07-27T07:21:31.180Z,-15262.09
2022-07-27T07:26:36.326Z,-15262.09
2022-07-27T07:31:41.305Z,-15260.56
2022-07-27T07:36:46.175Z,-14743.78
2022-07-27T07:41:49.751Z,-15002.19
2022-07-27T07:46:54.717Z,-13192.97
2022-07-27T07:51:58.398Z,-13451.50
2022-07-27T07:57:02.074Z,14.16
2022-07-27T08:02:07.032Z,22387.94
2022-07-27T08:07:10.550Z,43931.53
2022-07-27T08:12:14.002Z,50232.94
2022-07-27T08:17:18.847Z,51590.13
2022-07-27T08:22:22.322Z,51711.28
2022-07-27T08:27:25.817Z,51937.19
2022-07-27T08:32:30.753Z,51816.03
2022-07-27T08:37:34.262Z,52027.56
2022-07-27T08:42:37.829Z,51805.75
2022-07-27T08:47:43.618Z,51678.44
2022-07-27T08:52:47.209Z,52091.25
2022-07-27T08:57:51.051Z,52241.16
2022-07-27T09:02:56.611Z,52339.75
2022-07-27T09:08:10.413Z,52321.28
2022-07-27T09:13:23.311Z,52339.75
2022-07-27T09:18:30.285Z,52360.31
2022-07-27T09:23:33.865Z,52224.75
2022-07-27T09:28:37.409Z,52313.06
2022-07-27T09:33:46.995Z,52200.09
2022-07-27T09:39:00.018Z,52311.00
2022-07-27T09:44:39.923Z,52395.22
2022-07-27T09:49:34.488Z,52347.97
2022-07-27T09:54:47.405Z,52333.59
2022-07-27T10:00:09.796Z,52294.56
2022-07-27T10:05:18.194Z,52138.47
2022-07-27T10:10:22.383Z,51859.16
2022-07-27T10:15:26.605Z,51729.78
2022-07-27T10:20:33.183Z,51900.22
2022-07-27T10:25:38.033Z,51805.75
2022-07-27T10:30:42.184Z,51787.28
2022-07-27T10:35:47.312Z,51990.59
2022-07-27T10:41:25.150Z,52097.41
2022-07-27T10:46:28.692Z,52044.00
2022-07-27T10:51:36.842Z,52261.72
2022-07-27T10:56:47.769Z,52327.44
2022-07-27T11:01:58.576Z,52372.63
2022-07-27T11:12:30.040Z,52384.94
2022-07-27T11:17:57.574Z,52397.28
2022-07-27T11:23:49.859Z,52382.91
2022-07-27T11:28:29.442Z,52426.03
2022-07-27T11:33:33.346Z,52526.69
2022-07-27T11:38:48.703Z,52448.63
2022-07-27T11:43:52.884Z,52479.44
2022-07-27T11:49:09.330Z,52475.31
2022-07-27T11:54:20.488Z,52479.44
2022-07-27T11:59:24.424Z,52504.09
2022-07-27T12:04:29.261Z,52487.66
2022-07-27T12:09:38.716Z,52485.59
2022-07-27T12:14:45.924Z,52497.91
2022-07-27T12:19:55.269Z,52508.19
2022-07-27T12:25:01.399Z,52536.94
2022-07-27T12:30:11.263Z,52522.56
2022-07-27T12:35:31.561Z,52518.47
2022-07-27T12:40:46.846Z,52565.69
2022-07-27T12:45:52.463Z,52524.63
2022-07-27T12:51:00.268Z,52514.34
2022-07-27T12:56:07.867Z,52465.06
2022-07-27T13:01:11.519Z,52512.28
2022-07-27T13:06:15.533Z,52477.38
2022-07-27T13:11:20.365Z,52483.53
2022-07-27T13:16:23.905Z,52493.81
2022-07-27T13:21:27.831Z,52504.09
2022-07-27T13:26:32.724Z,52524.63
2022-07-27T13:31:37.140Z,52518.47
2022-07-27T13:36:41.885Z,52504.09
2022-07-27T13:41:51.604Z,52497.91
2022-07-27T13:46:58.526Z,52477.38
2022-07-27T13:52:02.793Z,52419.88
2022-07-27T13:57:07.699Z,52413.69
2022-07-27T14:02:11.585Z,52421.91
2022-07-27T14:07:15.421Z,52352.09
2022-07-27T14:12:20.276Z,52356.19
2022-07-27T14:17:24.079Z,52384.94
2022-07-27T14:22:27.531Z,52421.91
2022-07-27T14:27:36.086Z,52415.75
2022-07-27T14:32:41.306Z,52393.16
2022-07-27T14:37:44.804Z,52407.53
2022-07-27T14:42:49.736Z,52436.28
2022-07-27T14:47:53.310Z,52446.56
2022-07-27T14:52:57.286Z,52413.69
2022-07-27T14:58:02.225Z,52399.31
2022-07-27T15:03:07.190Z,52415.75
2022-07-27T15:08:10.694Z,52448.63
2022-07-27T15:13:15.737Z,52491.75
2022-07-27T15:18:21.023Z,52438.34
2022-07-27T15:23:24.598Z,52452.72
2022-07-27T15:28:29.759Z,52469.16
2022-07-27T15:33:33.233Z,52409.59
2022-07-27T15:38:36.861Z,52358.25
2022-07-27T15:43:41.935Z,52339.75
2022-07-27T15:48:45.537Z,52280.19
2022-07-27T15:53:49.019Z,52249.38
2022-07-27T15:58:54.144Z,52220.63
2022-07-27T16:03:57.707Z,52265.81
2022-07-27T16:09:01.233Z,52165.19
2022-07-27T16:14:06.119Z,52245.28
2022-07-27T16:19:14.068Z,52218.56
2022-07-27T16:24:18.014Z,52282.25
2022-07-27T16:29:23.409Z,52288.41
2022-07-27T16:34:27.729Z,52261.72
2022-07-27T16:39:33.361Z,52286.34
2022-07-27T16:44:40.127Z,52265.81
2022-07-27T16:49:43.898Z,52255.53
2022-07-27T16:54:47.546Z,52323.31
2022-07-27T16:59:52.438Z,52325.38
2022-07-27T17:04:55.953Z,52317.16
2022-07-27T17:10:00.149Z,52333.59
2022-07-27T17:15:05.522Z,52352.09
2022-07-27T17:20:09.871Z,52382.91
2022-07-27T17:25:13.355Z,52366.47
2022-07-27T17:30:18.704Z,52352.09
2022-07-27T17:35:22.315Z,52300.72
2022-07-27T17:40:25.894Z,52282.25
2022-07-27T17:45:31.272Z,52208.31
2022-07-27T17:50:35.373Z,52200.09
2022-07-27T17:55:39.111Z,52200.09
2022-07-27T18:00:43.960Z,52216.53
2022-07-27T18:05:47.518Z,52167.22
2022-07-27T18:10:52.026Z,52169.28
2022-07-27T18:15:57.090Z,52165.19
2022-07-27T18:21:01.635Z,52097.41
2022-07-27T18:26:05.935Z,52136.41
2022-07-27T18:31:15.043Z,52044.00
2022-07-27T18:36:19.803Z,52021.41
2022-07-27T18:41:24.958Z,52002.91
2022-07-27T18:46:29.874Z,51900.22
2022-07-27T18:51:33.425Z,51857.09
2022-07-27T18:56:39.515Z,51756.47
2022-07-27T19:01:45.526Z,51760.59
2022-07-27T19:06:49.237Z,51598.34
2022-07-27T19:11:52.877Z,51588.06
2022-07-27T19:16:57.885Z,51423.78
2022-07-27T19:22:01.469Z,51253.34
2022-07-27T19:27:05.329Z,51119.88
2022-07-27T19:32:11.018Z,50631.22
2022-07-27T19:37:14.485Z,50748.25
2022-07-27T19:42:17.995Z,50649.69
2022-07-27T19:47:22.845Z,50347.91
2022-07-27T19:52:26.330Z,49886.03
2022-07-27T19:57:30.209Z,49485.78
2022-07-27T20:02:35.411Z,49354.41
2022-07-27T20:07:38.997Z,49639.72
2022-07-27T20:12:42.601Z,49652.03
2022-07-27T20:17:47.442Z,49686.91
2022-07-27T20:22:51.026Z,49208.69
2022-07-27T20:27:54.483Z,48822.88
2022-07-27T20:32:59.359Z,48580.72
2022-07-27T20:38:02.882Z,48837.25
2022-07-27T20:43:06.346Z,48424.78
2022-07-27T20:48:11.168Z,48194.97
2022-07-27T20:53:14.594Z,47796.94
2022-07-27T20:58:18.047Z,46605.13
2022-07-27T21:03:22.865Z,46309.78
2022-07-27T21:08:26.379Z,45097.94
2022-07-27T21:13:32.298Z,44546.47
2022-07-27T21:18:37.105Z,43941.78
2022-07-27T21:23:57.936Z,43454.00
2022-07-27T21:29:01.556Z,41978.75
2022-07-27T21:34:08.102Z,40594.16
2022-07-27T21:39:11.615Z,38796.53
2022-07-27T21:44:15.898Z,38012.63
2022-07-27T21:49:21.859Z,37249.34
2022-07-27T21:54:33.337Z,36007.56
2022-07-27T21:59:36.847Z,35991.19
2022-07-27T22:04:41.826Z,33721.38
2022-07-27T22:09:45.346Z,34312.22
2022-07-27T22:14:48.810Z,31362.97
2022-07-27T22:19:53.699Z,30905.38
2022-07-27T22:24:57.190Z,29251.03
2022-07-27T22:30:00.698Z,26719.84
2022-07-27T22:35:06.127Z,26564.75
2022-07-27T22:40:10.231Z,25259.00
2022-07-27T22:45:13.697Z,22127.03
2022-07-27T22:50:20.343Z,21083.59
2022-07-27T22:55:24.001Z,19779.69
2022-07-27T23:00:27.593Z,18736.91
2022-07-27T23:05:33.035Z,18736.91
2022-07-27T23:10:48.466Z,18215.59
2022-07-27T23:15:52.295Z,16652.13
2022-07-27T23:20:57.152Z,16912.66
2022-07-27T23:26:00.721Z,16391.59
2022-07-27T23:31:04.690Z,17173.22
2022-07-27T23:36:10.587Z,16912.66
2022-07-27T23:41:14.394Z,16652.13
2022-07-27T23:46:18.010Z,16652.13
2022-07-27T23:51:22.918Z,16652.13
2022-07-27T23:56:26.390Z,18476.22
