createdAt,value
2019-02-05T00:01:13.815Z,21.70
2019-02-05T00:03:43.217Z,20.00
2019-02-05T00:06:12.529Z,22.60
2019-02-05T00:08:42.010Z,20.60
2019-02-05T00:11:11.262Z,19.53
2019-02-05T00:13:40.518Z,19.10
2019-02-05T00:16:09.819Z,22.77
2019-02-05T00:18:38.980Z,18.53
2019-02-05T00:21:08.352Z,17.30
2019-02-05T00:23:37.991Z,18.17
2019-02-05T00:26:07.274Z,17.63
2019-02-05T00:28:36.456Z,19.13
2019-02-05T00:31:06.191Z,18.77
2019-02-05T00:33:35.782Z,18.00
2019-02-05T00:36:04.945Z,16.70
2019-02-05T00:38:34.193Z,18.83
2019-02-05T00:41:03.429Z,19.70
2019-02-05T00:43:32.744Z,20.03
2019-02-05T00:46:02.002Z,22.80
2019-02-05T00:48:31.228Z,21.07
2019-02-05T00:51:00.553Z,18.73
2019-02-05T00:53:29.736Z,21.07
2019-02-05T00:55:58.997Z,21.60
2019-02-05T00:58:28.253Z,18.53
2019-02-05T01:00:57.492Z,20.07
2019-02-05T01:03:26.710Z,24.90
2019-02-05T01:05:55.895Z,19.77
2019-02-05T01:08:30.338Z,17.03
2019-02-05T01:10:59.621Z,22.27
2019-02-05T01:13:28.826Z,19.07
2019-02-05T01:15:58.867Z,20.33
2019-02-05T01:18:28.101Z,22.20
2019-02-05T01:20:57.840Z,19.77
2019-02-05T01:23:27.113Z,20.67
2019-02-05T01:25:56.256Z,23.47
2019-02-05T01:28:25.475Z,25.20
2019-02-05T01:30:54.721Z,27.70
2019-02-05T01:33:23.898Z,22.53
2019-02-05T01:35:53.345Z,25.57
2019-02-05T01:38:22.493Z,27.50
2019-02-05T01:40:51.721Z,24.97
2019-02-05T01:43:20.893Z,30.23
2019-02-05T01:45:50.224Z,25.23
2019-02-05T01:48:19.611Z,23.77
2019-02-05T01:50:49.460Z,25.30
2019-02-05T01:53:18.719Z,27.40
2019-02-05T01:55:47.892Z,26.50
2019-02-05T01:58:17.090Z,31.70
2019-02-05T02:00:46.342Z,23.93
2019-02-05T02:03:15.656Z,26.13
2019-02-05T02:05:45.016Z,23.23
2019-02-05T02:08:14.272Z,19.30
2019-02-05T02:10:43.528Z,24.67
2019-02-05T02:13:12.775Z,22.73
2019-02-05T02:15:41.980Z,21.13
2019-02-05T02:18:11.242Z,20.80
2019-02-05T02:20:40.872Z,22.67
2019-02-05T02:23:10.221Z,23.53
2019-02-05T02:25:39.554Z,22.33
2019-02-05T02:28:08.801Z,23.33
2019-02-05T02:30:39.366Z,24.03
2019-02-05T02:33:08.623Z,21.30
2019-02-05T02:35:38.402Z,21.57
2019-02-05T02:38:07.619Z,23.23
2019-02-05T02:40:36.813Z,22.77
2019-02-05T02:43:06.115Z,22.67
2019-02-05T02:45:35.305Z,25.90
2019-02-05T02:48:04.877Z,23.13
2019-02-05T02:50:34.577Z,23.63
2019-02-05T02:53:03.933Z,23.13
2019-02-05T02:55:33.213Z,23.67
2019-02-05T02:58:02.402Z,21.37
2019-02-05T03:00:31.681Z,26.03
2019-02-05T03:03:00.951Z,24.87
2019-02-05T03:05:30.635Z,18.30
2019-02-05T03:07:59.806Z,21.87
2019-02-05T03:10:30.433Z,23.30
2019-02-05T03:13:00.031Z,27.73
2019-02-05T03:15:29.313Z,22.60
2019-02-05T03:17:58.569Z,21.37
2019-02-05T03:20:27.941Z,25.23
2019-02-05T03:22:57.533Z,21.77
2019-02-05T03:25:26.890Z,21.30
2019-02-05T03:27:56.193Z,25.10
2019-02-05T03:30:25.724Z,24.50
2019-02-05T03:32:55.707Z,28.97
2019-02-05T03:35:25.236Z,27.43
2019-02-05T03:37:54.463Z,25.53
2019-02-05T03:41:16.597Z,30.03
2019-02-05T03:43:46.089Z,23.27
2019-02-05T03:46:17.084Z,24.50
2019-02-05T03:48:47.899Z,23.53
2019-02-05T03:51:55.553Z,27.47
2019-02-05T03:54:49.370Z,25.30
2019-02-05T03:57:45.348Z,28.93
2019-02-05T04:00:42.172Z,24.23
2019-02-05T04:03:57.229Z,25.07
2019-02-05T04:06:55.001Z,25.37
2019-02-05T04:09:50.673Z,25.83
2019-02-05T04:13:07.356Z,32.00
2019-02-05T04:16:23.346Z,26.67
2019-02-05T04:19:32.486Z,28.57
2019-02-05T04:22:34.434Z,28.07
2019-02-05T04:25:29.510Z,27.70
2019-02-05T04:28:39.681Z,29.00
2019-02-05T04:31:34.183Z,30.80
2019-02-05T04:34:55.725Z,26.00
2019-02-05T04:38:01.495Z,28.10
2019-02-05T04:40:59.722Z,31.17
2019-02-05T04:44:15.962Z,26.67
2019-02-05T04:47:38.532Z,30.53
2019-02-05T04:50:25.047Z,26.97
2019-02-05T04:53:17.638Z,29.50
2019-02-05T04:56:31.053Z,32.97
2019-02-05T04:59:50.341Z,29.87
2019-02-05T05:03:14.153Z,29.27
2019-02-05T05:06:27.266Z,27.03
2019-02-05T05:09:43.482Z,30.30
2019-02-05T05:12:12.752Z,29.53
2019-02-05T05:14:42.304Z,31.63
2019-02-05T05:17:11.494Z,30.90
2019-02-05T05:19:41.319Z,30.73
2019-02-05T05:22:10.995Z,29.00
2019-02-05T05:24:40.959Z,30.13
2019-02-05T05:27:10.670Z,31.17
2019-02-05T05:29:40.060Z,33.00
2019-02-05T05:32:09.346Z,27.47
2019-02-05T05:34:38.635Z,28.87
2019-02-05T05:37:07.297Z,26.63
2019-02-05T05:39:37.390Z,31.10
2019-02-05T05:42:06.619Z,29.37
2019-02-05T05:44:35.981Z,31.20
2019-02-05T05:47:05.664Z,29.07
2019-02-05T05:49:34.977Z,31.83
2019-02-05T05:52:04.293Z,31.03
2019-02-05T05:54:33.547Z,33.23
2019-02-05T05:57:02.828Z,29.97
2019-02-05T05:59:32.184Z,23.63
2019-02-05T06:02:01.383Z,30.57
2019-02-05T06:04:30.674Z,30.43
2019-02-05T06:06:59.936Z,31.07
2019-02-05T06:09:29.527Z,34.90
2019-02-05T06:11:58.741Z,29.63
2019-02-05T06:14:28.147Z,33.93
2019-02-05T06:16:57.377Z,29.50
2019-02-05T06:19:26.924Z,33.50
2019-02-05T06:21:56.129Z,29.93
2019-02-05T06:24:25.402Z,31.60
2019-02-05T06:26:54.645Z,30.30
2019-02-05T06:29:23.935Z,31.17
2019-02-05T06:31:53.473Z,30.87
2019-02-05T06:34:23.205Z,30.30
2019-02-05T06:36:52.595Z,29.27
2019-02-05T06:39:22.237Z,26.43
2019-02-05T06:41:51.465Z,28.67
2019-02-05T06:44:20.672Z,30.57
2019-02-05T06:46:49.923Z,27.50
2019-02-05T06:49:19.281Z,30.20
2019-02-05T06:51:48.472Z,29.43
2019-02-05T06:54:17.755Z,26.77
2019-02-05T06:56:47.059Z,33.50
2019-02-05T06:59:16.421Z,31.43
2019-02-05T07:01:45.603Z,25.17
2019-02-05T07:04:14.870Z,28.63
2019-02-05T07:06:44.653Z,31.27
2019-02-05T07:09:13.852Z,24.93
2019-02-05T07:11:43.118Z,38.97
2019-02-05T07:14:12.280Z,33.77
2019-02-05T07:16:41.621Z,32.60
2019-02-05T07:19:10.790Z,28.30
2019-02-05T07:21:40.029Z,34.23
2019-02-05T07:24:09.272Z,29.57
2019-02-05T07:26:38.541Z,21.57
2019-02-05T07:29:08.400Z,29.53
2019-02-05T07:31:37.617Z,28.50
2019-02-05T07:34:06.852Z,23.67
2019-02-05T07:36:36.178Z,28.13
2019-02-05T07:39:08.627Z,20.57
2019-02-05T07:41:37.977Z,23.60
2019-02-05T07:44:07.206Z,28.80
2019-02-05T07:46:36.420Z,32.27
2019-02-05T07:49:05.635Z,24.83
2019-02-05T07:51:34.920Z,27.80
2019-02-05T07:54:04.581Z,27.00
2019-02-05T07:56:34.131Z,34.53
2019-02-05T07:59:10.438Z,30.30
2019-02-05T08:01:34.415Z,25.93
2019-02-05T08:04:04.041Z,20.37
2019-02-05T08:06:33.644Z,28.70
2019-02-05T08:09:04.626Z,30.60
2019-02-05T08:11:34.086Z,27.23
2019-02-05T08:14:06.089Z,27.40
2019-02-05T08:16:35.056Z,29.97
2019-02-05T08:19:04.626Z,27.47
2019-02-05T08:21:33.958Z,30.60
2019-02-05T08:24:03.166Z,29.37
2019-02-05T08:26:32.496Z,29.77
2019-02-05T08:29:01.794Z,31.43
2019-02-05T08:31:31.336Z,29.83
2019-02-05T08:34:03.252Z,29.97
2019-02-05T08:36:31.497Z,27.37
2019-02-05T08:39:00.770Z,27.97
2019-02-05T08:41:30.085Z,30.50
2019-02-05T08:43:59.329Z,31.67
2019-02-05T08:46:28.605Z,29.80
2019-02-05T08:48:57.761Z,32.87
2019-02-05T08:51:26.993Z,28.03
2019-02-05T08:53:56.237Z,29.03
2019-02-05T08:56:25.482Z,26.40
2019-02-05T08:58:54.734Z,30.03
2019-02-05T09:01:23.987Z,29.00
2019-02-05T09:03:53.503Z,26.40
2019-02-05T09:06:22.882Z,26.57
2019-02-05T09:08:52.164Z,30.63
2019-02-05T09:11:21.463Z,26.50
2019-02-05T09:13:50.801Z,28.07
2019-02-05T09:16:20.117Z,29.33
2019-02-05T09:18:49.323Z,29.93
2019-02-05T09:21:18.800Z,27.27
2019-02-05T09:23:48.383Z,32.57
2019-02-05T09:26:17.736Z,30.90
2019-02-05T09:28:46.918Z,23.53
2019-02-05T09:31:16.185Z,27.47
2019-02-05T09:33:45.386Z,28.23
2019-02-05T09:36:14.584Z,30.03
2019-02-05T09:38:43.828Z,28.70
2019-02-05T09:41:13.131Z,23.43
2019-02-05T09:43:42.380Z,25.20
2019-02-05T09:46:11.653Z,33.77
2019-02-05T09:48:41.019Z,32.90
2019-02-05T09:51:10.203Z,30.13
2019-02-05T09:53:39.948Z,30.13
2019-02-05T09:56:09.209Z,33.63
2019-02-05T09:58:38.416Z,27.43
2019-02-05T10:01:08.230Z,27.40
2019-02-05T10:03:37.475Z,31.00
2019-02-05T10:06:06.867Z,32.40
2019-02-05T10:08:36.179Z,24.07
2019-02-05T10:11:05.657Z,25.37
2019-02-05T10:13:34.858Z,31.27
2019-02-05T10:16:04.504Z,30.40
2019-02-05T10:18:34.022Z,29.13
2019-02-05T10:21:03.286Z,25.40
2019-02-05T10:23:32.545Z,33.90
2019-02-05T10:26:01.793Z,26.63
2019-02-05T10:28:31.068Z,27.70
2019-02-05T10:31:00.238Z,29.70
2019-02-05T10:33:29.428Z,31.27
2019-02-05T10:36:01.254Z,27.93
2019-02-05T10:38:29.841Z,28.87
2019-02-05T10:40:58.977Z,30.17
2019-02-05T10:43:28.596Z,34.33
2019-02-05T10:45:57.835Z,27.47
2019-02-05T10:48:27.294Z,31.80
2019-02-05T10:50:56.677Z,25.47
2019-02-05T10:53:26.165Z,25.37
2019-02-05T10:55:55.416Z,29.97
2019-02-05T10:58:24.693Z,26.57
2019-02-05T11:00:54.050Z,25.83
2019-02-05T11:03:23.392Z,27.73
2019-02-05T11:05:52.680Z,26.47
2019-02-05T11:08:21.953Z,27.87
2019-02-05T11:10:51.260Z,27.73
2019-02-05T11:13:20.506Z,29.63
2019-02-05T11:15:50.053Z,26.73
2019-02-05T11:18:19.332Z,25.00
2019-02-05T11:20:48.593Z,25.87
2019-02-05T11:23:17.854Z,24.83
2019-02-05T11:25:47.099Z,22.00
2019-02-05T11:28:16.381Z,26.23
2019-02-05T11:30:45.956Z,26.93
2019-02-05T11:33:15.739Z,23.60
2019-02-05T11:35:44.909Z,26.30
2019-02-05T11:38:14.076Z,22.37
2019-02-05T11:40:43.320Z,19.97
2019-02-05T11:43:12.614Z,18.43
2019-02-05T11:45:41.844Z,19.03
2019-02-05T11:48:14.061Z,23.37
2019-02-05T11:50:43.508Z,23.23
2019-02-05T11:53:12.781Z,23.33
2019-02-05T11:55:42.144Z,17.03
2019-02-05T11:58:11.716Z,20.70
2019-02-05T12:00:46.433Z,22.07
2019-02-05T12:03:16.374Z,20.60
2019-02-05T12:05:45.591Z,19.83
2019-02-05T12:08:18.393Z,18.47
2019-02-05T12:10:46.575Z,17.87
2019-02-05T12:13:16.804Z,16.80
2019-02-05T12:15:46.176Z,21.13
2019-02-05T12:18:15.534Z,14.93
2019-02-05T12:20:44.989Z,13.13
2019-02-05T12:23:14.317Z,12.57
2019-02-05T12:25:43.926Z,12.67
2019-02-05T12:28:13.171Z,13.40
2019-02-05T12:30:45.355Z,10.77
2019-02-05T12:33:13.434Z,14.13
2019-02-05T12:35:42.780Z,13.60
2019-02-05T12:38:12.260Z,13.57
2019-02-05T12:40:41.540Z,14.33
2019-02-05T12:43:11.737Z,15.97
2019-02-05T12:45:41.083Z,17.27
2019-02-05T12:48:10.335Z,16.40
2019-02-05T12:50:39.532Z,16.60
2019-02-05T12:53:08.832Z,17.70
2019-02-05T12:55:38.105Z,18.57
2019-02-05T12:58:07.319Z,18.90
2019-02-05T13:00:39.048Z,18.40
2019-02-05T13:03:09.537Z,17.13
2019-02-05T13:05:39.222Z,15.53
2019-02-05T13:08:08.817Z,15.93
2019-02-05T13:10:43.039Z,12.70
2019-02-05T13:13:12.467Z,12.83
2019-02-05T13:15:41.994Z,14.07
2019-02-05T13:18:11.300Z,12.93
2019-02-05T13:20:40.780Z,12.27
2019-02-05T13:23:10.843Z,15.33
2019-02-05T13:25:40.252Z,14.20
2019-02-05T13:28:11.343Z,12.93
2019-02-05T13:30:40.672Z,12.83
2019-02-05T13:33:10.470Z,13.80
2019-02-05T13:35:40.510Z,18.73
2019-02-05T13:38:09.944Z,13.30
2019-02-05T13:40:39.233Z,13.13
2019-02-05T13:43:08.542Z,12.77
2019-02-05T13:45:39.694Z,14.37
2019-02-05T13:48:09.454Z,18.03
2019-02-05T13:50:38.988Z,14.10
2019-02-05T13:53:08.520Z,15.03
2019-02-05T13:55:40.298Z,16.27
2019-02-05T13:58:10.023Z,15.17
2019-02-05T14:00:44.436Z,14.87
2019-02-05T14:03:13.788Z,12.47
2019-02-05T14:05:44.038Z,17.07
2019-02-05T14:08:13.271Z,16.03
2019-02-05T14:10:42.992Z,18.13
2019-02-05T14:13:12.314Z,16.27
2019-02-05T14:15:42.676Z,13.70
2019-02-05T14:18:12.203Z,15.47
2019-02-05T14:20:41.440Z,15.23
2019-02-05T14:23:10.673Z,10.33
2019-02-05T14:25:39.925Z,11.70
2019-02-05T14:28:09.239Z,16.30
2019-02-05T14:30:50.146Z,15.57
2019-02-05T14:33:19.343Z,13.60
2019-02-05T14:35:48.651Z,12.37
2019-02-05T14:38:17.867Z,15.50
2019-02-05T14:40:47.074Z,13.80
2019-02-05T14:43:16.369Z,15.17
2019-02-05T14:45:46.164Z,13.60
2019-02-05T14:48:15.393Z,15.33
2019-02-05T14:50:45.541Z,14.40
2019-02-05T14:53:16.289Z,13.33
2019-02-05T14:55:45.551Z,13.83
2019-02-05T14:58:16.207Z,15.50
2019-02-05T15:00:45.592Z,15.17
2019-02-05T15:03:15.491Z,15.53
2019-02-05T15:05:45.856Z,11.97
2019-02-05T15:08:17.124Z,17.83
2019-02-05T15:10:46.519Z,14.83
2019-02-05T15:13:16.271Z,13.47
2019-02-05T15:15:45.651Z,15.10
2019-02-05T15:18:20.171Z,12.47
2019-02-05T15:20:50.344Z,15.00
2019-02-05T15:23:20.356Z,15.47
2019-02-05T15:25:49.504Z,16.27
2019-02-05T15:28:18.717Z,15.20
2019-02-05T15:30:47.984Z,13.30
2019-02-05T15:33:38.758Z,13.07
2019-02-05T15:36:31.647Z,15.97
2019-02-05T15:39:01.256Z,14.50
2019-02-05T15:41:30.525Z,13.33
2019-02-05T15:44:00.692Z,16.43
2019-02-05T15:46:30.856Z,14.03
2019-02-05T15:49:00.153Z,14.37
2019-02-05T15:51:29.429Z,11.77
2019-02-05T15:53:58.793Z,12.10
2019-02-05T15:56:28.116Z,15.00
2019-02-05T15:58:57.470Z,13.23
2019-02-05T16:01:27.125Z,12.23
2019-02-05T16:03:56.549Z,13.60
2019-02-05T16:06:25.820Z,13.63
2019-02-05T16:08:55.000Z,13.83
2019-02-05T16:11:24.536Z,12.73
2019-02-05T16:13:53.720Z,14.60
2019-02-05T16:16:23.581Z,14.10
2019-02-05T16:19:10.856Z,15.53
2019-02-05T16:21:40.254Z,15.97
2019-02-05T16:24:10.626Z,14.27
2019-02-05T16:26:39.985Z,13.20
2019-02-05T16:29:09.296Z,12.73
2019-02-05T16:31:38.509Z,14.33
2019-02-05T16:34:07.865Z,18.10
2019-02-05T16:36:37.163Z,15.17
2019-02-05T16:39:10.372Z,17.17
2019-02-05T16:41:39.568Z,26.03
2019-02-05T16:44:08.946Z,19.23
2019-02-05T16:46:38.176Z,20.53
2019-02-05T16:49:07.337Z,11.60
2019-02-05T16:51:36.588Z,15.43
2019-02-05T16:54:05.929Z,13.73
2019-02-05T16:56:35.428Z,14.17
2019-02-05T16:59:04.746Z,20.53
2019-02-05T17:01:33.938Z,19.27
2019-02-05T17:04:03.215Z,16.73
2019-02-05T17:06:32.470Z,18.93
2019-02-05T17:09:01.711Z,11.43
2019-02-05T17:11:31.008Z,16.07
2019-02-05T17:14:00.176Z,14.57
2019-02-05T17:16:29.396Z,24.63
2019-02-05T17:18:58.683Z,19.47
2019-02-05T17:21:27.863Z,16.27
2019-02-05T17:23:57.163Z,12.13
2019-02-05T17:26:26.460Z,22.43
2019-02-05T17:28:55.674Z,20.87
2019-02-05T17:31:24.996Z,17.47
2019-02-05T17:33:54.326Z,12.23
2019-02-05T17:36:23.576Z,11.77
2019-02-05T17:38:52.773Z,12.80
2019-02-05T17:41:21.996Z,15.10
2019-02-05T17:43:51.618Z,14.03
2019-02-05T17:46:21.054Z,14.67
2019-02-05T17:48:50.999Z,16.30
2019-02-05T17:51:20.329Z,15.07
2019-02-05T17:53:49.586Z,18.97
2019-02-05T17:56:18.805Z,20.47
2019-02-05T17:58:48.245Z,13.00
2019-02-05T18:01:18.653Z,20.07
2019-02-05T18:03:48.425Z,19.33
2019-02-05T18:06:17.794Z,20.03
2019-02-05T18:08:47.176Z,13.73
2019-02-05T18:11:16.559Z,20.50
2019-02-05T18:13:45.841Z,17.43
2019-02-05T18:16:20.017Z,17.83
2019-02-05T18:18:49.425Z,20.43
2019-02-05T18:21:18.618Z,13.53
2019-02-05T18:23:48.000Z,16.23
2019-02-05T18:26:17.674Z,16.10
2019-02-05T18:28:46.929Z,17.97
2019-02-05T18:31:16.224Z,18.07
2019-02-05T18:33:46.177Z,19.20
2019-02-05T18:36:15.428Z,25.87
2019-02-05T18:38:44.647Z,23.67
2019-02-05T18:41:14.418Z,28.97
2019-02-05T18:43:43.765Z,27.33
2019-02-05T18:46:13.105Z,16.70
2019-02-05T18:48:42.992Z,26.57
2019-02-05T18:51:12.349Z,18.27
2019-02-05T18:53:41.568Z,23.03
2019-02-05T18:56:11.183Z,13.77
2019-02-05T18:58:40.456Z,28.03
2019-02-05T19:01:09.639Z,20.07
2019-02-05T19:03:38.887Z,19.67
2019-02-05T19:06:08.133Z,25.20
2019-02-05T19:08:37.312Z,24.47
2019-02-05T19:11:06.598Z,22.93
2019-02-05T19:13:35.933Z,23.27
2019-02-05T19:16:05.434Z,19.73
2019-02-05T19:18:34.740Z,24.07
2019-02-05T19:21:04.023Z,20.00
2019-02-05T19:23:33.311Z,17.47
2019-02-05T19:26:27.365Z,20.43
2019-02-05T19:28:56.797Z,20.50
2019-02-05T19:31:34.462Z,15.10
2019-02-05T19:34:03.685Z,18.80
2019-02-05T19:36:32.835Z,21.97
2019-02-05T19:39:02.710Z,19.83
2019-02-05T19:41:32.013Z,14.63
2019-02-05T19:44:01.421Z,23.03
2019-02-05T19:46:50.740Z,16.83
2019-02-05T19:49:28.989Z,15.33
2019-02-05T19:51:58.186Z,17.33
2019-02-05T19:54:27.994Z,24.13
2019-02-05T19:56:57.418Z,12.70
2019-02-05T19:59:27.117Z,21.20
2019-02-05T20:01:56.325Z,20.87
2019-02-05T20:04:26.016Z,24.63
2019-02-05T20:06:57.184Z,23.13
2019-02-05T20:09:26.464Z,27.13
2019-02-05T20:11:55.760Z,20.43
2019-02-05T20:14:24.954Z,12.90
2019-02-05T20:16:54.131Z,16.60
2019-02-05T20:19:24.865Z,17.73
2019-02-05T20:21:54.519Z,17.87
2019-02-05T20:24:23.704Z,17.80
2019-02-05T20:26:52.972Z,14.47
2019-02-05T20:29:22.351Z,19.50
2019-02-05T20:31:51.566Z,19.63
2019-02-05T20:34:20.815Z,22.23
2019-02-05T20:36:50.074Z,26.30
2019-02-05T20:39:19.506Z,23.03
2019-02-05T20:41:52.411Z,19.87
2019-02-05T20:44:20.555Z,22.43
2019-02-05T20:46:49.776Z,23.67
2019-02-05T20:49:19.136Z,20.87
2019-02-05T20:51:48.890Z,29.10
2019-02-05T20:54:18.870Z,24.57
2019-02-05T20:56:49.395Z,27.43
2019-02-05T20:59:18.688Z,19.57
2019-02-05T21:01:48.071Z,20.70
2019-02-05T21:04:17.292Z,24.33
2019-02-05T21:06:46.945Z,22.30
2019-02-05T21:09:20.355Z,21.53
2019-02-05T21:11:49.785Z,26.63
2019-02-05T21:14:19.449Z,24.47
2019-02-05T21:16:49.019Z,27.87
2019-02-05T21:19:18.282Z,31.80
2019-02-05T21:21:47.980Z,25.70
2019-02-05T21:24:17.334Z,19.20
2019-02-05T21:26:46.590Z,34.77
2019-02-05T21:29:15.778Z,33.77
2019-02-05T21:31:45.048Z,28.93
2019-02-05T21:34:15.981Z,28.37
2019-02-05T21:36:45.721Z,24.80
2019-02-05T21:39:15.066Z,36.73
2019-02-05T21:41:44.389Z,32.10
2019-02-05T21:44:13.656Z,25.93
2019-02-05T21:46:42.902Z,31.90
2019-02-05T21:49:12.172Z,39.57
2019-02-05T21:54:12.330Z,31.43
2019-02-05T21:56:41.559Z,27.23
2019-02-05T21:59:10.895Z,33.67
2019-02-05T22:01:40.302Z,37.50
2019-02-05T22:04:10.315Z,38.37
2019-02-05T22:06:39.814Z,39.87
2019-02-05T22:09:12.219Z,32.97
2019-02-05T22:11:41.706Z,40.23
2019-02-05T22:14:10.996Z,37.30
2019-02-05T22:16:42.896Z,41.03
2019-02-05T22:19:12.448Z,38.33
2019-02-05T22:21:41.701Z,38.30
2019-02-05T22:24:10.983Z,41.87
2019-02-05T22:26:40.306Z,36.70
2019-02-05T22:29:09.758Z,39.27
2019-02-05T22:31:38.975Z,32.93
2019-02-05T22:34:08.630Z,33.03
2019-02-05T22:36:38.508Z,36.87
2019-02-05T22:39:09.724Z,33.23
2019-02-05T22:41:39.201Z,43.30
2019-02-05T22:44:08.503Z,45.17
2019-02-05T22:46:38.274Z,45.17
2019-02-05T22:49:07.728Z,34.53
2019-02-05T22:51:37.323Z,37.73
2019-02-05T22:54:06.757Z,40.10
2019-02-05T22:56:36.453Z,36.67
2019-02-05T22:59:06.274Z,49.33
2019-02-05T23:01:43.346Z,40.70
2019-02-05T23:05:04.975Z,43.07
2019-02-05T23:07:34.469Z,43.00
2019-02-05T23:10:46.521Z,44.40
2019-02-05T23:13:19.880Z,36.67
2019-02-05T23:15:50.481Z,42.77
2019-02-05T23:18:19.839Z,47.50
2019-02-05T23:20:49.699Z,43.27
2019-02-05T23:23:19.059Z,39.23
2019-02-05T23:25:48.395Z,47.83
2019-02-05T23:28:17.571Z,44.20
2019-02-05T23:30:46.787Z,46.27
2019-02-05T23:33:15.984Z,49.37
2019-02-05T23:35:45.274Z,48.20
2019-02-05T23:38:14.477Z,44.43
2019-02-05T23:40:43.702Z,48.37
2019-02-05T23:43:12.992Z,45.77
2019-02-05T23:45:42.186Z,43.83
2019-02-05T23:48:11.440Z,37.73
2019-02-05T23:50:40.618Z,51.17
2019-02-05T23:53:09.922Z,47.83
2019-02-05T23:55:39.172Z,49.10
2019-02-05T23:58:08.509Z,46.10
