createdAt,value
2018-12-16T00:00:03.049Z,100981.97
2018-12-16T00:00:40.083Z,100979.55
2018-12-16T00:01:21.549Z,100979.81
2018-12-16T00:01:58.664Z,100978.73
2018-12-16T00:02:35.556Z,100974.97
2018-12-16T00:03:12.439Z,100978.20
2018-12-16T00:03:49.477Z,100978.47
2018-12-16T00:04:26.356Z,100985.47
2018-12-16T00:05:03.267Z,100983.84
2018-12-16T00:05:40.380Z,100979.27
2018-12-16T00:06:17.129Z,100986.27
2018-12-16T00:06:54.062Z,100983.84
2018-12-16T00:07:30.938Z,100983.03
2018-12-16T00:08:07.822Z,100984.68
2018-12-16T00:08:44.610Z,100986.56
2018-12-16T00:09:21.423Z,100984.68
2018-12-16T00:09:58.265Z,100989.78
2018-12-16T00:10:35.204Z,100988.98
2018-12-16T00:11:12.002Z,100989.78
2018-12-16T00:11:48.844Z,100993.02
2018-12-16T00:12:25.664Z,100990.59
2018-12-16T00:13:02.610Z,100993.81
2018-12-16T00:13:39.482Z,100992.74
2018-12-16T00:14:16.360Z,100991.93
2018-12-16T00:14:53.211Z,100991.39
2018-12-16T00:15:30.028Z,100992.47
2018-12-16T00:16:06.986Z,100994.34
2018-12-16T00:16:43.860Z,100993.27
2018-12-16T00:17:20.732Z,100997.03
2018-12-16T00:17:57.533Z,100997.30
2018-12-16T00:18:34.520Z,100991.64
2018-12-16T00:19:11.368Z,100998.67
2018-12-16T00:19:48.221Z,100997.86
2018-12-16T00:20:25.137Z,100995.44
2018-12-16T00:21:02.064Z,101001.36
2018-12-16T00:21:38.899Z,101002.97
2018-12-16T00:22:15.692Z,101000.81
2018-12-16T00:22:52.579Z,101000.00
2018-12-16T00:23:29.496Z,101000.53
2018-12-16T00:24:06.321Z,101003.48
2018-12-16T00:24:43.220Z,100997.03
2018-12-16T00:25:20.177Z,101001.06
2018-12-16T00:25:57.085Z,101002.41
2018-12-16T00:27:38.084Z,101004.02
2018-12-16T00:28:14.874Z,101005.14
2018-12-16T00:28:51.704Z,101003.25
2018-12-16T00:29:28.603Z,101006.20
2018-12-16T00:30:05.569Z,101013.73
2018-12-16T00:30:42.410Z,101015.88
2018-12-16T00:31:19.277Z,101011.03
2018-12-16T00:31:57.324Z,101014.25
2018-12-16T00:32:34.190Z,101010.47
2018-12-16T00:33:13.892Z,101020.73
2018-12-16T00:33:50.772Z,101016.95
2018-12-16T00:35:02.192Z,101015.84
2018-12-16T00:35:39.027Z,101015.03
2018-12-16T00:36:15.928Z,101017.44
2018-12-16T00:36:52.873Z,101021.47
2018-12-16T00:37:29.960Z,101021.22
2018-12-16T00:38:06.860Z,101018.51
2018-12-16T00:38:43.635Z,101017.68
2018-12-16T00:39:20.447Z,101022.23
2018-12-16T00:39:57.442Z,101024.10
2018-12-16T00:40:34.319Z,101025.47
2018-12-16T00:41:11.148Z,101023.30
2018-12-16T00:41:47.934Z,101029.77
2018-12-16T00:42:24.753Z,101027.36
2018-12-16T00:43:01.739Z,101030.06
2018-12-16T00:43:41.618Z,101025.21
2018-12-16T00:44:18.432Z,101031.13
2018-12-16T00:44:56.550Z,101027.09
2018-12-16T00:45:33.357Z,101025.73
2018-12-16T00:46:10.309Z,101021.17
2018-12-16T00:46:47.131Z,101027.09
2018-12-16T00:47:24.082Z,101026.00
2018-12-16T00:48:00.891Z,101025.46
2018-12-16T00:48:37.884Z,101030.31
2018-12-16T00:49:14.769Z,101029.23
2018-12-16T00:49:51.561Z,101035.14
2018-12-16T00:50:28.462Z,101031.36
2018-12-16T00:51:05.261Z,101031.08
2018-12-16T00:51:42.105Z,101031.34
2018-12-16T00:52:18.991Z,101035.38
2018-12-16T00:52:56.092Z,101033.23
2018-12-16T00:53:33.006Z,101027.02
2018-12-16T00:54:09.977Z,101035.65
2018-12-16T00:54:46.752Z,101032.39
2018-12-16T00:55:23.699Z,101039.38
2018-12-16T00:56:00.569Z,101035.82
2018-12-16T00:56:37.395Z,101034.97
2018-12-16T00:57:14.345Z,101037.94
2018-12-16T00:57:51.176Z,101036.31
2018-12-16T00:58:27.933Z,101034.96
2018-12-16T00:59:04.785Z,101042.23
2018-12-16T00:59:41.706Z,101036.31
2018-12-16T01:00:18.725Z,101039.27
2018-12-16T01:00:55.552Z,101030.09
2018-12-16T01:01:32.392Z,101040.62
2018-12-16T01:02:14.926Z,101038.72
2018-12-16T01:02:51.862Z,101037.64
2018-12-16T01:03:28.669Z,101036.02
2018-12-16T01:04:05.530Z,101038.97
2018-12-16T01:04:42.376Z,101037.36
2018-12-16T01:05:19.273Z,101034.92
2018-12-16T01:05:56.206Z,101033.58
2018-12-16T01:06:33.240Z,101038.97
2018-12-16T01:07:10.240Z,101039.23
2018-12-16T01:07:47.083Z,101035.45
2018-12-16T01:08:23.972Z,101037.34
2018-12-16T01:09:00.742Z,101044.64
2018-12-16T01:09:37.716Z,101044.63
2018-12-16T01:10:14.852Z,101040.84
2018-12-16T01:10:51.841Z,101047.84
2018-12-16T01:11:28.719Z,101046.48
2018-12-16T01:12:05.540Z,101048.34
2018-12-16T01:12:42.570Z,101046.47
2018-12-16T01:13:19.468Z,101045.09
2018-12-16T01:13:56.331Z,101049.67
2018-12-16T01:14:33.132Z,101047.22
2018-12-16T01:15:10.268Z,101052.33
2018-12-16T01:15:47.219Z,101054.47
2018-12-16T01:16:24.053Z,101059.03
2018-12-16T01:17:01.043Z,101058.73
2018-12-16T01:17:38.121Z,101058.98
2018-12-16T01:18:15.046Z,101057.33
2018-12-16T01:18:52.457Z,101053.54
2018-12-16T01:19:29.284Z,101060.77
2018-12-16T01:20:06.406Z,101065.59
2018-12-16T01:20:43.992Z,101061.81
2018-12-16T01:21:20.910Z,101067.73
2018-12-16T01:21:57.882Z,101066.93
2018-12-16T01:22:34.642Z,101068.55
2018-12-16T01:23:11.465Z,101067.48
2018-12-16T01:23:48.321Z,101066.39
2018-12-16T01:24:25.228Z,101070.70
2018-12-16T01:25:02.112Z,101067.17
2018-12-16T01:25:39.013Z,101071.20
2018-12-16T01:26:16.791Z,101077.38
2018-12-16T01:26:53.683Z,101066.30
2018-12-16T01:27:31.560Z,101069.52
2018-12-16T01:28:08.369Z,101066.55
2018-12-16T01:28:45.101Z,101073.26
2018-12-16T01:29:21.971Z,101072.42
2018-12-16T01:29:58.829Z,101071.89
2018-12-16T01:30:36.236Z,101075.66
2018-12-16T01:31:13.034Z,101072.66
2018-12-16T01:31:49.974Z,101075.83
2018-12-16T01:32:27.011Z,101069.59
2018-12-16T01:33:04.795Z,101073.34
2018-12-16T01:34:12.782Z,101072.24
2018-12-16T01:34:49.650Z,101069.00
2018-12-16T01:35:26.628Z,101075.73
2018-12-16T01:36:36.925Z,101073.45
2018-12-16T01:37:13.748Z,101077.22
2018-12-16T01:37:50.632Z,101078.83
2018-12-16T01:38:27.459Z,101073.95
2018-12-16T01:39:04.832Z,101074.75
2018-12-16T01:39:41.824Z,101079.55
2018-12-16T01:40:18.953Z,101084.34
2018-12-16T01:40:55.979Z,101078.16
2018-12-16T01:41:32.868Z,101083.28
2018-12-16T01:42:09.629Z,101083.80
2018-12-16T01:42:47.196Z,101083.80
2018-12-16T01:43:25.798Z,101090.27
2018-12-16T01:45:11.993Z,101084.54
2018-12-16T01:45:48.846Z,101087.75
2018-12-16T01:46:25.676Z,101092.62
2018-12-16T01:47:02.490Z,101092.88
2018-12-16T01:47:39.317Z,101089.08
2018-12-16T01:48:17.123Z,101091.52
2018-12-16T01:48:54.075Z,101098.80
2018-12-16T01:49:31.022Z,101093.91
2018-12-16T01:50:08.091Z,101093.06
2018-12-16T01:50:45.167Z,101091.94
2018-12-16T01:51:22.106Z,101091.13
2018-12-16T01:51:59.027Z,101095.64
2018-12-16T01:52:35.911Z,101095.89
2018-12-16T01:53:12.862Z,101093.19
2018-12-16T01:53:49.641Z,101094.80
2018-12-16T01:54:27.335Z,101091.55
2018-12-16T01:55:04.251Z,101096.15
2018-12-16T01:55:41.187Z,101103.17
2018-12-16T01:56:18.144Z,101094.51
2018-12-16T01:56:55.545Z,101094.22
2018-12-16T01:57:32.662Z,101097.21
2018-12-16T01:58:09.472Z,101100.14
2018-12-16T01:58:46.670Z,101099.33
2018-12-16T01:59:23.497Z,101097.98
2018-12-16T02:00:00.452Z,101100.68
2018-12-16T02:00:37.296Z,101096.22
2018-12-16T02:01:14.252Z,101097.25
2018-12-16T02:01:57.326Z,101095.86
2018-12-16T02:02:34.252Z,101107.44
2018-12-16T02:03:11.078Z,101091.24
2018-12-16T02:03:50.217Z,101102.69
2018-12-16T02:04:28.526Z,101102.05
2018-12-16T02:05:05.375Z,101100.24
2018-12-16T02:05:42.229Z,101103.95
2018-12-16T02:06:20.355Z,101109.83
2018-12-16T02:06:57.254Z,101103.73
2018-12-16T02:07:34.031Z,101101.95
2018-12-16T02:08:10.987Z,101103.80
2018-12-16T02:08:47.838Z,101101.81
2018-12-16T02:09:24.704Z,101109.18
2018-12-16T02:10:01.625Z,101105.22
2018-12-16T02:10:38.543Z,101102.34
2018-12-16T02:11:15.764Z,101103.78
2018-12-16T02:11:52.720Z,101100.81
2018-12-16T02:12:29.655Z,101103.02
2018-12-16T02:13:06.858Z,101105.52
2018-12-16T02:13:43.751Z,101100.15
2018-12-16T02:14:51.026Z,101101.30
2018-12-16T02:15:28.024Z,101100.80
2018-12-16T02:16:04.960Z,101100.58
2018-12-16T02:16:42.318Z,101107.09
2018-12-16T02:17:19.229Z,101105.81
2018-12-16T02:17:56.107Z,101105.02
2018-12-16T02:18:36.094Z,101106.67
2018-12-16T02:19:12.952Z,101102.39
2018-12-16T02:19:49.773Z,101107.59
2018-12-16T02:20:26.674Z,101108.17
2018-12-16T02:21:03.721Z,101106.56
2018-12-16T02:21:40.683Z,101108.50
2018-12-16T02:22:17.537Z,101106.64
2018-12-16T02:22:57.020Z,101111.03
2018-12-16T02:23:33.528Z,101112.09
2018-12-16T02:24:10.512Z,101109.13
2018-12-16T02:24:47.378Z,101110.73
2018-12-16T02:25:24.251Z,101112.09
2018-12-16T02:26:01.193Z,101106.68
2018-12-16T02:26:38.049Z,101115.09
2018-12-16T02:27:14.908Z,101108.32
2018-12-16T02:27:51.879Z,101107.52
2018-12-16T02:28:28.793Z,101109.93
2018-12-16T02:29:05.728Z,101110.44
2018-12-16T02:29:42.590Z,101110.16
2018-12-16T02:30:24.868Z,101107.16
2018-12-16T02:31:01.896Z,101103.56
2018-12-16T02:31:38.696Z,101108.43
2018-12-16T02:32:15.610Z,101109.20
2018-12-16T02:32:53.939Z,101107.30
2018-12-16T02:33:30.724Z,101105.39
2018-12-16T02:34:07.680Z,101105.61
2018-12-16T02:34:44.436Z,101105.06
2018-12-16T02:35:21.270Z,101092.11
2018-12-16T02:35:58.180Z,101102.86
2018-12-16T02:36:34.973Z,101100.44
2018-12-16T02:37:11.935Z,101103.11
2018-12-16T02:37:48.744Z,101101.17
2018-12-16T02:38:25.638Z,101107.30
2018-12-16T02:39:02.541Z,101102.11
2018-12-16T02:39:39.372Z,101110.98
2018-12-16T02:40:16.257Z,101105.52
2018-12-16T02:40:53.189Z,101105.17
2018-12-16T02:41:30.211Z,101105.69
2018-12-16T02:42:07.274Z,101108.91
2018-12-16T02:42:44.274Z,101108.05
2018-12-16T02:43:21.189Z,101105.34
2018-12-16T02:43:58.259Z,101107.97
2018-12-16T02:44:35.151Z,101109.06
2018-12-16T02:45:11.993Z,101105.59
2018-12-16T02:45:48.932Z,101103.73
2018-12-16T02:46:25.816Z,101108.91
2018-12-16T02:47:03.771Z,101109.49
2018-12-16T02:47:40.726Z,101113.55
2018-12-16T02:48:17.529Z,101104.92
2018-12-16T02:48:54.342Z,101105.52
2018-12-16T02:49:31.389Z,101106.41
2018-12-16T02:50:08.496Z,101105.62
2018-12-16T02:50:45.309Z,101106.72
2018-12-16T02:51:22.174Z,101100.80
2018-12-16T02:51:58.949Z,101102.73
2018-12-16T02:52:36.132Z,101101.38
2018-12-16T02:53:12.983Z,101106.76
2018-12-16T02:53:49.884Z,101101.64
2018-12-16T02:54:27.027Z,101100.80
2018-12-16T02:55:04.071Z,101096.69
2018-12-16T02:55:41.006Z,101100.74
2018-12-16T02:56:18.017Z,101099.89
2018-12-16T02:56:54.871Z,101105.56
2018-12-16T02:57:31.640Z,101106.11
2018-12-16T02:58:08.579Z,101096.80
2018-12-16T02:58:45.432Z,101100.48
2018-12-16T02:59:22.337Z,101098.88
2018-12-16T02:59:59.229Z,101104.58
2018-12-16T03:00:36.158Z,101100.52
2018-12-16T03:01:13.119Z,101098.16
2018-12-16T03:01:49.992Z,101097.34
2018-12-16T03:02:27.005Z,101092.23
2018-12-16T03:03:03.854Z,101093.84
2018-12-16T03:03:41.648Z,101097.90
2018-12-16T03:04:18.479Z,101096.72
2018-12-16T03:04:55.361Z,101096.12
2018-12-16T03:05:32.169Z,101093.77
2018-12-16T03:06:09.076Z,101092.79
2018-12-16T03:06:45.957Z,101089.94
2018-12-16T03:07:22.947Z,101089.62
2018-12-16T03:07:59.743Z,101091.17
2018-12-16T03:08:36.724Z,101084.55
2018-12-16T03:09:13.537Z,101091.48
2018-12-16T03:09:50.597Z,101089.30
2018-12-16T03:10:27.467Z,101083.02
2018-12-16T03:11:04.321Z,101088.34
2018-12-16T03:11:41.215Z,101087.99
2018-12-16T03:12:18.032Z,101087.89
2018-12-16T03:12:55.092Z,101085.33
2018-12-16T03:13:33.369Z,101084.20
2018-12-16T03:14:10.315Z,101079.53
2018-12-16T03:14:47.379Z,101081.88
2018-12-16T03:15:24.310Z,101085.93
2018-12-16T03:16:01.236Z,101083.11
2018-12-16T03:16:38.126Z,101081.39
2018-12-16T03:17:14.956Z,101080.52
2018-12-16T03:17:52.029Z,101077.19
2018-12-16T03:18:28.767Z,101083.06
2018-12-16T03:19:05.637Z,101079.98
2018-12-16T03:19:42.722Z,101087.21
2018-12-16T03:20:19.621Z,101079.05
2018-12-16T03:20:56.625Z,101083.00
2018-12-16T03:21:34.217Z,101083.00
2018-12-16T03:22:11.172Z,101083.25
2018-12-16T03:22:48.021Z,101078.56
2018-12-16T03:23:25.073Z,101074.98
2018-12-16T03:24:01.977Z,101077.45
2018-12-16T03:24:38.898Z,101076.09
2018-12-16T03:25:15.703Z,101078.06
2018-12-16T03:25:54.778Z,101076.58
2018-12-16T03:26:36.165Z,101080.17
2018-12-16T03:27:11.991Z,101076.41
2018-12-16T03:27:48.914Z,101069.33
2018-12-16T03:28:25.933Z,101076.83
2018-12-16T03:29:02.982Z,101076.66
2018-12-16T03:29:40.337Z,101074.63
2018-12-16T03:30:18.350Z,101075.37
2018-12-16T03:30:55.198Z,101068.83
2018-12-16T03:31:32.162Z,101070.61
2018-12-16T03:32:08.981Z,101073.08
2018-12-16T03:32:47.516Z,101072.89
2018-12-16T03:33:24.388Z,101070.73
2018-12-16T03:34:01.219Z,101066.59
2018-12-16T03:34:38.656Z,101061.53
2018-12-16T03:35:15.368Z,101061.29
2018-12-16T03:35:52.824Z,101059.63
2018-12-16T03:36:29.659Z,101062.45
2018-12-16T03:37:06.564Z,101061.49
2018-12-16T03:37:45.292Z,101056.84
2018-12-16T03:38:22.177Z,101058.20
2018-12-16T03:38:59.136Z,101055.68
2018-12-16T03:39:36.108Z,101055.56
2018-12-16T03:40:13.076Z,101056.80
2018-12-16T03:40:50.246Z,101053.52
2018-12-16T03:41:27.297Z,101053.77
2018-12-16T03:42:06.166Z,101048.58
2018-12-16T03:42:44.407Z,101049.33
2018-12-16T03:43:21.171Z,101050.81
2018-12-16T03:43:58.866Z,101045.62
2018-12-16T03:44:38.530Z,101052.85
2018-12-16T03:45:15.614Z,101050.35
2018-12-16T03:45:52.998Z,101040.85
2018-12-16T03:46:31.362Z,101049.00
2018-12-16T03:47:08.708Z,101049.21
2018-12-16T03:47:46.052Z,101045.70
2018-12-16T03:48:23.950Z,101040.02
2018-12-16T03:49:00.991Z,101045.20
2018-12-16T03:49:39.384Z,101044.67
2018-12-16T03:50:17.135Z,101040.33
2018-12-16T03:50:55.702Z,101035.42
2018-12-16T03:51:32.684Z,101036.01
2018-12-16T03:52:09.647Z,101036.38
2018-12-16T03:52:46.569Z,101033.36
2018-12-16T03:53:23.412Z,101042.80
2018-12-16T04:05:13.094Z,101022.86
2018-12-16T04:05:50.077Z,101022.00
2018-12-16T04:07:17.317Z,101015.61
2018-12-16T04:07:54.925Z,101012.27
2018-12-16T04:08:32.488Z,101015.23
2018-12-16T04:09:09.694Z,101018.92
2018-12-16T04:09:46.971Z,101008.55
2018-12-16T04:10:24.628Z,101009.28
2018-12-16T04:11:02.067Z,101005.45
2018-12-16T04:11:41.078Z,101002.98
2018-12-16T04:12:19.363Z,101001.31
2018-12-16T04:13:00.033Z,101002.30
2018-12-16T04:13:37.637Z,100997.94
2018-12-16T04:14:14.924Z,101000.30
2018-12-16T04:14:53.996Z,100994.73
2018-12-16T04:15:31.719Z,100998.25
2018-12-16T04:16:09.057Z,100996.02
2018-12-16T04:16:46.796Z,100994.35
2018-12-16T04:17:24.263Z,100992.19
2018-12-16T04:18:01.606Z,100996.93
2018-12-16T04:18:39.213Z,100996.30
2018-12-16T04:19:16.822Z,100997.42
2018-12-16T04:19:54.642Z,100999.47
2018-12-16T04:20:32.610Z,100996.68
2018-12-16T04:21:10.746Z,100991.31
2018-12-16T04:21:56.642Z,100992.36
2018-12-16T04:22:37.602Z,100990.13
2018-12-16T04:23:18.738Z,100991.97
2018-12-16T04:23:57.705Z,100987.89
2018-12-16T04:24:37.370Z,100985.91
2018-12-16T04:25:17.723Z,100986.64
2018-12-16T04:26:01.525Z,100983.28
2018-12-16T04:26:41.516Z,100976.98
2018-12-16T04:27:22.359Z,100979.34
2018-12-16T04:28:06.026Z,100973.27
2018-12-16T04:28:46.676Z,100977.20
2018-12-16T04:29:31.831Z,100976.91
2018-12-16T04:30:12.769Z,100974.36
2018-12-16T04:31:01.104Z,100980.59
2018-12-16T04:31:40.178Z,100975.08
2018-12-16T04:32:19.398Z,100971.00
2018-12-16T04:32:58.057Z,100972.36
2018-12-16T04:33:40.428Z,100970.13
2018-12-16T04:34:23.189Z,100973.33
2018-12-16T04:35:09.454Z,100973.33
2018-12-16T04:35:48.617Z,100967.89
2018-12-16T04:36:27.186Z,100970.32
2018-12-16T04:37:04.884Z,100970.00
2018-12-16T04:37:42.316Z,100967.45
2018-12-16T04:38:19.550Z,100962.25
2018-12-16T04:38:57.049Z,100961.69
2018-12-16T04:39:34.820Z,100958.97
2018-12-16T04:40:17.955Z,100957.78
2018-12-16T04:40:55.705Z,100953.38
2018-12-16T04:41:35.621Z,100959.62
2018-12-16T04:42:13.165Z,100954.73
2018-12-16T04:42:50.617Z,100950.17
2018-12-16T04:43:29.258Z,100949.78
2018-12-16T04:44:07.322Z,100947.30
2018-12-16T04:44:45.308Z,100948.66
2018-12-16T04:45:28.214Z,100944.81
2018-12-16T04:46:05.555Z,100948.02
2018-12-16T04:46:49.773Z,100948.90
2018-12-16T04:47:28.943Z,100945.86
2018-12-16T04:48:06.715Z,100949.57
2018-12-16T04:48:45.313Z,100948.93
2018-12-16T04:49:26.932Z,100947.02
2018-12-16T04:50:04.300Z,100945.89
2018-12-16T04:50:41.684Z,100935.81
2018-12-16T04:51:23.590Z,100938.37
2018-12-16T04:52:00.860Z,100938.84
2018-12-16T04:52:38.299Z,100935.81
2018-12-16T04:53:16.908Z,100933.89
2018-12-16T04:53:59.372Z,100934.12
2018-12-16T04:54:36.641Z,100933.24
2018-12-16T04:55:23.194Z,100930.52
2018-12-16T04:56:00.781Z,100927.48
2018-12-16T04:56:39.250Z,100926.52
2018-12-16T04:57:17.167Z,100923.80
2018-12-16T04:57:54.562Z,100924.61
2018-12-16T04:58:47.669Z,100926.20
2018-12-16T04:59:26.186Z,100925.64
2018-12-16T05:00:06.327Z,100923.41
2018-12-16T05:00:44.133Z,100918.28
2018-12-16T05:01:22.681Z,100925.48
2018-12-16T05:02:03.104Z,100915.00
2018-12-16T05:02:40.360Z,100921.80
2018-12-16T05:03:17.360Z,100915.48
2018-12-16T05:03:59.410Z,100918.45
2018-12-16T05:04:36.964Z,100909.72
2018-12-16T05:05:14.630Z,100913.00
2018-12-16T05:05:52.671Z,100920.26
2018-12-16T05:06:30.529Z,100917.86
2018-12-16T05:07:08.932Z,100917.70
2018-12-16T05:07:47.069Z,100913.77
2018-12-16T05:08:25.392Z,100916.49
2018-12-16T05:09:02.723Z,100914.66
2018-12-16T05:09:41.524Z,100911.30
2018-12-16T05:10:31.009Z,100911.45
2018-12-16T05:11:09.872Z,100911.54
2018-12-16T05:11:53.347Z,100914.34
2018-12-16T05:12:30.689Z,100914.34
2018-12-16T05:13:07.841Z,100908.90
2018-12-16T05:13:49.760Z,100910.81
2018-12-16T05:14:27.942Z,100909.70
2018-12-16T05:15:05.425Z,100910.17
2018-12-16T05:15:42.700Z,100907.94
2018-12-16T05:16:19.980Z,100912.46
2018-12-16T05:16:58.365Z,100913.91
2018-12-16T05:17:36.581Z,100914.30
2018-12-16T05:18:13.767Z,100917.81
2018-12-16T05:18:51.266Z,100909.73
2018-12-16T05:19:28.487Z,100913.02
2018-12-16T05:20:06.393Z,100910.73
2018-12-16T05:20:44.665Z,100909.77
2018-12-16T05:21:28.705Z,100914.84
2018-12-16T05:22:06.202Z,100913.40
2018-12-16T05:22:43.937Z,100915.63
2018-12-16T05:23:23.648Z,100912.19
2018-12-16T05:24:01.788Z,100909.62
2018-12-16T05:24:39.545Z,100908.86
2018-12-16T05:25:20.708Z,100909.64
2018-12-16T05:25:58.322Z,100905.08
2018-12-16T05:26:35.740Z,100898.16
2018-12-16T05:27:13.348Z,100897.42
2018-12-16T05:27:50.750Z,100900.74
2018-12-16T05:29:31.331Z,100895.59
2018-12-16T05:30:10.502Z,100893.50
2018-12-16T05:30:48.264Z,100900.92
2018-12-16T05:31:25.698Z,100894.76
2018-12-16T05:32:02.917Z,100891.04
2018-12-16T05:32:40.178Z,100893.27
2018-12-16T05:33:17.597Z,100892.22
2018-12-16T05:33:59.193Z,100886.30
2018-12-16T05:34:36.514Z,100889.95
2018-12-16T05:35:14.029Z,100879.72
2018-12-16T05:35:51.630Z,100883.55
2018-12-16T05:36:29.145Z,100882.51
2018-12-16T05:37:06.575Z,100883.86
2018-12-16T05:37:43.523Z,100879.79
2018-12-16T05:38:20.921Z,100879.97
2018-12-16T05:39:04.813Z,100876.94
2018-12-16T05:39:42.410Z,100875.34
2018-12-16T05:40:20.281Z,100870.53
2018-12-16T05:41:01.307Z,100874.67
2018-12-16T05:41:38.777Z,100871.96
2018-12-16T05:42:16.605Z,100872.52
2018-12-16T05:42:54.675Z,100874.98
2018-12-16T05:43:33.909Z,100871.20
2018-12-16T05:44:13.488Z,100872.66
2018-12-16T05:44:50.664Z,100870.19
2018-12-16T05:45:28.249Z,100872.17
2018-12-16T05:46:08.102Z,100863.91
2018-12-16T05:46:45.906Z,100861.33
2018-12-16T05:47:23.326Z,100870.09
2018-12-16T05:48:01.304Z,100863.91
2018-12-16T05:48:38.684Z,100867.23
2018-12-16T05:49:16.094Z,100859.23
2018-12-16T05:49:53.668Z,100866.26
2018-12-16T05:50:30.754Z,100860.34
2018-12-16T05:51:18.509Z,100865.52
2018-12-16T05:51:59.222Z,100858.73
2018-12-16T05:52:41.358Z,100860.59
2018-12-16T05:53:18.996Z,100859.72
2018-12-16T05:54:00.786Z,100864.03
2018-12-16T05:54:38.443Z,100861.94
2018-12-16T05:55:16.278Z,100860.78
2018-12-16T05:55:58.497Z,100859.11
2018-12-16T05:56:40.222Z,100865.41
2018-12-16T05:57:18.128Z,100858.62
2018-12-16T05:57:57.789Z,100854.86
2018-12-16T05:58:35.068Z,100854.30
2018-12-16T05:59:12.674Z,100852.73
2018-12-16T05:59:49.784Z,100856.77
2018-12-16T06:00:27.717Z,100849.19
2018-12-16T06:01:06.062Z,100849.12
2018-12-16T06:01:48.191Z,100846.91
2018-12-16T06:02:28.933Z,100844.69
2018-12-16T06:03:09.831Z,100852.52
2018-12-16T06:03:49.408Z,100849.73
2018-12-16T06:04:27.994Z,100847.02
2018-12-16T06:05:05.634Z,100849.18
2018-12-16T06:05:47.951Z,100845.42
2018-12-16T06:06:28.477Z,100842.95
2018-12-16T06:07:06.624Z,100839.12
2018-12-16T06:07:45.684Z,100841.53
2018-12-16T06:08:34.624Z,100842.58
2018-12-16T06:09:14.308Z,100837.15
2018-12-16T06:09:53.081Z,100834.99
2018-12-16T06:10:34.203Z,100833.70
2018-12-16T06:11:11.592Z,100836.91
2018-12-16T06:11:49.099Z,100833.95
2018-12-16T06:12:28.468Z,100828.52
2018-12-16T06:13:05.729Z,100827.72
2018-12-16T06:13:46.433Z,100827.78
2018-12-16T06:14:23.944Z,100832.72
2018-12-16T06:15:01.432Z,100829.27
2018-12-16T06:15:38.721Z,100828.53
2018-12-16T06:16:16.287Z,100825.06
2018-12-16T06:16:53.531Z,100821.86
2018-12-16T06:17:31.135Z,100823.28
2018-12-16T06:18:15.310Z,100825.56
2018-12-16T06:18:53.545Z,100819.13
2018-12-16T06:19:31.078Z,100825.17
2018-12-16T06:20:13.103Z,100818.23
2018-12-16T06:20:50.493Z,100823.41
2018-12-16T06:21:28.442Z,100819.16
2018-12-16T06:22:08.723Z,100815.16
2018-12-16T06:22:46.160Z,100819.84
2018-12-16T06:23:23.401Z,100812.57
2018-12-16T06:24:03.937Z,100814.54
2018-12-16T06:24:43.337Z,100813.55
2018-12-16T06:25:21.860Z,100811.18
2018-12-16T06:26:00.250Z,100816.72
2018-12-16T06:26:37.825Z,100814.38
2018-12-16T06:27:14.886Z,100814.99
2018-12-16T06:27:52.640Z,100811.54
2018-12-16T06:28:30.341Z,100809.69
2018-12-16T06:29:07.917Z,100815.94
2018-12-16T06:29:48.235Z,100810.85
2018-12-16T06:30:25.912Z,100808.20
2018-12-16T06:31:07.885Z,100808.26
2018-12-16T06:31:48.282Z,100806.96
2018-12-16T06:32:25.846Z,100804.31
2018-12-16T06:33:02.817Z,100798.64
2018-12-16T06:33:42.801Z,100801.10
2018-12-16T06:34:20.188Z,100795.19
2018-12-16T06:34:59.008Z,100793.59
2018-12-16T06:35:37.284Z,100789.83
2018-12-16T06:36:14.224Z,100787.67
2018-12-16T06:36:51.017Z,100789.03
2018-12-16T06:37:27.913Z,100787.67
2018-12-16T06:38:04.643Z,100784.16
2018-12-16T06:38:41.393Z,100785.46
2018-12-16T06:39:18.588Z,100782.75
2018-12-16T06:39:55.501Z,100776.23
2018-12-16T06:40:32.288Z,100778.69
2018-12-16T06:41:10.120Z,100777.34
2018-12-16T06:41:47.275Z,100775.38
2018-12-16T06:42:24.129Z,100777.83
2018-12-16T06:43:02.498Z,100775.92
2018-12-16T06:43:40.237Z,100771.30
2018-12-16T06:44:18.298Z,100772.66
2018-12-16T06:44:57.902Z,100774.76
2018-12-16T06:45:35.336Z,100772.30
2018-12-16T06:46:13.142Z,100773.41
2018-12-16T06:46:53.717Z,100771.44
2018-12-16T06:47:31.366Z,100765.96
2018-12-16T06:48:08.818Z,100764.85
2018-12-16T06:48:46.028Z,100760.23
2018-12-16T06:49:23.560Z,100762.61
2018-12-16T06:50:05.036Z,100765.56
2018-12-16T06:50:44.231Z,100757.95
2018-12-16T06:51:22.214Z,100758.45
2018-12-16T06:51:59.477Z,100751.92
2018-12-16T06:52:39.731Z,100755.92
2018-12-16T06:53:16.823Z,100757.22
2018-12-16T06:53:53.882Z,100754.70
2018-12-16T06:54:31.575Z,100754.39
2018-12-16T06:55:09.045Z,100751.06
2018-12-16T06:55:46.401Z,100751.55
2018-12-16T06:56:23.421Z,100752.35
2018-12-16T06:57:01.958Z,100749.39
2018-12-16T06:57:40.064Z,100749.70
2018-12-16T06:58:22.700Z,100754.02
2018-12-16T06:58:59.763Z,100749.95
2018-12-16T06:59:36.661Z,100753.19
2018-12-16T07:00:17.276Z,100753.67
2018-12-16T07:00:54.442Z,100753.05
2018-12-16T07:01:33.205Z,100755.15
2018-12-16T07:02:12.307Z,100755.15
2018-12-16T07:02:54.402Z,100755.64
2018-12-16T07:03:31.758Z,100753.66
2018-12-16T07:04:19.942Z,100759.02
2018-12-16T07:05:09.177Z,100756.25
2018-12-16T07:05:46.585Z,100754.65
2018-12-16T07:06:23.825Z,100747.69
2018-12-16T07:07:01.237Z,100749.60
2018-12-16T07:07:38.763Z,100747.51
2018-12-16T07:08:16.398Z,100751.58
2018-12-16T07:09:02.143Z,100747.02
2018-12-16T07:09:40.302Z,100743.50
2018-12-16T07:10:17.670Z,100747.08
2018-12-16T07:10:55.096Z,100738.14
2018-12-16T07:11:35.312Z,100742.70
2018-12-16T07:12:12.769Z,100738.39
2018-12-16T07:12:50.393Z,100734.08
2018-12-16T07:13:27.787Z,100733.84
2018-12-16T07:14:05.505Z,100729.28
2018-12-16T07:14:42.840Z,100728.79
2018-12-16T07:15:20.123Z,100730.48
2018-12-16T07:15:57.759Z,100731.10
2018-12-16T07:16:35.195Z,100726.80
2018-12-16T07:17:12.481Z,100723.34
2018-12-16T07:17:49.959Z,100730.12
2018-12-16T07:18:27.459Z,100727.41
2018-12-16T07:19:05.354Z,100723.34
2018-12-16T07:19:42.930Z,100727.66
2018-12-16T07:20:20.073Z,100730.30
2018-12-16T07:20:59.176Z,100724.58
2018-12-16T07:21:41.860Z,100721.62
2018-12-16T07:22:19.233Z,100724.58
2018-12-16T07:23:04.841Z,100721.31
2018-12-16T07:23:42.064Z,100722.66
2018-12-16T07:24:19.118Z,100719.64
2018-12-16T07:24:56.540Z,100718.47
2018-12-16T07:25:34.208Z,100722.26
2018-12-16T07:26:12.131Z,100720.34
2018-12-16T07:26:50.405Z,100711.91
2018-12-16T07:27:28.067Z,100717.08
2018-12-16T07:28:05.822Z,100726.81
2018-12-16T07:28:45.505Z,100717.08
2018-12-16T07:29:22.881Z,100719.80
2018-12-16T07:30:00.348Z,100720.59