createdAt,value
2018-10-02T00:00:27.526Z,1.8
2018-10-02T00:03:27.333Z,1.8
2018-10-02T00:06:27.559Z,1.6
2018-10-02T00:09:27.572Z,2
2018-10-02T00:12:27.503Z,2.4
2018-10-02T00:15:27.381Z,2.3
2018-10-02T00:18:27.447Z,1.7
2018-10-02T00:21:27.811Z,2.2
2018-10-02T00:24:27.533Z,2.3
2018-10-02T00:27:27.415Z,2.7
2018-10-02T00:30:27.527Z,1.8
2018-10-02T00:33:27.756Z,2
2018-10-02T00:36:27.807Z,1.6
2018-10-02T00:39:27.807Z,1.6
2018-10-02T00:42:27.429Z,1.9
2018-10-02T00:45:27.855Z,1.7
2018-10-02T00:48:27.662Z,2.1
2018-10-02T00:51:27.475Z,1.8
2018-10-02T00:54:27.465Z,2.6
2018-10-02T00:57:27.814Z,1.7
2018-10-02T01:00:27.814Z,2.2
2018-10-02T01:03:27.390Z,1.8
2018-10-02T01:06:27.853Z,1.6
2018-10-02T01:09:27.480Z,1.5
2018-10-02T01:12:27.724Z,1.8
2018-10-02T01:15:27.316Z,1.6
2018-10-02T01:18:27.595Z,1.7
2018-10-02T01:21:27.555Z,1.6
2018-10-02T01:24:27.381Z,2.1
2018-10-02T01:27:27.433Z,1.6
2018-10-02T01:30:27.320Z,1.6
2018-10-02T01:33:27.424Z,2
2018-10-02T01:36:27.537Z,1.9
2018-10-02T01:39:27.482Z,1.7
2018-10-02T01:42:27.575Z,1.8
2018-10-02T01:45:27.502Z,1.7
2018-10-02T01:48:27.374Z,1.9
2018-10-02T01:51:27.327Z,1.7
2018-10-02T01:54:27.923Z,2.2
2018-10-02T01:57:27.276Z,1.7
2018-10-02T02:00:27.488Z,1.6
2018-10-02T02:03:27.455Z,2.5
2018-10-02T02:06:27.822Z,1.9
2018-10-02T02:09:27.403Z,1.5
2018-10-02T02:12:27.474Z,1.8
2018-10-02T02:15:27.754Z,1.7
2018-10-02T02:18:27.512Z,1.9
2018-10-02T02:21:27.410Z,1.6
2018-10-02T02:24:27.357Z,1.8
2018-10-02T02:27:27.918Z,1.5
2018-10-02T02:30:27.896Z,1.8
2018-10-02T02:33:27.404Z,1.5
2018-10-02T02:36:27.453Z,1.8
2018-10-02T02:39:27.648Z,1.6
2018-10-02T02:42:27.252Z,1.6
2018-10-02T02:45:27.663Z,1.8
2018-10-02T02:48:27.298Z,1.9
2018-10-02T02:51:27.368Z,2.1
2018-10-02T02:54:27.548Z,1.6
2018-10-02T02:57:27.396Z,1.6
2018-10-02T03:00:27.553Z,1.6
2018-10-02T03:03:27.584Z,1.6
2018-10-02T03:06:27.465Z,1.8
2018-10-02T03:09:27.526Z,1.7
2018-10-02T03:12:27.371Z,1.8
2018-10-02T03:15:27.579Z,1.6
2018-10-02T03:18:27.389Z,1.6
2018-10-02T03:21:27.404Z,1.7
2018-10-02T03:24:27.614Z,2.2
2018-10-02T03:27:27.420Z,1.6
2018-10-02T03:30:27.649Z,2
2018-10-02T03:33:27.449Z,1.4
2018-10-02T03:36:27.400Z,1.6
2018-10-02T03:39:27.711Z,2.2
2018-10-02T03:42:27.407Z,1.9
2018-10-02T03:45:27.479Z,1.5
2018-10-02T03:48:27.373Z,1.6
2018-10-02T03:51:27.411Z,2
2018-10-02T03:54:27.362Z,1.7
2018-10-02T03:57:27.669Z,1.8
2018-10-02T04:00:27.263Z,1.9
2018-10-02T04:03:28.854Z,1.7
2018-10-02T04:06:27.410Z,1.5
2018-10-02T04:09:27.385Z,1.8
2018-10-02T04:12:27.470Z,1.7
2018-10-02T04:15:27.545Z,1.6
2018-10-02T04:18:27.350Z,2
2018-10-02T04:21:27.318Z,1.9
2018-10-02T04:24:27.532Z,1.8
2018-10-02T04:27:27.271Z,1.8
2018-10-02T04:30:27.445Z,1.8
2018-10-02T04:33:27.302Z,1.5
2018-10-02T04:36:27.555Z,2.7
2018-10-02T04:39:28.558Z,1.5
2018-10-02T04:42:27.382Z,2.1
2018-10-02T04:45:27.254Z,1.5
2018-10-02T04:48:27.795Z,1.9
2018-10-02T04:51:27.734Z,1.8
2018-10-02T04:54:27.296Z,1.8
2018-10-02T04:57:27.316Z,1.5
2018-10-02T05:00:27.235Z,2.1
2018-10-02T05:03:27.467Z,2
2018-10-02T05:06:27.663Z,1.8
2018-10-02T05:09:27.208Z,1.8
2018-10-02T05:12:27.284Z,1.8
2018-10-02T05:15:27.484Z,1.5
2018-10-02T05:18:27.388Z,1.5
2018-10-02T05:21:27.240Z,1.7
2018-10-02T05:24:27.294Z,1.7
2018-10-02T05:27:28.566Z,1.6
2018-10-02T05:30:27.277Z,1.7
2018-10-02T05:33:27.463Z,1.6
2018-10-02T05:36:27.339Z,2.1
2018-10-02T05:39:27.316Z,1.7
2018-10-02T05:42:27.822Z,1.5
2018-10-02T05:45:27.391Z,1.5
2018-10-02T05:48:27.329Z,1.7
2018-10-02T05:51:27.149Z,1.6
2018-10-02T05:54:27.444Z,1.8
2018-10-02T05:57:27.331Z,1.5
2018-10-02T06:00:27.163Z,1.8
2018-10-02T06:03:27.849Z,1.9
2018-10-02T06:06:27.583Z,1.6
2018-10-02T06:09:27.391Z,1.9
2018-10-02T06:12:27.096Z,1.5
2018-10-02T06:15:27.390Z,1.7
2018-10-02T06:18:27.541Z,1.5
2018-10-02T06:21:27.384Z,1.6
2018-10-02T06:24:27.405Z,1.8
2018-10-02T06:27:27.385Z,3.6
2018-10-02T06:30:28.994Z,2.7
2018-10-02T06:33:27.359Z,2.3
2018-10-02T06:36:27.394Z,2.3
2018-10-02T06:39:27.339Z,2.8
2018-10-02T06:42:27.278Z,2.5
2018-10-02T06:45:27.648Z,3.2
2018-10-02T06:48:27.488Z,3
2018-10-02T06:51:29.092Z,3.5
2018-10-02T06:54:27.381Z,2.4
2018-10-02T06:57:27.827Z,3.6
2018-10-02T07:00:27.725Z,3.4
2018-10-02T07:03:27.244Z,2.9
2018-10-02T07:06:27.454Z,3.9
2018-10-02T07:09:27.327Z,2.7
2018-10-02T07:12:27.838Z,4.9
2018-10-02T07:15:27.473Z,2.8
2018-10-02T07:18:27.129Z,4.6
2018-10-02T07:21:27.310Z,3.2
2018-10-02T07:24:27.212Z,3.4
2018-10-02T07:27:30.945Z,4.4
2018-10-02T07:30:27.847Z,5.1
2018-10-02T07:33:27.361Z,3.3
2018-10-02T07:36:28.396Z,4
2018-10-02T07:39:27.351Z,3.7
2018-10-02T07:42:28.691Z,3.9
2018-10-02T07:45:27.592Z,3.1
2018-10-02T07:48:28.280Z,4.3
2018-10-02T07:51:27.494Z,3
2018-10-02T07:54:27.268Z,2.1
2018-10-02T07:57:27.359Z,3.6
2018-10-02T08:00:27.300Z,3.1
2018-10-02T08:03:27.505Z,3.7
2018-10-02T08:06:27.142Z,2.7
2018-10-02T08:09:27.220Z,2.5
2018-10-02T08:12:30.162Z,2.7
2018-10-02T08:15:27.161Z,3.3
2018-10-02T08:18:27.273Z,2.6
2018-10-02T08:21:27.279Z,2.6
2018-10-02T08:24:27.282Z,2
2018-10-02T08:27:28.588Z,2.7
2018-10-02T08:30:29.249Z,3.5
2018-10-02T08:33:27.215Z,3.2
2018-10-02T08:36:28.355Z,2.6
2018-10-02T08:39:27.100Z,2.4
2018-10-02T08:42:27.316Z,2.5
2018-10-02T08:45:27.213Z,1.9
2018-10-02T08:48:27.168Z,2.8
2018-10-02T08:51:27.137Z,2.3
2018-10-02T08:54:27.134Z,2.4
2018-10-02T08:57:27.276Z,1.8
2018-10-02T09:00:27.690Z,2.4
2018-10-02T09:03:27.392Z,2.5
2018-10-02T09:06:27.764Z,3.2
2018-10-02T09:09:27.216Z,1.8
2018-10-02T09:12:27.988Z,2.8
2018-10-02T09:15:28.626Z,2.1
2018-10-02T09:18:28.016Z,2.6
2018-10-02T09:21:28.102Z,2.2
2018-10-02T09:24:27.975Z,1.9
2018-10-02T09:27:27.608Z,2.1
2018-10-02T09:30:29.767Z,2.2
2018-10-02T09:33:28.032Z,1.9
2018-10-02T09:36:28.337Z,4.5
2018-10-02T09:39:28.273Z,1.7
2018-10-02T09:42:27.789Z,1.7
2018-10-02T09:45:27.869Z,2
2018-10-02T09:48:28.683Z,1.9
2018-10-02T09:51:27.337Z,1.7
2018-10-02T09:54:27.891Z,2
2018-10-02T09:57:27.153Z,1.6
2018-10-02T10:00:27.967Z,2.1
2018-10-02T10:03:27.260Z,1.8
2018-10-02T10:06:27.171Z,2.1
2018-10-02T10:09:27.233Z,2
2018-10-02T10:12:27.143Z,1.9
2018-10-02T10:15:27.722Z,1.8
2018-10-02T10:18:27.181Z,2
2018-10-02T10:21:27.379Z,2.3
2018-10-02T10:24:27.296Z,2.5
2018-10-02T10:27:27.354Z,1.7
2018-10-02T10:30:27.097Z,2.4
2018-10-02T10:33:28.343Z,1.9
2018-10-02T10:36:27.142Z,2.7
2018-10-02T10:39:27.511Z,2.2
2018-10-02T10:42:27.514Z,2
2018-10-02T10:45:27.237Z,2
2018-10-02T10:48:27.400Z,2.3
2018-10-02T10:51:27.291Z,1.8
2018-10-02T10:54:27.391Z,2.3
2018-10-02T10:57:27.296Z,2.4
2018-10-02T11:00:27.477Z,1.7
2018-10-02T11:03:27.258Z,2.3
2018-10-02T11:06:27.174Z,1.7
2018-10-02T11:09:28.510Z,1.8
2018-10-02T11:12:27.607Z,1.9
2018-10-02T11:15:27.411Z,1.9
2018-10-02T11:18:27.456Z,1.9
2018-10-02T11:21:27.209Z,1.8
2018-10-02T11:24:27.236Z,2.4
2018-10-02T11:27:27.147Z,1.8
2018-10-02T11:30:27.191Z,2.3
2018-10-02T11:33:27.153Z,1.6
2018-10-02T11:36:27.211Z,2
2018-10-02T11:39:27.141Z,1.9
2018-10-02T11:42:27.195Z,2.1
2018-10-02T11:45:26.992Z,2.1
2018-10-02T11:48:27.223Z,1.7
2018-10-02T11:51:27.264Z,1.5
2018-10-02T11:54:27.290Z,1.6
2018-10-02T11:57:28.382Z,1.7
2018-10-02T12:00:28.345Z,2
2018-10-02T12:03:29.057Z,1.5
2018-10-02T12:06:27.197Z,2.6
2018-10-02T12:09:27.415Z,1.8
2018-10-02T12:12:27.526Z,1.7
2018-10-02T12:15:27.381Z,1.5
2018-10-02T12:18:27.201Z,1.6
2018-10-02T12:21:27.116Z,2
2018-10-02T12:24:27.513Z,2
2018-10-02T12:27:27.111Z,1.8
2018-10-02T12:30:27.314Z,1.5
2018-10-02T12:33:27.372Z,1.7
2018-10-02T12:36:27.270Z,1.9
2018-10-02T12:39:28.542Z,1.6
2018-10-02T12:42:27.191Z,1.6
2018-10-02T12:45:27.519Z,1.9
2018-10-02T12:48:28.158Z,1.6
2018-10-02T12:51:27.113Z,1.5
2018-10-02T12:54:27.196Z,2.6
2018-10-02T12:57:27.020Z,1.5
2018-10-02T13:00:27.213Z,1.4
2018-10-02T13:03:27.225Z,1.5
2018-10-02T13:06:27.451Z,1.5
2018-10-02T13:09:27.438Z,1.8
2018-10-02T13:12:27.119Z,1.5
2018-10-02T13:15:27.266Z,1.5
2018-10-02T13:18:27.295Z,1.5
2018-10-02T13:21:27.016Z,2.3
2018-10-02T13:24:27.227Z,1.6
2018-10-02T13:27:27.396Z,1.8
2018-10-02T13:30:27.080Z,1.5
2018-10-02T13:33:27.040Z,1.5
2018-10-02T13:36:27.504Z,1.8
2018-10-02T13:39:27.167Z,1.5
2018-10-02T13:42:27.479Z,1.9
2018-10-02T13:45:27.244Z,1.4
2018-10-02T13:48:27.238Z,1.5
2018-10-02T13:51:27.309Z,1.9
2018-10-02T13:54:27.143Z,1.4
2018-10-02T13:57:27.101Z,1.6
2018-10-02T14:00:27.352Z,1.5
2018-10-02T14:03:27.058Z,1.5
2018-10-02T14:06:27.540Z,1.4
2018-10-02T14:09:27.129Z,1.5
2018-10-02T14:12:27.091Z,1.5
2018-10-02T14:15:27.762Z,1.6
2018-10-02T14:18:27.374Z,1.4
2018-10-02T14:21:27.873Z,1.6
2018-10-02T14:24:27.437Z,1.5
2018-10-02T14:27:27.190Z,1.5
2018-10-02T14:30:27.010Z,2.9
2018-10-02T14:33:27.103Z,1.4
2018-10-02T14:36:27.694Z,1.5
2018-10-02T14:39:27.077Z,1.5
2018-10-02T14:42:27.127Z,1.4
2018-10-02T14:45:27.472Z,1.6
2018-10-02T14:48:27.516Z,1.4
2018-10-02T14:51:27.081Z,1.7
2018-10-02T14:54:27.523Z,1.7
2018-10-02T14:57:27.257Z,1.6
2018-10-02T15:00:27.287Z,1.3
2018-10-02T15:03:27.018Z,1.5
2018-10-02T15:06:27.316Z,1.7
2018-10-02T15:09:27.255Z,1.6
2018-10-02T15:12:27.161Z,1.5
2018-10-02T15:15:27.351Z,1.4
2018-10-02T15:18:27.539Z,1.5
2018-10-02T15:21:27.349Z,1.3
2018-10-02T15:24:27.347Z,1.7
2018-10-02T15:27:27.419Z,1.8
2018-10-02T15:30:27.377Z,1.5
2018-10-02T15:33:27.459Z,1.4
2018-10-02T15:36:27.352Z,1.4
2018-10-02T15:39:27.157Z,1.7
2018-10-02T15:42:27.164Z,1.6
2018-10-02T15:45:27.416Z,1.5
2018-10-02T15:48:27.011Z,1.4
2018-10-02T15:51:27.463Z,1.4
2018-10-02T15:54:27.053Z,1.5
2018-10-02T15:57:27.299Z,1.6
2018-10-02T16:00:27.416Z,1.6
2018-10-02T16:03:28.146Z,1.7
2018-10-02T16:06:27.167Z,2.1
2018-10-02T16:09:27.126Z,1.6
2018-10-02T16:12:27.475Z,1.5
2018-10-02T16:15:27.168Z,1.5
2018-10-02T16:18:28.948Z,1.4
2018-10-02T16:21:26.988Z,1.6
2018-10-02T16:24:27.095Z,1.5
2018-10-02T16:27:27.039Z,1.3
2018-10-02T16:30:27.109Z,2
2018-10-02T16:33:27.326Z,1.7
2018-10-02T16:36:27.258Z,1.5
2018-10-02T16:39:27.270Z,1.7
2018-10-02T16:42:27.545Z,1.4
2018-10-02T16:45:27.419Z,1.5
2018-10-02T16:48:27.385Z,1.4
2018-10-02T16:51:27.129Z,1.6
2018-10-02T16:54:28.441Z,1.4
2018-10-02T16:57:27.458Z,1.4
2018-10-02T17:00:27.442Z,1.8
2018-10-02T17:03:27.274Z,2
2018-10-02T17:06:27.258Z,1.6
2018-10-02T17:09:27.129Z,3.8
2018-10-02T17:12:27.434Z,2
2018-10-02T17:15:26.971Z,1.7
2018-10-02T17:18:27.189Z,1.9
2018-10-02T17:21:26.858Z,1.5
2018-10-02T17:24:26.967Z,1.4
2018-10-02T17:27:27.181Z,2.2
2018-10-02T17:30:27.056Z,2
2018-10-02T17:33:27.047Z,1.4
2018-10-02T17:36:27.024Z,1.4
2018-10-02T17:39:27.255Z,2.1
2018-10-02T17:42:26.987Z,1.6
2018-10-02T17:45:27.262Z,1.5
2018-10-02T17:48:27.169Z,2.3
2018-10-02T17:51:27.158Z,1.7
2018-10-02T17:54:26.994Z,1.9
2018-10-02T17:57:27.230Z,1.7
2018-10-02T18:00:26.907Z,1.5
2018-10-02T18:03:26.981Z,1.4
2018-10-02T18:06:27.387Z,1.5
2018-10-02T18:09:27.156Z,1.8
2018-10-02T18:12:27.135Z,2.2
2018-10-02T18:15:28.460Z,1.5
2018-10-02T18:18:27.188Z,1.7
2018-10-02T18:21:27.070Z,1.9
2018-10-02T18:24:27.173Z,1.4
2018-10-02T18:27:27.911Z,1.5
2018-10-02T18:30:26.938Z,1.7
2018-10-02T18:33:27.319Z,1.3
2018-10-02T18:36:27.392Z,2.4
2018-10-02T18:39:27.224Z,1.4
2018-10-02T18:42:27.339Z,1.6
2018-10-02T18:45:27.375Z,1.5
2018-10-02T18:48:27.498Z,1.5
2018-10-02T18:51:27.057Z,3
2018-10-02T18:54:26.971Z,1.6
2018-10-02T18:57:27.048Z,2.3
2018-10-02T19:00:27.009Z,2.3
2018-10-02T19:03:26.968Z,2.4
2018-10-02T19:06:26.971Z,2.2
2018-10-02T19:09:26.948Z,1.5
2018-10-02T19:12:27.118Z,2.4
2018-10-02T19:15:27.168Z,2.5
2018-10-02T19:18:27.239Z,1.6
2018-10-02T19:21:27.186Z,3.1
2018-10-02T19:24:27.307Z,3.3
2018-10-02T19:27:27.241Z,3.2
2018-10-02T19:30:27.104Z,2.7
2018-10-02T19:33:27.309Z,2.5
2018-10-02T19:36:27.064Z,7.5
2018-10-02T19:39:26.953Z,8.6
2018-10-02T19:42:27.283Z,7.5
2018-10-02T19:45:27.112Z,12.6
2018-10-02T19:48:27.047Z,11.3
2018-10-02T19:51:27.262Z,7.9
2018-10-02T19:54:27.177Z,8.1
2018-10-02T19:57:26.865Z,7.9
2018-10-02T20:00:27.340Z,10
2018-10-02T20:03:26.991Z,7
2018-10-02T20:06:26.966Z,6.7
2018-10-02T20:09:26.970Z,7.8
2018-10-02T20:12:27.299Z,6
2018-10-02T20:15:26.873Z,7.8
2018-10-02T20:18:27.056Z,7.7
2018-10-02T20:21:28.381Z,6.8
2018-10-02T20:24:27.154Z,8.2
2018-10-02T20:27:27.954Z,6.9
2018-10-02T20:30:26.990Z,6.9
2018-10-02T20:33:26.908Z,7.2
2018-10-02T20:36:27.848Z,6.7
2018-10-02T20:39:27.144Z,7.3
2018-10-02T20:42:27.181Z,6.8
2018-10-02T20:45:27.056Z,7.4
2018-10-02T20:48:27.188Z,6
2018-10-02T20:51:27.134Z,5.9
2018-10-02T20:54:27.528Z,6.7
2018-10-02T20:57:27.214Z,6
2018-10-02T21:00:27.079Z,7
2018-10-02T21:03:26.911Z,6
2018-10-02T21:06:27.018Z,5.5
2018-10-02T21:09:27.370Z,6.3
2018-10-02T21:12:26.982Z,5.6
2018-10-02T21:15:29.384Z,4.5
2018-10-02T21:18:26.824Z,5.7
2018-10-02T21:21:26.957Z,5.3
2018-10-02T21:24:26.924Z,5
2018-10-02T21:27:26.956Z,5.1
2018-10-02T21:30:27.034Z,4
2018-10-02T21:33:27.029Z,5.7
2018-10-02T21:36:26.946Z,5.1
2018-10-02T21:39:26.818Z,5.4
2018-10-02T21:42:26.798Z,4.6
2018-10-02T21:45:27.089Z,4.6
2018-10-02T21:48:28.108Z,4.7
2018-10-02T21:51:26.962Z,4.2
2018-10-02T21:54:27.087Z,4.5
2018-10-02T21:57:26.971Z,4.3
2018-10-02T22:00:26.863Z,4.6
2018-10-02T22:03:26.878Z,4.9
2018-10-02T22:06:26.920Z,5.2
2018-10-02T22:09:26.997Z,4.5
2018-10-02T22:12:26.895Z,6.1
2018-10-02T22:15:29.147Z,4.2
2018-10-02T22:18:26.779Z,4
2018-10-02T22:21:26.974Z,3.7
2018-10-02T22:24:26.920Z,4.6
2018-10-02T22:27:27.371Z,4.2
2018-10-02T22:30:26.795Z,4.5
2018-10-02T22:33:28.073Z,4.1
2018-10-02T22:36:27.130Z,3.5
2018-10-02T22:39:26.961Z,3.9
2018-10-02T22:42:26.868Z,3.6
2018-10-02T22:45:26.900Z,3.7
2018-10-02T22:48:26.872Z,3.9
2018-10-02T22:51:27.097Z,3.9
2018-10-02T22:54:27.032Z,4
2018-10-02T22:57:26.830Z,5.6
2018-10-02T23:00:26.958Z,3.9
2018-10-02T23:03:26.890Z,3.4
2018-10-02T23:06:27.129Z,3.8
2018-10-02T23:09:26.818Z,4.1
2018-10-02T23:12:26.962Z,4.6
2018-10-02T23:15:27.233Z,4.2
2018-10-02T23:18:26.839Z,3.4
2018-10-02T23:21:26.967Z,3.2
2018-10-02T23:24:26.796Z,3.6
2018-10-02T23:27:26.946Z,3.5
2018-10-02T23:30:26.802Z,3.4
2018-10-02T23:33:26.958Z,3.4
2018-10-02T23:36:26.912Z,3.6
2018-10-02T23:39:26.954Z,4
2018-10-02T23:42:26.853Z,3.3
2018-10-02T23:45:26.907Z,3.1
2018-10-02T23:48:26.774Z,3.2
2018-10-02T23:51:26.905Z,3
2018-10-02T23:54:27.043Z,3.7
2018-10-02T23:57:26.743Z,3.2
