createdAt,value
2023-03-01T00:00:09.058Z,80.35
2023-03-01T00:10:13.453Z,81.66
2023-03-01T00:20:16.211Z,82.07
2023-03-01T00:30:20.479Z,82.38
2023-03-01T00:40:23.072Z,83.03
2023-03-01T00:50:27.739Z,82.70
2023-03-01T01:00:30.338Z,82.61
2023-03-01T01:10:35.578Z,83.60
2023-03-01T01:20:38.562Z,83.74
2023-03-01T01:30:42.604Z,83.35
2023-03-01T01:40:45.852Z,84.38
2023-03-01T01:50:57.463Z,83.48
2023-03-01T02:01:01.865Z,83.37
2023-03-01T02:11:07.229Z,83.44
2023-03-01T02:21:30.991Z,83.34
2023-03-01T02:31:44.159Z,83.38
2023-03-01T02:41:51.496Z,83.53
2023-03-01T02:52:08.091Z,83.60
2023-03-01T03:02:21.700Z,83.36
2023-03-01T03:12:25.739Z,84.06
2023-03-01T03:22:29.661Z,83.29
2023-03-01T03:32:33.635Z,83.26
2023-03-01T03:42:36.225Z,83.49
2023-03-01T03:52:40.370Z,83.54
2023-03-01T04:02:43.940Z,84.41
2023-03-01T04:12:47.912Z,83.46
2023-03-01T04:22:50.492Z,84.07
2023-03-01T04:32:54.430Z,84.91
2023-03-01T04:42:57.066Z,85.50
2023-03-01T04:53:01.373Z,87.10
2023-03-01T05:03:04.172Z,88.96
2023-03-01T05:13:08.518Z,90.38
2023-03-01T05:23:11.279Z,91.01
2023-03-01T05:33:15.229Z,91.46
2023-03-01T05:43:19.917Z,92.47
2023-03-01T05:53:23.841Z,94.02
2023-03-01T06:03:26.594Z,95.83
2023-03-01T06:13:30.678Z,96.01
2023-03-01T06:23:34.061Z,96.10
2023-03-01T06:33:38.069Z,95.20
2023-03-01T06:43:40.790Z,94.61
2023-03-01T06:53:44.793Z,95.91
2023-03-01T07:03:47.401Z,94.32
2023-03-01T07:13:51.358Z,94.04
2023-03-01T07:23:53.945Z,93.32
2023-03-01T07:33:58.289Z,93.49
2023-03-01T07:44:01.178Z,92.98
2023-03-01T07:54:05.416Z,92.45
2023-03-01T08:04:09.560Z,92.69
2023-03-01T08:14:13.562Z,93.48
2023-03-01T08:24:16.348Z,93.40
2023-03-01T08:34:20.529Z,92.31
2023-03-01T08:44:23.127Z,91.84
2023-03-01T08:54:27.118Z,91.57
2023-03-01T09:04:29.844Z,91.89
2023-03-01T09:14:33.922Z,92.69
2023-03-01T09:24:36.598Z,92.56
2023-03-01T09:34:54.602Z,92.58
2023-03-01T09:45:02.094Z,93.24
2023-03-01T09:55:13.488Z,92.97
2023-03-01T10:05:31.704Z,92.74
2023-03-01T10:15:41.282Z,91.20
2023-03-01T10:25:55.790Z,90.24
2023-03-01T10:35:59.827Z,87.28
2023-03-01T10:46:02.760Z,85.73
2023-03-01T10:56:09.366Z,79.30
2023-03-01T11:06:23.317Z,77.30
2023-03-01T11:16:38.635Z,76.05
2023-03-01T11:26:44.322Z,71.91
2023-03-01T11:36:54.729Z,47.51
2023-03-01T11:47:13.349Z,26.42
2023-03-01T11:57:41.139Z,20.82
2023-03-01T12:07:50.123Z,17.81
2023-03-01T12:18:34.205Z,17.67
2023-03-01T12:28:52.911Z,18.25
2023-03-01T12:39:04.393Z,16.35
2023-03-01T12:49:14.398Z,18.41
2023-03-01T12:59:21.737Z,24.60
2023-03-01T13:09:33.684Z,29.74
2023-03-01T13:19:37.070Z,27.62
2023-03-01T13:29:48.401Z,31.36
2023-03-01T13:39:52.260Z,33.26
2023-03-01T13:49:59.700Z,35.70
2023-03-01T14:00:02.304Z,36.53
2023-03-01T14:10:08.358Z,35.73
2023-03-01T14:20:16.330Z,35.38
2023-03-01T14:30:24.830Z,38.02
2023-03-01T14:40:29.929Z,34.56
2023-03-01T14:50:35.518Z,36.98
2023-03-01T15:00:38.805Z,40.01
2023-03-01T15:10:44.521Z,43.97
2023-03-01T15:20:48.405Z,45.39
2023-03-01T15:31:00.683Z,45.71
2023-03-01T15:41:05.219Z,49.63
2023-03-01T15:51:15.593Z,52.69
2023-03-01T16:01:19.433Z,55.44
2023-03-01T16:11:23.601Z,57.96
2023-03-01T16:21:27.092Z,59.81
2023-03-01T16:31:31.994Z,63.55
2023-03-01T16:41:35.045Z,67.49
2023-03-01T16:51:39.040Z,71.17
2023-03-01T17:01:42.084Z,73.14
2023-03-01T17:11:46.125Z,74.83
2023-03-01T17:21:48.772Z,75.30
2023-03-01T17:31:54.809Z,78.20
2023-03-01T17:41:58.421Z,80.49
2023-03-01T17:52:02.682Z,81.39
2023-03-01T18:02:05.477Z,83.54
2023-03-01T18:12:10.560Z,85.33
2023-03-01T18:22:13.399Z,86.14
2023-03-01T18:32:17.416Z,88.34
2023-03-01T18:42:21.763Z,88.61
2023-03-01T18:52:25.749Z,88.92
2023-03-01T19:02:28.478Z,89.44
2023-03-01T19:12:34.390Z,89.69
2023-03-01T19:22:37.754Z,90.09
2023-03-01T19:32:45.105Z,90.98
2023-03-01T19:42:47.762Z,90.34
2023-03-01T19:52:52.542Z,91.19
2023-03-01T20:02:56.262Z,91.58
2023-03-01T20:13:02.470Z,91.84
2023-03-01T20:23:05.305Z,91.27
2023-03-01T20:33:09.311Z,91.92
2023-03-01T20:43:12.062Z,91.88
2023-03-01T20:53:16.138Z,92.48
2023-03-01T21:03:18.717Z,91.75
2023-03-01T21:13:23.282Z,91.49
2023-03-01T21:23:25.893Z,90.75
2023-03-01T21:33:29.861Z,91.40
2023-03-01T21:43:32.671Z,91.05
2023-03-01T21:53:37.990Z,91.56
2023-03-01T22:03:45.210Z,91.53
2023-03-01T22:13:52.231Z,91.47
2023-03-01T22:23:56.224Z,91.61
2023-03-01T22:34:00.375Z,91.76
2023-03-01T22:44:03.071Z,91.99
2023-03-01T22:54:07.931Z,91.43
2023-03-01T23:04:10.536Z,91.79
2023-03-01T23:14:15.589Z,92.22
2023-03-01T23:24:19.998Z,91.48
2023-03-01T23:34:24.057Z,91.89
2023-03-01T23:44:27.271Z,91.92
2023-03-01T23:54:31.366Z,91.88
