createdAt,value
2022-08-01T00:00:38.169Z,2.50
2022-08-01T00:03:05.468Z,2.00
2022-08-01T00:05:32.973Z,2.40
2022-08-01T00:08:00.745Z,2.03
2022-08-01T00:10:28.225Z,2.38
2022-08-01T00:12:55.383Z,2.42
2022-08-01T00:15:22.910Z,2.80
2022-08-01T00:20:17.388Z,2.20
2022-08-01T00:22:45.098Z,2.20
2022-08-01T00:27:39.353Z,2.25
2022-08-01T00:30:13.653Z,2.78
2022-08-01T00:32:42.788Z,2.50
2022-08-01T00:35:11.429Z,1.90
2022-08-01T00:37:38.605Z,2.47
2022-08-01T00:40:06.159Z,2.42
2022-08-01T00:45:01.222Z,2.50
2022-08-01T00:47:28.538Z,2.80
2022-08-01T00:49:55.816Z,2.55
2022-08-01T00:52:23.341Z,2.70
2022-08-01T00:58:02.120Z,2.63
2022-08-01T01:00:05.967Z,2.70
2022-08-01T01:02:33.468Z,2.97
2022-08-01T01:05:00.643Z,3.17
2022-08-01T01:07:34.568Z,2.67
2022-08-01T01:10:13.103Z,2.55
2022-08-01T01:12:49.967Z,2.90
2022-08-01T01:15:20.436Z,2.88
2022-08-01T01:17:51.978Z,2.83
2022-08-01T01:20:20.019Z,2.75
2022-08-01T01:22:50.111Z,3.20
2022-08-01T01:25:41.085Z,3.38
2022-08-01T01:28:17.611Z,2.95
2022-08-01T01:30:46.524Z,3.17
2022-08-01T01:33:15.451Z,3.50
2022-08-01T01:35:49.079Z,3.25
2022-08-01T01:38:20.427Z,3.40
2022-08-01T01:40:48.374Z,3.35
2022-08-01T01:43:16.728Z,3.85
2022-08-01T01:45:46.117Z,3.75
2022-08-01T01:48:15.407Z,3.63
2022-08-01T01:50:44.780Z,4.10
2022-08-01T01:53:14.907Z,3.38
2022-08-01T01:55:49.800Z,4.15
2022-08-01T01:58:18.560Z,4.35
2022-08-01T02:00:46.896Z,4.53
2022-08-01T02:03:15.768Z,5.25
2022-08-01T02:05:43.520Z,4.82
2022-08-01T02:08:12.267Z,5.35
2022-08-01T02:10:39.996Z,5.75
2022-08-01T02:13:07.930Z,6.50
2022-08-01T02:15:39.232Z,5.97
2022-08-01T02:18:26.958Z,5.82
2022-08-01T02:20:54.746Z,6.65
2022-08-01T02:23:22.657Z,7.15
2022-08-01T02:26:10.016Z,6.90
2022-08-01T02:28:45.024Z,7.50
2022-08-01T02:31:18.037Z,7.07
2022-08-01T02:33:46.855Z,7.32
2022-08-01T02:36:30.451Z,6.65
2022-08-01T02:39:02.579Z,5.25
2022-08-01T02:41:30.569Z,7.07
2022-08-01T02:44:00.506Z,7.43
2022-08-01T02:46:32.088Z,8.18
2022-08-01T02:49:01.468Z,6.47
2022-08-01T02:51:30.045Z,7.03
2022-08-01T02:53:58.839Z,9.07
2022-08-01T02:56:35.648Z,9.55
2022-08-01T02:59:07.865Z,9.45
2022-08-01T03:01:36.549Z,8.90
2022-08-01T03:04:05.981Z,8.48
2022-08-01T03:06:34.079Z,7.40
2022-08-01T03:09:03.242Z,7.05
2022-08-01T03:11:31.050Z,7.38
2022-08-01T03:14:00.896Z,8.13
2022-08-01T03:16:28.741Z,6.28
2022-08-01T03:18:57.053Z,7.75
2022-08-01T03:21:26.078Z,9.40
2022-08-01T03:23:58.043Z,9.13
2022-08-01T03:26:29.639Z,10.88
2022-08-01T03:28:57.722Z,9.60
2022-08-01T03:31:25.577Z,10.40
2022-08-01T03:33:53.146Z,9.35
2022-08-01T03:38:48.291Z,9.00
2022-08-01T03:41:22.264Z,9.73
2022-08-01T03:44:03.216Z,7.47
2022-08-01T03:46:45.011Z,6.78
2022-08-01T03:49:25.368Z,6.30
2022-08-01T03:51:53.101Z,6.85
2022-08-01T03:56:48.262Z,6.50
2022-08-01T03:59:16.909Z,7.38
2022-08-01T04:01:44.950Z,6.25
2022-08-01T04:04:12.406Z,7.40
2022-08-01T04:06:45.072Z,8.10
2022-08-01T04:09:13.906Z,7.28
2022-08-01T04:11:42.023Z,7.47
2022-08-01T04:14:09.597Z,6.82
2022-08-01T04:19:04.023Z,7.55
2022-08-01T04:21:34.633Z,7.65
2022-08-01T04:24:05.972Z,7.07
2022-08-01T04:26:35.988Z,7.00
2022-08-01T04:29:05.864Z,6.70
2022-08-01T04:31:33.446Z,8.40
2022-08-01T04:36:28.867Z,8.15
2022-08-01T04:38:59.583Z,8.20
2022-08-01T04:41:27.278Z,9.13
2022-08-01T04:43:55.914Z,9.30
2022-08-01T04:46:24.077Z,9.55
2022-08-01T04:48:51.874Z,9.05
2022-08-01T04:51:22.944Z,9.13
2022-08-01T04:53:52.414Z,9.80
2022-08-01T04:56:21.601Z,10.07
2022-08-01T04:58:49.163Z,9.02
2022-08-01T05:03:45.030Z,10.43
2022-08-01T05:06:12.276Z,10.43
2022-08-01T05:08:39.769Z,8.88
2022-08-01T05:11:06.937Z,10.07
2022-08-01T05:13:34.476Z,9.23
2022-08-01T05:16:04.750Z,9.82
2022-08-01T05:18:32.445Z,10.35
2022-08-01T05:21:00.176Z,8.02
2022-08-01T05:23:41.992Z,8.93
2022-08-01T05:26:11.153Z,9.63
2022-08-01T05:28:38.627Z,8.80
2022-08-01T05:31:05.790Z,9.40
2022-08-01T05:33:33.364Z,8.00
2022-08-01T05:38:27.911Z,7.97
2022-08-01T05:40:55.149Z,6.22
2022-08-01T05:43:26.892Z,7.13
2022-08-01T05:45:55.993Z,6.90
2022-08-01T05:48:24.088Z,6.80
2022-08-01T05:50:54.692Z,5.93
2022-08-01T05:53:26.383Z,5.55
2022-08-01T05:55:53.527Z,6.10
2022-08-01T05:58:20.644Z,5.53
2022-08-01T06:00:48.364Z,6.32
2022-08-01T06:03:15.527Z,5.97
2022-08-01T06:05:42.725Z,5.60
2022-08-01T06:08:10.233Z,6.50
2022-08-01T06:13:04.537Z,6.03
2022-08-01T06:15:34.934Z,5.43
2022-08-01T06:18:02.478Z,5.72
2022-08-01T06:22:56.982Z,6.15
2022-08-01T06:25:27.192Z,6.15
2022-08-01T06:27:54.331Z,5.68
2022-08-01T06:30:21.846Z,5.13
2022-08-01T06:35:16.755Z,3.55
2022-08-01T06:37:46.188Z,4.85
2022-08-01T06:40:16.840Z,4.72
2022-08-01T06:42:46.847Z,3.90
2022-08-01T06:45:15.185Z,3.80
2022-08-01T06:47:43.594Z,3.70
2022-08-01T06:50:11.263Z,4.28
2022-08-01T06:52:39.037Z,3.15
2022-08-01T06:55:06.510Z,3.97
2022-08-01T07:00:04.300Z,3.30
2022-08-01T07:02:31.443Z,3.53
2022-08-01T07:05:01.392Z,4.00
2022-08-01T07:07:31.192Z,3.30
2022-08-01T07:09:58.444Z,3.70
2022-08-01T07:12:25.717Z,3.08
2022-08-01T07:14:52.926Z,3.10
2022-08-01T07:17:21.667Z,3.17
2022-08-01T07:19:49.370Z,2.60
2022-08-01T07:22:23.359Z,2.35
2022-08-01T07:24:54.568Z,2.63
2022-08-01T07:27:25.367Z,2.42
2022-08-01T07:29:53.911Z,2.22
2022-08-01T07:32:21.150Z,2.00
2022-08-01T07:34:48.614Z,2.22
2022-08-01T07:37:16.161Z,2.40
2022-08-01T07:42:10.973Z,2.65
2022-08-01T07:44:39.134Z,2.72
2022-08-01T07:47:06.885Z,2.75
2022-08-01T07:49:39.396Z,2.88
2022-08-01T07:52:08.159Z,3.00
2022-08-01T07:54:35.798Z,3.05
2022-08-01T07:57:03.847Z,3.15
2022-08-01T07:59:31.405Z,3.20
2022-08-01T08:04:26.009Z,2.70
2022-08-01T08:06:54.503Z,2.55
2022-08-01T08:09:21.997Z,3.20
2022-08-01T08:11:49.182Z,2.63
2022-08-01T08:14:16.861Z,2.70
2022-08-01T08:16:44.448Z,3.35
2022-08-01T08:21:38.986Z,2.70
2022-08-01T08:26:55.724Z,2.50
2022-08-01T08:29:23.716Z,2.63
2022-08-01T08:31:52.988Z,2.30
2022-08-01T08:34:21.466Z,2.33
2022-08-01T08:36:50.281Z,2.45
2022-08-01T08:39:19.843Z,2.38
2022-08-01T08:41:49.690Z,2.13
2022-08-01T08:44:17.911Z,2.22
2022-08-01T08:46:46.476Z,2.20
2022-08-01T08:49:15.681Z,2.13
2022-08-01T08:51:44.070Z,2.92
2022-08-01T08:54:13.812Z,2.50
2022-08-01T08:56:41.441Z,2.35
2022-08-01T08:59:08.653Z,2.55
2022-08-01T09:01:36.253Z,2.22
2022-08-01T09:04:06.680Z,2.20
2022-08-01T09:06:34.174Z,2.53
2022-08-01T09:11:28.609Z,2.15
2022-08-01T09:14:05.284Z,2.50
2022-08-01T09:16:33.096Z,2.75
2022-08-01T09:19:16.077Z,2.65
2022-08-01T09:22:11.153Z,2.30
2022-08-01T09:24:38.856Z,2.30
2022-08-01T09:27:22.776Z,2.53
2022-08-01T09:30:00.737Z,2.10
2022-08-01T09:32:34.276Z,2.00
2022-08-01T09:35:21.339Z,2.00
2022-08-01T09:37:49.253Z,2.28
2022-08-01T09:40:16.458Z,1.83
2022-08-01T09:42:43.901Z,1.70
2022-08-01T09:47:39.176Z,1.50
2022-08-01T09:50:10.838Z,1.98
2022-08-01T09:52:40.918Z,2.10
2022-08-01T09:55:09.498Z,2.00
2022-08-01T09:57:36.716Z,1.98
2022-08-01T10:00:05.110Z,1.90
2022-08-01T10:02:32.587Z,1.90
2022-08-01T10:05:03.641Z,2.08
2022-08-01T10:07:42.726Z,1.95
2022-08-01T10:10:15.150Z,2.00
2022-08-01T10:12:45.126Z,2.17
2022-08-01T10:15:16.216Z,2.10
2022-08-01T10:17:50.925Z,2.22
2022-08-01T10:20:29.782Z,1.90
2022-08-01T10:23:00.402Z,1.65
2022-08-01T10:25:43.595Z,2.13
2022-08-01T10:28:21.408Z,2.40
2022-08-01T10:30:49.648Z,1.92
2022-08-01T10:33:49.871Z,2.13
2022-08-01T10:36:08.297Z,2.03
2022-08-01T10:38:37.485Z,1.95
2022-08-01T10:41:06.277Z,2.20
2022-08-01T10:43:35.591Z,2.00
2022-08-01T10:46:04.246Z,2.00
2022-08-01T10:48:34.222Z,1.80
2022-08-01T10:51:04.456Z,1.73
2022-08-01T10:53:42.789Z,1.98
2022-08-01T10:56:13.051Z,1.90
2022-08-01T10:58:44.405Z,2.20
2022-08-01T11:01:23.828Z,2.08
2022-08-01T11:04:01.427Z,1.73
2022-08-01T11:06:35.413Z,2.08
2022-08-01T11:09:05.978Z,1.77
2022-08-01T11:11:37.231Z,2.30
2022-08-01T11:14:09.410Z,1.92
2022-08-01T11:16:37.872Z,2.00
2022-08-01T11:19:06.305Z,1.80
2022-08-01T11:21:57.658Z,2.35
2022-08-01T11:25:02.493Z,2.15
2022-08-01T11:27:33.746Z,1.73
2022-08-01T11:30:12.905Z,1.98
2022-08-01T11:33:11.178Z,2.28
2022-08-01T11:35:40.114Z,2.10
2022-08-01T11:38:24.976Z,2.20
2022-08-01T11:41:38.697Z,2.05
2022-08-01T11:44:06.989Z,2.28
2022-08-01T11:46:56.276Z,2.20
2022-08-01T11:49:35.915Z,2.30
2022-08-01T11:52:04.268Z,2.03
2022-08-01T11:54:37.347Z,2.20
2022-08-01T11:57:10.345Z,2.28
2022-08-01T12:00:03.257Z,2.17
2022-08-01T12:02:31.731Z,2.13
2022-08-01T12:07:27.558Z,1.80
2022-08-01T12:10:02.987Z,2.15
2022-08-01T12:12:30.839Z,2.17
2022-08-01T12:14:59.415Z,2.22
2022-08-01T12:17:58.046Z,1.83
2022-08-01T12:20:30.049Z,1.70
2022-08-01T12:22:59.515Z,1.83
2022-08-01T12:25:26.789Z,1.70
2022-08-01T12:27:56.597Z,1.88
2022-08-01T12:30:26.191Z,1.60
2022-08-01T12:32:54.047Z,1.40
2022-08-01T12:35:25.383Z,1.70
2022-08-01T12:37:57.147Z,1.40
2022-08-01T12:40:28.869Z,1.55
2022-08-01T12:43:00.540Z,1.50
2022-08-01T12:45:56.560Z,1.48
2022-08-01T12:48:24.914Z,1.08
2022-08-01T12:50:53.487Z,1.45
2022-08-01T12:53:21.692Z,1.50
2022-08-01T12:55:58.321Z,1.58
2022-08-01T12:58:26.360Z,1.42
2022-08-01T13:03:22.088Z,1.40
2022-08-01T13:05:53.110Z,1.55
2022-08-01T13:08:25.469Z,1.20
2022-08-01T13:11:01.440Z,1.50
2022-08-01T13:13:39.364Z,1.65
2022-08-01T13:16:08.582Z,1.58
2022-08-01T13:18:40.391Z,1.50
2022-08-01T13:21:15.230Z,1.55
2022-08-01T13:24:03.718Z,1.63
2022-08-01T13:26:42.559Z,1.58
2022-08-01T13:29:10.714Z,1.40
2022-08-01T13:31:38.614Z,1.58
2022-08-01T13:34:05.850Z,1.80
2022-08-01T13:36:33.400Z,1.75
2022-08-01T13:39:19.918Z,1.30
2022-08-01T13:41:48.214Z,1.55
2022-08-01T13:44:15.832Z,1.50
2022-08-01T13:46:49.654Z,1.55
2022-08-01T13:49:19.224Z,1.40
2022-08-01T13:51:47.489Z,1.45
2022-08-01T13:56:42.342Z,1.30
2022-08-01T13:59:09.765Z,1.42
2022-08-01T14:04:04.327Z,1.50
2022-08-01T14:08:58.593Z,1.40
2022-08-01T14:11:26.516Z,1.42
2022-08-01T14:13:57.920Z,1.48
2022-08-01T14:16:25.286Z,1.40
2022-08-01T14:18:52.976Z,1.40
2022-08-01T14:21:21.324Z,1.42
2022-08-01T14:23:48.550Z,1.30
2022-08-01T14:26:16.054Z,1.65
2022-08-01T14:28:43.199Z,1.70
2022-08-01T14:31:10.489Z,1.60
2022-08-01T14:33:38.428Z,1.83
2022-08-01T14:36:30.610Z,2.13
2022-08-01T14:38:53.676Z,1.50
2022-08-01T14:41:20.842Z,1.70
2022-08-01T14:43:48.001Z,1.80
2022-08-01T14:46:15.750Z,1.50
2022-08-01T14:48:43.634Z,1.70
2022-08-01T14:51:10.789Z,1.65
2022-08-01T14:53:38.925Z,1.38
2022-08-01T14:56:06.479Z,1.27
2022-08-01T14:58:34.026Z,1.30
2022-08-01T15:01:01.791Z,1.50
2022-08-01T15:03:29.220Z,1.52
2022-08-01T15:05:56.371Z,1.48
2022-08-01T15:08:24.633Z,1.50
2022-08-01T15:10:52.299Z,1.58
2022-08-01T15:13:19.465Z,1.45
2022-08-01T15:15:47.808Z,1.30
2022-08-01T15:18:14.947Z,1.60
2022-08-01T15:20:42.971Z,1.55
2022-08-01T15:23:10.529Z,1.33
2022-08-01T15:25:41.385Z,1.55
2022-08-01T15:28:10.565Z,1.50
2022-08-01T15:30:37.885Z,1.60
2022-08-01T15:33:05.113Z,1.40
2022-08-01T15:35:32.703Z,1.65
2022-08-01T15:38:00.060Z,1.63
2022-08-01T15:40:29.151Z,1.45
2022-08-01T15:42:56.491Z,1.55
2022-08-01T15:48:11.435Z,1.60
2022-08-01T15:53:07.485Z,1.30
2022-08-01T15:55:38.576Z,1.30
2022-08-01T15:58:06.455Z,1.42
2022-08-01T16:00:38.765Z,1.25
2022-08-01T16:03:07.008Z,1.63
2022-08-01T16:08:06.019Z,1.50
2022-08-01T16:10:33.267Z,1.50
2022-08-01T16:13:07.341Z,1.33
2022-08-01T16:15:36.419Z,1.30
2022-08-01T16:18:04.670Z,1.50
2022-08-01T16:20:31.841Z,1.40
2022-08-01T16:22:59.316Z,1.60
2022-08-01T16:27:53.765Z,1.50
2022-08-01T16:30:21.204Z,1.10
2022-08-01T16:35:19.183Z,1.30
2022-08-01T16:37:47.722Z,1.40
2022-08-01T16:40:15.335Z,1.50
2022-08-01T16:42:42.489Z,1.83
2022-08-01T16:45:13.841Z,1.10
2022-08-01T16:47:41.760Z,1.65
2022-08-01T16:50:12.218Z,1.40
2022-08-01T16:52:41.728Z,1.50
2022-08-01T16:55:10.252Z,1.30
2022-08-01T16:57:38.902Z,1.65
2022-08-01T17:00:07.763Z,1.70
2022-08-01T17:02:35.796Z,1.67
2022-08-01T17:05:07.124Z,1.80
2022-08-01T17:07:36.978Z,1.70
2022-08-01T17:10:04.515Z,1.75
2022-08-01T17:15:00.130Z,2.10
2022-08-01T17:17:28.796Z,2.00
2022-08-01T17:19:55.989Z,1.92
2022-08-01T17:22:23.537Z,2.05
2022-08-01T17:27:19.783Z,2.13
2022-08-01T17:29:47.265Z,1.90
2022-08-01T17:34:43.100Z,1.50
2022-08-01T17:37:10.744Z,1.83
2022-08-01T17:39:40.046Z,1.92
2022-08-01T17:42:08.088Z,1.65
2022-08-01T17:44:35.745Z,1.80
2022-08-01T17:47:03.556Z,1.90
2022-08-01T17:49:53.183Z,1.80
2022-08-01T17:52:19.491Z,1.80
2022-08-01T17:54:48.019Z,1.90
2022-08-01T17:57:15.188Z,2.03
2022-08-01T17:59:44.058Z,1.80
2022-08-01T18:02:11.638Z,2.17
2022-08-01T18:04:44.197Z,1.95
2022-08-01T18:07:12.333Z,2.20
2022-08-01T18:09:43.968Z,1.98
2022-08-01T18:12:13.595Z,2.05
2022-08-01T18:14:41.341Z,2.10
2022-08-01T18:17:11.689Z,1.75
2022-08-01T18:19:39.534Z,1.90
2022-08-01T18:22:14.545Z,1.83
2022-08-01T18:24:54.654Z,1.92
2022-08-01T18:29:49.010Z,1.63
2022-08-01T18:32:16.674Z,1.58
2022-08-01T18:34:43.863Z,1.67
2022-08-01T18:37:13.466Z,2.15
2022-08-01T18:39:43.762Z,1.67
2022-08-01T18:42:11.039Z,2.30
2022-08-01T18:44:38.167Z,1.90
2022-08-01T18:47:06.028Z,1.77
2022-08-01T18:49:33.576Z,1.83
2022-08-01T18:52:01.106Z,1.65
2022-08-01T18:54:28.463Z,1.85
2022-08-01T18:56:55.617Z,1.92
2022-08-01T18:59:23.226Z,1.80
2022-08-01T19:01:50.733Z,1.75
2022-08-01T19:04:18.519Z,1.80
2022-08-01T19:06:47.709Z,2.20
2022-08-01T19:09:20.533Z,1.90
2022-08-01T19:11:48.074Z,2.10
2022-08-01T19:14:15.271Z,2.55
2022-08-01T19:16:42.713Z,1.83
2022-08-01T19:19:09.905Z,2.33
2022-08-01T19:21:42.858Z,2.05
2022-08-01T19:24:23.179Z,2.50
2022-08-01T19:26:55.468Z,1.80
2022-08-01T19:29:22.785Z,2.00
2022-08-01T19:31:50.624Z,2.28
2022-08-01T19:34:19.266Z,2.50
2022-08-01T19:36:48.114Z,2.50
2022-08-01T19:39:18.061Z,2.20
2022-08-01T19:41:46.508Z,2.05
2022-08-01T19:44:14.769Z,2.03
2022-08-01T19:46:42.655Z,2.28
2022-08-01T19:49:13.577Z,2.33
2022-08-01T19:51:42.271Z,1.95
2022-08-01T19:54:10.862Z,2.75
2022-08-01T19:56:44.691Z,2.17
2022-08-01T19:59:15.767Z,2.38
2022-08-01T20:01:43.515Z,2.28
2022-08-01T20:04:10.938Z,2.03
2022-08-01T20:06:38.433Z,2.30
2022-08-01T20:09:08.153Z,2.53
2022-08-01T20:11:36.347Z,2.30
2022-08-01T20:14:04.398Z,2.60
2022-08-01T20:16:33.061Z,2.72
2022-08-01T20:19:03.099Z,3.10
2022-08-01T20:21:30.565Z,2.70
2022-08-01T20:24:02.923Z,2.60
2022-08-01T20:26:31.703Z,2.58
2022-08-01T20:28:58.975Z,3.25
2022-08-01T20:31:28.334Z,3.72
2022-08-01T20:34:02.794Z,3.22
2022-08-01T20:36:30.309Z,3.20
2022-08-01T20:38:57.943Z,3.22
2022-08-01T20:41:26.175Z,3.55
2022-08-01T20:43:54.841Z,3.40
2022-08-01T20:46:29.256Z,3.42
2022-08-01T20:48:58.582Z,3.55
2022-08-01T20:51:26.285Z,3.33
2022-08-01T20:56:26.829Z,3.38
2022-08-01T20:58:58.821Z,3.80
2022-08-01T21:01:30.849Z,3.78
2022-08-01T21:04:10.989Z,3.58
2022-08-01T21:06:40.489Z,4.03
2022-08-01T21:09:07.768Z,3.83
2022-08-01T21:11:40.875Z,3.65
2022-08-01T21:14:10.619Z,4.13
2022-08-01T21:16:41.967Z,4.45
2022-08-01T21:19:19.925Z,4.10
2022-08-01T21:21:52.538Z,4.10
2022-08-01T21:24:22.549Z,4.20
2022-08-01T21:26:50.964Z,4.90
2022-08-01T21:29:19.310Z,4.43
2022-08-01T21:31:47.082Z,5.18
2022-08-01T21:34:15.082Z,4.28
2022-08-01T21:36:44.877Z,4.50
2022-08-01T21:39:12.288Z,4.78
2022-08-01T21:42:04.918Z,4.65
2022-08-01T21:44:29.399Z,4.45
2022-08-01T21:47:00.133Z,4.93
2022-08-01T21:49:27.710Z,5.45
2022-08-01T21:54:22.307Z,5.60
2022-08-01T21:56:51.713Z,4.78
2022-08-01T21:59:25.854Z,5.28
2022-08-01T22:01:57.915Z,6.18
2022-08-01T22:04:45.680Z,5.10
2022-08-01T22:07:15.029Z,6.55
2022-08-01T22:09:45.263Z,5.43
2022-08-01T22:12:17.953Z,5.10
2022-08-01T22:14:48.109Z,5.20
2022-08-01T22:17:17.867Z,6.43
2022-08-01T22:19:48.518Z,5.43
2022-08-01T22:22:50.958Z,5.85
2022-08-01T22:25:06.005Z,5.90
2022-08-01T22:28:08.319Z,5.38
2022-08-01T22:30:20.785Z,5.70
2022-08-01T22:33:15.515Z,5.00
2022-08-01T22:35:36.453Z,5.88
2022-08-01T22:38:07.711Z,4.75
2022-08-01T22:40:40.275Z,5.28
2022-08-01T22:43:15.264Z,6.05
2022-08-01T22:46:02.658Z,5.53
2022-08-01T22:48:36.413Z,5.80
2022-08-01T22:51:07.161Z,5.75
2022-08-01T22:53:48.196Z,5.80
2022-08-01T22:56:15.488Z,6.05
2022-08-01T22:58:44.499Z,5.95
2022-08-01T23:01:14.226Z,6.82
2022-08-01T23:03:50.921Z,6.70
2022-08-01T23:06:23.982Z,6.72
2022-08-01T23:08:51.192Z,5.72
2022-08-01T23:11:21.348Z,6.30
2022-08-01T23:13:49.293Z,6.43
2022-08-01T23:16:17.792Z,6.15
2022-08-01T23:18:46.082Z,6.38
2022-08-01T23:21:14.137Z,6.70
2022-08-01T23:23:41.716Z,5.90
2022-08-01T23:28:37.479Z,5.65
2022-08-01T23:31:06.005Z,7.38
2022-08-01T23:33:33.146Z,6.50
2022-08-01T23:36:00.796Z,6.05
2022-08-01T23:40:55.156Z,7.18
2022-08-01T23:43:22.668Z,6.63
2022-08-01T23:46:04.078Z,6.43
2022-08-01T23:48:33.716Z,7.05
2022-08-01T23:51:01.034Z,7.18
2022-08-01T23:53:30.707Z,7.07
2022-08-01T23:55:59.112Z,6.47
2022-08-01T23:58:28.896Z,6.65
