createdAt,value
2023-05-16T09:20:15.250Z,65.00
2023-05-16T09:29:13.477Z,62.90
2023-05-16T09:31:41.349Z,63.00
2023-05-16T09:34:13.569Z,63.10
2023-05-16T09:36:43.608Z,63.50
2023-05-16T09:39:15.956Z,62.60
2023-05-16T09:41:44.181Z,62.80
2023-05-16T09:44:12.257Z,62.90
2023-05-16T09:46:40.613Z,63.20
2023-05-16T09:49:13.010Z,63.00
2023-05-16T09:51:41.732Z,62.60
2023-05-16T09:54:10.035Z,62.00
2023-05-16T09:56:51.664Z,61.70
2023-05-16T09:59:19.327Z,61.10
2023-05-16T10:01:49.096Z,61.50
2023-05-16T10:04:17.121Z,61.90
2023-05-16T10:06:46.169Z,61.70
2023-05-16T10:09:15.415Z,61.40
2023-05-16T10:11:43.901Z,61.60
2023-05-16T10:14:12.496Z,61.60
2023-05-16T10:16:43.861Z,61.50
2023-05-16T10:19:12.396Z,61.60
2023-05-16T10:21:42.508Z,59.90
2023-05-16T10:24:13.221Z,59.80
2023-05-16T10:26:40.881Z,59.70
2023-05-16T10:29:08.520Z,59.80
2023-05-16T10:31:37.865Z,60.10
2023-05-16T10:34:06.111Z,60.50
2023-05-16T10:36:34.811Z,60.30
2023-05-16T10:39:04.013Z,58.70
2023-05-16T10:41:32.933Z,58.40
2023-05-16T10:44:01.305Z,56.80
2023-05-16T10:46:31.797Z,56.50
2023-05-16T10:49:00.067Z,55.10
2023-05-16T10:51:34.807Z,55.60
2023-05-16T10:54:09.220Z,56.30
2023-05-16T10:56:37.508Z,56.40
2023-05-16T10:59:09.164Z,56.20
2023-05-16T11:01:36.871Z,55.90
2023-05-16T11:04:07.309Z,56.30
2023-05-16T11:06:41.116Z,55.80
2023-05-16T11:09:18.183Z,55.00
2023-05-16T11:11:51.943Z,54.70
2023-05-16T11:14:23.570Z,54.80
2023-05-16T11:17:07.196Z,55.40
2023-05-16T11:19:40.483Z,54.50
2023-05-16T11:22:23.044Z,54.90
2023-05-16T11:25:05.876Z,54.10
2023-05-16T11:27:36.423Z,53.90
2023-05-16T11:30:07.349Z,53.10
2023-05-16T11:32:36.354Z,52.30
2023-05-16T11:35:05.514Z,52.40
2023-05-16T11:37:33.461Z,53.40
2023-05-16T11:40:02.298Z,53.40
2023-05-16T11:42:36.088Z,53.10
2023-05-16T11:45:16.891Z,52.60
2023-05-16T11:47:47.878Z,53.30
2023-05-16T11:50:26.704Z,52.60
2023-05-16T11:52:56.199Z,52.60
2023-05-16T11:55:41.258Z,52.80
2023-05-16T11:58:10.708Z,52.30
2023-05-16T12:00:48.770Z,53.20
2023-05-16T12:03:17.123Z,53.90
2023-05-16T12:05:53.507Z,54.10
2023-05-16T12:08:25.269Z,54.40
2023-05-16T12:10:54.281Z,54.00
2023-05-16T12:13:24.017Z,53.40
2023-05-16T12:15:53.101Z,54.30
2023-05-16T12:18:22.012Z,55.10
2023-05-16T12:20:50.121Z,55.20
2023-05-16T12:23:17.729Z,55.00
2023-05-16T12:25:49.555Z,55.00
2023-05-16T12:28:17.427Z,54.90
2023-05-16T12:30:48.281Z,55.50
2023-05-16T12:33:17.280Z,55.80
2023-05-16T12:35:45.987Z,56.30
2023-05-16T12:38:15.596Z,56.10
2023-05-16T12:40:44.181Z,55.20
2023-05-16T12:43:19.814Z,55.00
2023-05-16T12:45:58.597Z,55.20
2023-05-16T12:48:35.860Z,55.80
2023-05-16T12:51:18.093Z,56.40
2023-05-16T12:54:01.329Z,56.90
2023-05-16T12:56:40.250Z,56.60
2023-05-16T12:59:08.970Z,56.50
2023-05-16T13:01:37.315Z,57.00
2023-05-16T13:04:06.009Z,56.00
2023-05-16T13:06:48.958Z,56.00
2023-05-16T13:09:22.362Z,56.20
2023-05-16T13:11:50.740Z,56.10
2023-05-16T13:14:18.401Z,55.10
2023-05-16T13:16:45.990Z,54.80
2023-05-16T13:19:13.922Z,55.40
2023-05-16T13:21:41.718Z,55.70
2023-05-16T13:24:09.351Z,55.70
2023-05-16T13:26:37.519Z,55.80
2023-05-16T13:29:05.656Z,54.50
2023-05-16T13:31:33.412Z,52.80
2023-05-16T13:34:01.221Z,53.40
2023-05-16T13:36:38.364Z,53.90
2023-05-16T13:39:16.796Z,54.20
2023-05-16T13:41:46.326Z,54.00
2023-05-16T13:44:15.142Z,53.90
2023-05-16T13:46:43.223Z,54.50
2023-05-16T13:49:11.072Z,54.60
2023-05-16T13:51:38.662Z,54.30
2023-05-16T13:54:06.290Z,54.60
2023-05-16T13:56:33.952Z,55.20
2023-05-16T13:59:06.508Z,55.00
2023-05-16T14:01:35.126Z,55.00
2023-05-16T14:04:03.617Z,54.10
2023-05-16T14:06:31.700Z,53.80
2023-05-16T14:08:59.517Z,53.90
2023-05-16T14:11:28.873Z,54.60
2023-05-16T14:13:57.808Z,54.70
2023-05-16T14:16:26.369Z,54.80
2023-05-16T14:18:54.118Z,54.40
2023-05-16T14:21:21.721Z,53.70
2023-05-16T14:23:49.360Z,54.00
2023-05-16T14:26:18.507Z,54.10
2023-05-16T14:28:46.089Z,53.80
2023-05-16T14:31:13.846Z,53.70
2023-05-16T14:33:41.500Z,53.70
2023-05-16T14:36:09.361Z,55.00
2023-05-16T14:38:37.052Z,54.90
2023-05-16T14:41:04.664Z,54.80
2023-05-16T14:43:32.548Z,53.80
2023-05-16T14:46:00.307Z,53.30
2023-05-16T14:48:28.050Z,53.00
2023-05-16T14:50:56.707Z,53.00
2023-05-16T14:53:25.013Z,53.30
2023-05-16T14:55:52.856Z,53.50
2023-05-16T14:58:20.510Z,53.30
2023-05-16T15:00:48.077Z,53.90
2023-05-16T15:03:20.030Z,53.50
2023-05-16T15:05:47.775Z,52.80
2023-05-16T15:08:15.573Z,52.60
2023-05-16T15:10:43.220Z,52.70
2023-05-16T15:13:11.144Z,52.30
2023-05-16T15:15:38.923Z,52.90
2023-05-16T15:18:06.569Z,53.70
2023-05-16T15:20:34.450Z,53.90
2023-05-16T15:23:02.082Z,54.30
2023-05-16T15:25:30.256Z,54.80
2023-05-16T15:27:58.041Z,55.20
2023-05-16T15:30:25.634Z,55.60
2023-05-16T15:32:53.494Z,54.90
2023-05-16T15:35:21.406Z,54.60
2023-05-16T15:37:50.901Z,54.40
2023-05-16T15:40:21.743Z,54.20
2023-05-16T15:43:24.438Z,54.30
2023-05-16T15:45:52.778Z,53.50
2023-05-16T15:48:20.615Z,53.00
2023-05-16T15:50:48.293Z,52.70
2023-05-16T15:53:15.951Z,53.60
2023-05-16T15:55:43.812Z,54.20
2023-05-16T15:58:11.604Z,54.20
2023-05-16T16:00:40.956Z,53.90
2023-05-16T16:03:10.039Z,54.30
2023-05-16T16:05:37.745Z,55.00
2023-05-16T16:08:05.443Z,55.10
2023-05-16T16:10:33.055Z,54.90
2023-05-16T16:13:04.820Z,55.10
2023-05-16T16:15:33.696Z,56.00
2023-05-16T16:18:01.872Z,56.50
2023-05-16T16:20:29.873Z,56.80
2023-05-16T16:22:57.710Z,56.80
2023-05-16T16:25:25.780Z,57.10
2023-05-16T16:27:53.533Z,57.30
2023-05-16T16:30:21.096Z,56.50
2023-05-16T16:32:49.036Z,55.50
2023-05-16T16:35:16.816Z,55.10
2023-05-16T16:38:02.092Z,55.20
2023-05-16T16:40:32.742Z,55.50
2023-05-16T16:43:01.298Z,56.80
2023-05-16T16:45:29.272Z,56.70
2023-05-16T16:47:58.016Z,56.00
2023-05-16T16:50:26.005Z,56.10
2023-05-16T16:52:59.017Z,55.80
2023-05-16T16:55:26.958Z,54.70
2023-05-16T16:57:54.963Z,53.80
2023-05-16T17:00:22.697Z,53.30
2023-05-16T17:02:50.531Z,53.60
2023-05-16T17:05:18.488Z,54.40
2023-05-16T17:07:46.522Z,54.90
2023-05-16T17:10:14.157Z,54.90
2023-05-16T17:12:46.924Z,54.60
2023-05-16T17:15:14.830Z,55.00
2023-05-16T17:17:42.577Z,55.40
2023-05-16T17:20:12.617Z,55.80
2023-05-16T17:22:40.826Z,56.30
2023-05-16T17:25:08.793Z,56.80
2023-05-16T17:27:36.390Z,57.50
2023-05-16T17:30:07.114Z,58.10
2023-05-16T17:32:34.750Z,58.50
2023-05-16T17:35:04.342Z,58.70
2023-05-16T17:37:33.722Z,59.00
2023-05-16T17:40:01.424Z,59.10
2023-05-16T17:42:29.077Z,59.00
2023-05-16T17:44:56.749Z,58.80
2023-05-16T17:47:24.619Z,58.30
2023-05-16T17:49:52.340Z,57.60
2023-05-16T17:52:21.853Z,56.80
2023-05-16T17:54:49.452Z,55.70
2023-05-16T17:57:17.135Z,54.70
2023-05-16T17:59:44.996Z,53.70
2023-05-16T18:02:15.491Z,52.90
2023-05-16T18:04:43.253Z,52.20
2023-05-16T18:07:10.995Z,52.00
2023-05-16T18:09:38.812Z,52.30
2023-05-16T18:12:07.232Z,53.30
2023-05-16T18:14:35.024Z,54.20
2023-05-16T18:17:02.621Z,55.00
2023-05-16T18:19:30.857Z,55.50
2023-05-16T18:22:00.225Z,55.80
2023-05-16T18:24:27.955Z,55.80
2023-05-16T18:26:56.150Z,55.90
2023-05-16T18:29:23.859Z,55.30
2023-05-16T18:31:51.511Z,54.40
2023-05-16T18:34:19.328Z,53.80
2023-05-16T18:36:48.364Z,54.40
2023-05-16T18:39:17.922Z,55.40
2023-05-16T18:41:48.104Z,56.30
2023-05-16T18:44:17.266Z,57.20
2023-05-16T18:46:48.082Z,57.90
2023-05-16T18:49:16.818Z,58.60
2023-05-16T18:51:45.925Z,59.00
2023-05-16T18:54:13.652Z,59.70
2023-05-16T19:33:21.865Z,64.60
2023-05-16T19:43:49.565Z,65.90
2023-05-16T19:53:36.434Z,68.20
2023-05-16T19:56:09.801Z,69.10
2023-05-16T19:58:37.616Z,69.50
