createdAt,value
2022-10-18T00:04:08.963Z,13.40
2022-10-18T00:09:14.026Z,13.33
2022-10-18T00:14:17.511Z,13.23
2022-10-18T00:19:23.761Z,13.16
2022-10-18T00:24:29.930Z,13.13
2022-10-18T00:29:34.484Z,13.14
2022-10-18T00:34:41.305Z,13.10
2022-10-18T00:39:46.354Z,13.10
2022-10-18T00:44:51.076Z,13.17
2022-10-18T00:49:59.091Z,13.22
2022-10-18T00:55:04.143Z,13.18
2022-10-18T01:00:10.955Z,13.11
2022-10-18T01:05:17.523Z,13.09
2022-10-18T01:10:46.424Z,13.13
2022-10-18T01:16:21.283Z,13.18
2022-10-18T01:21:50.767Z,13.21
2022-10-18T01:27:26.568Z,13.18
2022-10-18T01:32:39.446Z,13.16
2022-10-18T01:37:47.727Z,13.11
2022-10-18T01:42:55.393Z,13.03
2022-10-18T01:48:04.314Z,13.02
2022-10-18T01:53:26.333Z,13.03
2022-10-18T01:58:49.402Z,13.05
2022-10-18T02:03:58.213Z,13.03
2022-10-18T02:09:27.892Z,13.02
2022-10-18T02:14:32.517Z,13.00
2022-10-18T02:19:45.203Z,12.91
2022-10-18T02:24:56.513Z,12.81
2022-10-18T02:30:01.130Z,12.78
2022-10-18T02:35:20.979Z,12.77
2022-10-18T02:40:25.781Z,12.77
2022-10-18T02:45:29.410Z,12.77
2022-10-18T02:50:36.127Z,12.80
2022-10-18T02:55:40.376Z,12.83
2022-10-18T03:00:45.467Z,12.78
2022-10-18T03:05:53.401Z,12.69
2022-10-18T03:10:58.264Z,12.63
2022-10-18T03:16:03.028Z,12.54
2022-10-18T03:21:08.394Z,12.37
2022-10-18T03:26:13.494Z,12.30
2022-10-18T03:31:17.906Z,12.28
2022-10-18T03:36:21.232Z,12.29
2022-10-18T03:41:25.305Z,12.32
2022-10-18T03:46:29.110Z,12.34
2022-10-18T03:51:33.701Z,12.29
2022-10-18T03:56:38.581Z,12.20
2022-10-18T04:01:43.475Z,12.06
2022-10-18T04:06:47.925Z,11.98
2022-10-18T04:11:52.231Z,11.81
2022-10-18T04:16:55.870Z,11.54
2022-10-18T04:22:00.644Z,11.27
2022-10-18T04:27:06.679Z,11.05
2022-10-18T04:32:11.165Z,10.94
2022-10-18T04:37:14.816Z,10.76
2022-10-18T04:42:18.795Z,10.64
2022-10-18T04:47:23.836Z,10.63
2022-10-18T04:52:28.164Z,10.66
2022-10-18T04:57:32.545Z,10.68
2022-10-18T05:02:37.331Z,10.74
2022-10-18T05:07:41.013Z,10.69
2022-10-18T05:12:45.714Z,10.63
2022-10-18T05:17:49.487Z,10.52
2022-10-18T05:22:53.082Z,10.46
2022-10-18T05:27:58.001Z,10.38
2022-10-18T05:33:02.355Z,10.33
2022-10-18T05:38:07.051Z,10.42
2022-10-18T05:43:12.987Z,10.50
2022-10-18T05:48:17.993Z,10.57
2022-10-18T05:53:36.186Z,10.68
2022-10-18T05:58:42.348Z,10.77
2022-10-18T06:03:46.228Z,10.90
2022-10-18T06:08:51.276Z,11.11
2022-10-18T06:13:56.009Z,11.34
2022-10-18T06:19:00.497Z,11.54
2022-10-18T06:24:03.844Z,11.79
2022-10-18T06:29:07.683Z,12.04
2022-10-18T06:34:11.597Z,12.23
2022-10-18T06:39:15.740Z,12.45
2022-10-18T06:44:23.051Z,12.72
2022-10-18T06:49:27.952Z,12.95
2022-10-18T06:54:31.402Z,13.25
2022-10-18T06:59:35.913Z,13.58
2022-10-18T07:04:40.789Z,13.94
2022-10-18T07:09:46.829Z,14.44
2022-10-18T07:14:52.410Z,14.78
2022-10-18T07:19:57.118Z,14.96
2022-10-18T07:25:01.871Z,15.02
2022-10-18T07:30:08.471Z,15.09
2022-10-18T07:40:21.003Z,15.08
2022-10-18T07:45:25.583Z,15.16
2022-10-18T07:50:30.549Z,15.24
2022-10-18T07:55:34.027Z,15.42
2022-10-18T08:00:37.902Z,15.68
2022-10-18T08:05:42.392Z,15.99
2022-10-18T08:10:48.906Z,16.21
2022-10-18T08:16:00.180Z,16.56
2022-10-18T08:21:06.338Z,16.98
2022-10-18T08:26:15.433Z,17.31
2022-10-18T08:31:20.473Z,17.37
2022-10-18T08:36:25.119Z,17.26
2022-10-18T08:41:38.547Z,17.28
2022-10-18T08:46:47.815Z,17.41
2022-10-18T08:51:52.889Z,17.63
2022-10-18T08:57:02.332Z,17.88
2022-10-18T09:02:12.938Z,18.12
2022-10-18T09:08:01.560Z,18.34
2022-10-18T09:13:47.860Z,18.47
2022-10-18T09:19:09.202Z,18.67
2022-10-18T09:24:16.455Z,18.95
2022-10-18T09:29:48.611Z,19.18
2022-10-18T09:34:57.083Z,19.51
2022-10-18T09:40:18.766Z,19.56
2022-10-18T09:45:34.856Z,19.46
2022-10-18T09:50:46.308Z,19.38
2022-10-18T09:56:02.255Z,19.68
2022-10-18T10:01:08.409Z,19.97
2022-10-18T10:06:12.618Z,20.19
2022-10-18T10:11:35.180Z,20.60
2022-10-18T10:16:52.059Z,20.94
2022-10-18T10:22:00.620Z,20.68
2022-10-18T10:27:07.276Z,20.47
2022-10-18T10:32:14.115Z,20.34
2022-10-18T10:37:23.425Z,20.50
2022-10-18T10:42:27.103Z,20.55
2022-10-18T10:47:34.543Z,20.48
2022-10-18T10:52:40.658Z,20.59
2022-10-18T10:57:48.274Z,20.69
2022-10-18T11:03:27.879Z,20.82
2022-10-18T11:08:39.818Z,20.91
2022-10-18T11:13:57.018Z,20.93
2022-10-18T11:19:39.674Z,21.07
2022-10-18T11:24:44.206Z,21.14
2022-10-18T11:30:29.504Z,21.23
2022-10-18T11:36:03.575Z,21.14
2022-10-18T11:41:22.925Z,20.97
2022-10-18T11:46:47.113Z,20.80
2022-10-18T11:52:08.486Z,20.84
2022-10-18T11:57:31.866Z,20.95
2022-10-18T12:02:44.312Z,21.16
2022-10-18T12:07:52.241Z,21.37
2022-10-18T12:13:02.405Z,21.39
2022-10-18T12:18:15.400Z,21.31
2022-10-18T12:24:01.236Z,21.25
2022-10-18T12:29:33.844Z,21.16
2022-10-18T12:34:45.307Z,20.98
2022-10-18T12:40:32.304Z,20.78
2022-10-18T12:45:50.185Z,20.53
2022-10-18T12:51:18.972Z,20.61
2022-10-18T12:56:28.453Z,20.76
2022-10-18T13:01:52.509Z,20.90
2022-10-18T13:07:06.105Z,21.03
2022-10-18T13:12:10.988Z,20.94
2022-10-18T13:17:15.493Z,20.82
2022-10-18T13:23:06.164Z,20.82
2022-10-18T13:28:17.079Z,20.71
2022-10-18T13:33:36.589Z,20.54
2022-10-18T13:38:59.393Z,20.43
2022-10-18T13:44:04.003Z,20.36
2022-10-18T13:49:44.919Z,20.29
2022-10-18T13:55:52.103Z,20.15
2022-10-18T14:01:14.404Z,19.95
2022-10-18T14:06:25.673Z,19.83
2022-10-18T14:11:49.782Z,19.72
2022-10-18T14:16:58.777Z,19.66
2022-10-18T14:22:19.201Z,19.59
2022-10-18T14:27:28.220Z,19.49
2022-10-18T14:32:32.898Z,19.38
2022-10-18T14:37:37.379Z,19.24
2022-10-18T14:42:48.761Z,19.11
2022-10-18T14:47:52.456Z,19.00
2022-10-18T14:52:56.143Z,18.88
2022-10-18T14:57:59.933Z,18.75
2022-10-18T15:03:11.114Z,18.63
2022-10-18T15:08:14.476Z,18.44
2022-10-18T15:13:18.181Z,18.10
2022-10-18T15:18:25.150Z,17.73
2022-10-18T15:23:34.426Z,17.31
2022-10-18T15:28:51.627Z,16.85
2022-10-18T15:34:15.702Z,16.48
2022-10-18T15:39:27.133Z,16.17
2022-10-18T15:44:35.366Z,15.95
2022-10-18T15:49:52.204Z,15.77
2022-10-18T15:54:58.301Z,15.62
2022-10-18T16:00:08.557Z,15.53
2022-10-18T16:05:18.436Z,15.39
2022-10-18T16:10:24.436Z,15.20
2022-10-18T16:15:28.441Z,15.03
2022-10-18T16:20:31.793Z,14.87
2022-10-18T16:25:39.026Z,14.75
2022-10-18T16:30:49.011Z,14.58
2022-10-18T16:35:54.931Z,14.42
2022-10-18T16:40:58.871Z,14.40
2022-10-18T16:46:04.021Z,14.37
2022-10-18T16:51:07.965Z,14.40
2022-10-18T16:56:33.528Z,14.44
2022-10-18T17:01:39.670Z,14.50
2022-10-18T17:06:47.050Z,14.57
2022-10-18T17:11:53.137Z,14.67
2022-10-18T17:16:57.519Z,14.74
2022-10-18T17:22:02.751Z,14.73
2022-10-18T17:27:07.357Z,14.71
2022-10-18T17:32:11.614Z,14.70
2022-10-18T17:37:15.598Z,14.70
2022-10-18T17:42:22.381Z,14.69
2022-10-18T17:47:29.901Z,14.71
2022-10-18T17:52:46.162Z,14.72
2022-10-18T17:57:56.092Z,14.68
2022-10-18T18:03:01.446Z,14.66
2022-10-18T18:08:05.788Z,14.64
2022-10-18T18:13:10.105Z,14.58
2022-10-18T18:18:14.524Z,14.54
2022-10-18T18:23:19.322Z,14.54
2022-10-18T18:28:23.458Z,14.45
2022-10-18T18:33:28.002Z,14.39
2022-10-18T18:38:36.045Z,14.33
2022-10-18T18:43:43.036Z,14.27
2022-10-18T18:48:47.146Z,14.25
2022-10-18T18:53:54.171Z,14.26
2022-10-18T18:58:59.715Z,14.24
2022-10-18T19:04:10.534Z,14.24
2022-10-18T19:09:20.114Z,14.23
2022-10-18T19:14:25.954Z,14.21
2022-10-18T19:19:31.131Z,14.21
2022-10-18T19:24:35.021Z,14.22
2022-10-18T19:29:39.918Z,14.23
2022-10-18T19:34:46.452Z,14.22
2022-10-18T19:39:50.547Z,14.20
2022-10-18T19:44:54.867Z,14.19
2022-10-18T19:50:00.013Z,14.18
2022-10-18T19:55:03.909Z,14.10
2022-10-18T20:00:09.863Z,14.01
2022-10-18T20:05:19.255Z,13.86
2022-10-18T20:10:23.115Z,13.72
2022-10-18T20:15:28.049Z,13.58
2022-10-18T20:20:35.406Z,13.44
2022-10-18T20:25:39.313Z,13.36
2022-10-18T20:30:42.782Z,13.35
2022-10-18T20:35:50.085Z,13.38
2022-10-18T20:40:55.471Z,13.39
2022-10-18T20:46:00.084Z,13.42
2022-10-18T20:51:13.273Z,13.42
2022-10-18T20:56:23.374Z,13.41
2022-10-18T21:01:30.379Z,13.43
2022-10-18T21:06:42.290Z,13.47
2022-10-18T21:11:51.414Z,13.46
2022-10-18T21:16:55.704Z,13.40
2022-10-18T21:22:03.652Z,13.39
2022-10-18T21:27:07.721Z,13.40
2022-10-18T21:32:15.110Z,13.46
2022-10-18T21:37:20.415Z,13.47
2022-10-18T21:42:26.765Z,13.48
2022-10-18T21:47:30.774Z,13.54
2022-10-18T21:52:35.465Z,13.55
2022-10-18T21:57:40.476Z,13.56
2022-10-18T22:02:46.039Z,13.48
2022-10-18T22:07:51.082Z,13.39
2022-10-18T22:12:55.573Z,13.35
2022-10-18T22:18:00.085Z,13.32
2022-10-18T22:23:04.561Z,13.23
2022-10-18T22:28:07.874Z,13.10
2022-10-18T22:33:11.982Z,13.01
2022-10-18T22:38:16.290Z,12.90
2022-10-18T22:43:20.908Z,12.79
2022-10-18T22:48:24.447Z,12.75
2022-10-18T22:53:28.093Z,12.73
2022-10-18T22:58:31.510Z,12.74
2022-10-18T23:03:35.945Z,12.73
2022-10-18T23:08:40.858Z,12.71
2022-10-18T23:13:45.750Z,12.64
2022-10-18T23:18:54.477Z,12.61
2022-10-18T23:23:59.090Z,12.63
2022-10-18T23:29:04.330Z,12.60
2022-10-18T23:34:10.682Z,12.61
2022-10-18T23:39:15.351Z,12.59
2022-10-18T23:44:19.608Z,12.56
2022-10-18T23:49:24.547Z,12.51
2022-10-18T23:54:29.334Z,12.49
2022-10-18T23:59:33.493Z,12.46
