createdAt,value
2022-12-31T00:04:55.227Z,3.40
2022-12-31T00:09:59.597Z,3.40
2022-12-31T00:15:01.382Z,3.40
2022-12-31T00:20:03.392Z,3.40
2022-12-31T00:25:05.853Z,3.40
2022-12-31T00:30:08.471Z,3.30
2022-12-31T00:35:10.310Z,3.30
2022-12-31T00:40:12.231Z,3.30
2022-12-31T00:45:14.071Z,3.30
2022-12-31T00:50:16.212Z,3.30
2022-12-31T00:55:18.336Z,3.30
2022-12-31T01:00:20.830Z,3.20
2022-12-31T01:05:22.622Z,3.20
2022-12-31T01:10:43.596Z,3.20
2022-12-31T01:15:45.737Z,3.20
2022-12-31T01:20:47.859Z,3.20
2022-12-31T01:25:49.749Z,3.20
2022-12-31T01:30:51.630Z,3.20
2022-12-31T01:35:56.320Z,3.20
2022-12-31T01:40:58.183Z,3.20
2022-12-31T01:46:00.575Z,3.20
2022-12-31T01:51:02.652Z,3.20
2022-12-31T01:56:04.769Z,3.20
2022-12-31T02:01:25.360Z,3.10
2022-12-31T02:06:36.055Z,3.20
2022-12-31T02:11:38.200Z,3.20
2022-12-31T02:16:55.977Z,3.20
2022-12-31T02:22:12.619Z,3.10
2022-12-31T02:27:43.938Z,3.10
2022-12-31T02:32:48.782Z,3.20
2022-12-31T02:37:54.728Z,3.20
2022-12-31T02:42:56.635Z,3.20
2022-12-31T02:48:15.540Z,3.20
2022-12-31T02:53:29.486Z,3.20
2022-12-31T02:59:05.033Z,3.20
2022-12-31T03:04:25.566Z,3.20
2022-12-31T03:09:27.419Z,3.20
2022-12-31T03:14:29.276Z,3.20
2022-12-31T03:19:49.631Z,3.20
2022-12-31T03:25:10.038Z,3.20
2022-12-31T03:30:13.919Z,3.20
2022-12-31T03:35:16.935Z,3.30
2022-12-31T03:40:21.591Z,3.30
2022-12-31T03:45:24.111Z,3.30
2022-12-31T03:50:25.954Z,3.30
2022-12-31T03:55:27.900Z,3.20
2022-12-31T04:00:30.050Z,3.30
2022-12-31T04:05:32.378Z,3.30
2022-12-31T04:10:34.208Z,3.30
2022-12-31T04:15:36.083Z,3.30
2022-12-31T04:20:37.934Z,3.30
2022-12-31T04:25:39.786Z,3.30
2022-12-31T04:30:41.644Z,3.30
2022-12-31T04:35:44.206Z,3.30
2022-12-31T04:41:12.234Z,3.40
2022-12-31T04:46:14.644Z,3.40
2022-12-31T04:51:16.515Z,3.40
2022-12-31T04:56:18.941Z,3.40
2022-12-31T05:01:21.079Z,3.40
2022-12-31T05:06:23.700Z,3.40
2022-12-31T05:11:25.567Z,3.40
2022-12-31T05:16:27.482Z,3.40
2022-12-31T05:21:29.330Z,3.40
2022-12-31T05:26:31.701Z,3.40
2022-12-31T05:31:33.543Z,3.40
2022-12-31T05:36:35.367Z,3.40
2022-12-31T05:41:37.255Z,3.40
2022-12-31T05:46:39.110Z,3.40
2022-12-31T05:51:40.984Z,3.40
2022-12-31T05:56:43.023Z,3.40
2022-12-31T06:01:45.068Z,3.40
2022-12-31T06:06:47.541Z,3.40
2022-12-31T06:11:49.658Z,3.40
2022-12-31T06:16:51.506Z,3.40
2022-12-31T06:21:53.442Z,3.40
2022-12-31T06:26:55.370Z,3.50
2022-12-31T06:31:57.308Z,3.40
2022-12-31T06:36:59.424Z,3.40
2022-12-31T06:42:01.332Z,3.40
2022-12-31T06:47:03.166Z,3.40
2022-12-31T06:52:05.082Z,3.50
2022-12-31T06:57:09.073Z,3.50
2022-12-31T07:02:44.411Z,3.50
2022-12-31T07:07:53.966Z,3.50
2022-12-31T07:12:55.762Z,3.50
2022-12-31T07:18:02.956Z,3.60
2022-12-31T07:23:05.080Z,3.60
2022-12-31T07:28:21.980Z,3.70
2022-12-31T07:33:57.028Z,3.70
2022-12-31T07:39:27.072Z,3.90
2022-12-31T07:44:41.128Z,4.00
2022-12-31T07:49:43.455Z,4.00
2022-12-31T07:54:45.392Z,4.00
2022-12-31T07:59:50.165Z,4.10
2022-12-31T08:04:54.766Z,4.10
2022-12-31T08:10:05.268Z,4.20
2022-12-31T08:15:17.697Z,4.30
2022-12-31T08:20:19.731Z,4.40
2022-12-31T08:25:42.992Z,4.60
2022-12-31T08:31:06.736Z,4.80
2022-12-31T08:36:11.914Z,4.80
2022-12-31T08:41:29.507Z,5.00
2022-12-31T08:46:46.903Z,5.10
2022-12-31T08:51:49.020Z,5.10
2022-12-31T08:57:12.579Z,5.20
2022-12-31T09:02:23.331Z,5.20
2022-12-31T09:07:58.270Z,5.30
2022-12-31T09:13:23.931Z,5.40
2022-12-31T09:18:31.339Z,5.30
2022-12-31T09:23:35.301Z,5.20
2022-12-31T09:28:47.458Z,5.10
2022-12-31T09:34:27.731Z,5.30
2022-12-31T09:40:00.274Z,5.50
2022-12-31T09:45:29.999Z,5.60
2022-12-31T09:50:37.814Z,5.90
2022-12-31T09:55:49.343Z,6.30
2022-12-31T10:01:13.033Z,6.70
2022-12-31T10:06:21.286Z,6.80
2022-12-31T10:11:50.935Z,6.80
2022-12-31T10:17:17.732Z,6.90
2022-12-31T10:22:55.056Z,6.90
2022-12-31T10:28:32.631Z,6.80
2022-12-31T10:33:52.264Z,6.70
2022-12-31T10:39:07.520Z,6.70
2022-12-31T10:44:52.994Z,6.70
2022-12-31T10:50:13.345Z,6.60
2022-12-31T10:55:39.887Z,6.80
2022-12-31T11:00:50.506Z,6.80
2022-12-31T11:05:55.348Z,7.00
2022-12-31T11:11:03.204Z,7.30
2022-12-31T11:16:20.549Z,7.60
2022-12-31T11:21:41.818Z,7.80
2022-12-31T11:26:58.941Z,7.90
2022-12-31T11:32:22.497Z,8.00
2022-12-31T11:37:37.976Z,8.10
2022-12-31T11:42:59.772Z,8.20
2022-12-31T11:48:30.166Z,8.20
2022-12-31T11:53:39.129Z,8.30
2022-12-31T11:58:46.785Z,8.30
2022-12-31T12:03:49.336Z,8.30
2022-12-31T12:08:51.203Z,8.40
2022-12-31T12:13:54.106Z,8.30
2022-12-31T12:19:07.802Z,8.10
2022-12-31T12:24:26.069Z,7.90
2022-12-31T12:29:39.795Z,7.80
2022-12-31T12:34:49.181Z,7.80
2022-12-31T12:40:01.031Z,7.80
2022-12-31T12:45:04.990Z,7.80
2022-12-31T12:50:15.038Z,7.70
2022-12-31T12:55:31.968Z,7.60
2022-12-31T13:00:38.730Z,7.50
2022-12-31T13:06:18.075Z,7.40
2022-12-31T13:11:40.905Z,7.50
2022-12-31T13:16:58.547Z,7.60
2022-12-31T13:22:18.683Z,7.60
2022-12-31T13:27:31.335Z,7.70
2022-12-31T13:32:40.971Z,7.70
2022-12-31T13:37:42.989Z,7.80
2022-12-31T13:42:53.412Z,7.80
2022-12-31T13:48:00.407Z,7.80
2022-12-31T13:53:16.245Z,7.80
2022-12-31T13:58:31.609Z,7.90
2022-12-31T14:04:02.086Z,7.90
2022-12-31T14:09:05.403Z,7.80
2022-12-31T14:14:49.635Z,7.80
2022-12-31T14:19:57.715Z,7.80
2022-12-31T14:25:00.090Z,7.70
2022-12-31T14:30:05.427Z,7.60
2022-12-31T14:35:32.156Z,7.60
2022-12-31T14:40:49.203Z,7.50
2022-12-31T14:46:12.198Z,7.40
2022-12-31T14:51:14.380Z,7.40
2022-12-31T14:56:45.699Z,7.20
2022-12-31T15:01:48.845Z,7.20
2022-12-31T15:07:20.036Z,7.10
2022-12-31T15:12:46.669Z,7.00
2022-12-31T15:18:03.908Z,6.80
2022-12-31T15:23:16.956Z,6.80
2022-12-31T15:28:39.041Z,6.60
2022-12-31T15:33:53.634Z,6.60
2022-12-31T15:39:25.766Z,6.50
2022-12-31T15:44:43.969Z,6.40
2022-12-31T15:49:46.714Z,6.30
2022-12-31T15:54:50.886Z,6.20
2022-12-31T15:59:59.038Z,6.10
2022-12-31T16:05:01.109Z,6.10
2022-12-31T16:10:03.509Z,6.00
2022-12-31T16:15:06.270Z,6.00
2022-12-31T16:20:24.296Z,5.90
2022-12-31T16:25:31.062Z,5.90
2022-12-31T16:30:37.189Z,5.70
2022-12-31T16:35:39.044Z,5.70
2022-12-31T16:40:43.652Z,5.60
2022-12-31T16:45:49.952Z,5.60
2022-12-31T16:50:55.010Z,5.50
2022-12-31T16:56:00.687Z,5.40
2022-12-31T17:01:25.982Z,5.30
2022-12-31T17:06:33.769Z,5.20
2022-12-31T17:11:56.242Z,5.20
2022-12-31T17:17:25.965Z,5.10
2022-12-31T17:22:35.784Z,5.10
2022-12-31T17:27:38.620Z,5.00
2022-12-31T17:32:40.622Z,5.00
2022-12-31T17:37:42.479Z,4.90
2022-12-31T17:42:44.500Z,4.90
2022-12-31T17:47:48.180Z,4.80
2022-12-31T17:52:50.239Z,4.70
2022-12-31T17:57:54.668Z,4.70
2022-12-31T18:02:56.581Z,4.60
2022-12-31T18:07:58.550Z,4.60
2022-12-31T18:13:01.853Z,4.50
2022-12-31T18:18:24.418Z,4.40
2022-12-31T18:23:38.015Z,4.40
2022-12-31T18:36:07.708Z,4.20
2022-12-31T18:41:02.263Z,4.20
2022-12-31T18:46:04.613Z,4.10
2022-12-31T18:57:53.555Z,4.00
2022-12-31T19:02:55.410Z,4.00
2022-12-31T19:07:57.598Z,4.00
2022-12-31T19:12:59.448Z,3.90
2022-12-31T19:18:02.291Z,3.90
2022-12-31T19:23:04.153Z,3.80
2022-12-31T19:28:06.527Z,3.70
2022-12-31T19:33:08.351Z,3.70
2022-12-31T19:38:24.503Z,3.70
2022-12-31T19:43:26.453Z,3.60
2022-12-31T19:48:32.637Z,3.60
2022-12-31T19:53:35.323Z,3.50
2022-12-31T19:58:37.637Z,3.50
2022-12-31T20:03:40.663Z,3.50
2022-12-31T20:08:46.552Z,3.40
2022-12-31T20:13:49.477Z,3.40
2022-12-31T20:18:51.405Z,3.30
2022-12-31T20:23:54.199Z,3.20
2022-12-31T20:28:56.020Z,3.20
2022-12-31T20:33:57.902Z,3.20
2022-12-31T20:38:59.750Z,3.20
2022-12-31T20:44:01.652Z,3.10
2022-12-31T20:49:04.285Z,3.00
2022-12-31T20:54:08.275Z,3.00
2022-12-31T20:59:12.642Z,3.00
2022-12-31T21:04:14.651Z,3.00
2022-12-31T21:09:16.684Z,3.00
2022-12-31T21:14:18.631Z,3.00
2022-12-31T21:19:20.469Z,2.90
2022-12-31T21:24:24.289Z,2.80
2022-12-31T21:29:29.990Z,2.80
2022-12-31T21:34:36.120Z,2.80
2022-12-31T21:39:37.998Z,2.80
2022-12-31T21:44:39.984Z,2.80
2022-12-31T21:49:41.817Z,2.70
2022-12-31T21:55:19.020Z,2.50
2022-12-31T22:00:43.154Z,2.50
2022-12-31T22:05:51.896Z,2.50
2022-12-31T22:10:55.041Z,2.50
2022-12-31T22:16:04.216Z,2.50
2022-12-31T22:21:18.425Z,2.40
2022-12-31T22:26:23.528Z,2.30
2022-12-31T22:31:29.835Z,2.30
2022-12-31T22:36:31.777Z,2.20
2022-12-31T22:41:33.958Z,2.20
2022-12-31T22:46:35.936Z,2.10
2022-12-31T22:51:58.768Z,2.00
2022-12-31T22:56:59.903Z,1.90
2022-12-31T23:02:01.820Z,2.00
2022-12-31T23:07:03.874Z,2.00
2022-12-31T23:12:07.808Z,2.00
2022-12-31T23:17:34.173Z,2.10
2022-12-31T23:22:54.702Z,2.10
2022-12-31T23:27:56.521Z,2.10
2022-12-31T23:32:58.344Z,2.10
2022-12-31T23:38:00.197Z,2.10
2022-12-31T23:43:03.858Z,2.10
2022-12-31T23:48:05.873Z,2.10
2022-12-31T23:53:07.830Z,2.00
2022-12-31T23:58:09.671Z,2.00
