createdAt,value
2022-10-18T00:00:06.089Z,12.18
2022-10-18T00:02:35.272Z,15.02
2022-10-18T00:05:01.929Z,14.10
2022-10-18T00:07:29.105Z,17.02
2022-10-18T00:09:55.943Z,13.65
2022-10-18T00:12:22.597Z,12.63
2022-10-18T00:14:50.927Z,15.20
2022-10-18T00:17:18.228Z,13.80
2022-10-18T00:19:44.937Z,17.13
2022-10-18T00:22:11.493Z,15.60
2022-10-18T00:24:38.018Z,19.48
2022-10-18T00:27:04.573Z,13.73
2022-10-18T00:29:31.186Z,18.58
2022-10-18T00:31:57.823Z,15.13
2022-10-18T00:34:24.731Z,18.15
2022-10-18T00:36:51.278Z,18.25
2022-10-18T00:39:20.513Z,13.77
2022-10-18T00:41:47.937Z,13.32
2022-10-18T00:44:17.447Z,13.77
2022-10-18T00:46:47.488Z,17.42
2022-10-18T00:49:40.940Z,14.55
2022-10-18T00:52:11.707Z,13.55
2022-10-18T00:54:40.229Z,12.82
2022-10-18T00:57:07.804Z,14.00
2022-10-18T00:59:34.970Z,15.20
2022-10-18T01:02:02.271Z,14.30
2022-10-18T01:04:28.937Z,15.10
2022-10-18T01:07:25.532Z,13.43
2022-10-18T01:10:04.456Z,17.77
2022-10-18T01:12:56.070Z,13.50
2022-10-18T01:15:38.291Z,18.13
2022-10-18T01:18:17.045Z,18.02
2022-10-18T01:20:56.024Z,15.63
2022-10-18T01:23:48.624Z,13.93
2022-10-18T01:26:46.770Z,15.02
2022-10-18T01:29:41.311Z,13.57
2022-10-18T01:32:26.999Z,13.75
2022-10-18T01:34:59.282Z,14.93
2022-10-18T01:37:27.660Z,16.63
2022-10-18T01:39:57.477Z,14.80
2022-10-18T01:42:25.250Z,14.75
2022-10-18T01:44:53.622Z,14.85
2022-10-18T01:47:21.492Z,14.68
2022-10-18T01:49:48.156Z,13.07
2022-10-18T01:52:16.639Z,16.30
2022-10-18T01:54:49.079Z,16.95
2022-10-18T01:57:42.788Z,13.52
2022-10-18T02:00:18.016Z,14.20
2022-10-18T02:03:06.800Z,17.88
2022-10-18T02:05:43.998Z,15.32
2022-10-18T02:08:33.501Z,15.48
2022-10-18T02:11:02.340Z,13.00
2022-10-18T02:14:03.159Z,14.20
2022-10-18T02:16:41.654Z,14.35
2022-10-18T02:19:32.715Z,13.80
2022-10-18T02:22:00.024Z,12.98
2022-10-18T02:24:34.622Z,15.07
2022-10-18T02:27:02.079Z,12.90
2022-10-18T02:29:29.676Z,12.20
2022-10-18T02:32:21.470Z,15.77
2022-10-18T02:34:57.096Z,22.50
2022-10-18T02:39:53.254Z,11.85
2022-10-18T02:42:19.785Z,12.27
2022-10-18T02:44:46.359Z,11.82
2022-10-18T02:47:13.077Z,13.10
2022-10-18T02:49:40.041Z,12.55
2022-10-18T02:52:07.056Z,14.95
2022-10-18T02:54:33.641Z,12.05
2022-10-18T02:57:00.372Z,14.55
2022-10-18T02:59:26.956Z,12.73
2022-10-18T03:01:53.557Z,12.68
2022-10-18T03:04:20.197Z,12.93
2022-10-18T03:06:46.887Z,14.70
2022-10-18T03:09:13.603Z,15.70
2022-10-18T03:11:40.167Z,15.35
2022-10-18T03:14:06.705Z,14.05
2022-10-18T03:16:34.178Z,14.40
2022-10-18T03:19:00.953Z,15.88
2022-10-18T03:21:27.539Z,12.73
2022-10-18T03:23:54.073Z,13.35
2022-10-18T03:26:21.541Z,13.73
2022-10-18T03:28:48.198Z,14.20
2022-10-18T03:31:14.704Z,14.75
2022-10-18T03:33:41.222Z,16.40
2022-10-18T03:36:08.140Z,19.67
2022-10-18T03:38:34.710Z,20.40
2022-10-18T03:41:01.320Z,15.93
2022-10-18T03:43:27.834Z,16.92
2022-10-18T03:45:54.602Z,16.08
2022-10-18T03:48:21.559Z,15.02
2022-10-18T03:50:48.097Z,13.75
2022-10-18T03:53:14.711Z,15.85
2022-10-18T03:55:41.278Z,17.05
2022-10-18T03:58:07.857Z,16.42
2022-10-18T04:00:34.921Z,16.10
2022-10-18T04:03:01.496Z,15.40
2022-10-18T04:05:30.679Z,15.93
2022-10-18T04:07:57.729Z,14.88
2022-10-18T04:10:24.325Z,16.25
2022-10-18T04:12:50.979Z,12.88
2022-10-18T04:15:18.305Z,12.00
2022-10-18T04:17:44.813Z,20.33
2022-10-18T04:20:11.926Z,16.60
2022-10-18T04:22:38.449Z,16.30
2022-10-18T04:25:05.358Z,15.65
2022-10-18T04:27:32.302Z,19.65
2022-10-18T04:29:59.074Z,16.90
2022-10-18T04:32:27.791Z,14.10
2022-10-18T04:34:54.402Z,14.48
2022-10-18T04:37:20.884Z,17.70
2022-10-18T04:39:51.231Z,14.32
2022-10-18T04:42:20.887Z,14.32
2022-10-18T04:44:47.550Z,16.13
2022-10-18T04:47:14.101Z,23.85
2022-10-18T04:49:40.623Z,15.95
2022-10-18T04:52:07.261Z,21.33
2022-10-18T04:54:33.847Z,15.10
2022-10-18T04:57:00.624Z,15.60
2022-10-18T04:59:27.214Z,14.02
2022-10-18T05:01:53.834Z,18.40
2022-10-18T05:04:20.713Z,18.23
2022-10-18T05:06:47.290Z,13.60
2022-10-18T05:09:14.187Z,13.68
2022-10-18T05:11:40.777Z,15.60
2022-10-18T05:14:10.158Z,13.15
2022-10-18T05:16:36.841Z,15.63
2022-10-18T05:19:05.596Z,18.13
2022-10-18T05:21:32.835Z,14.88
2022-10-18T05:23:59.562Z,14.00
2022-10-18T05:26:26.172Z,16.05
2022-10-18T05:28:52.820Z,14.93
2022-10-18T05:31:19.394Z,15.38
2022-10-18T05:33:45.925Z,17.45
2022-10-18T05:36:12.620Z,16.58
2022-10-18T05:38:42.655Z,19.65
2022-10-18T05:41:09.868Z,15.98
2022-10-18T05:43:36.425Z,15.70
2022-10-18T05:46:04.732Z,12.45
2022-10-18T05:48:31.449Z,18.17
2022-10-18T05:50:59.473Z,16.15
2022-10-18T05:53:42.181Z,15.70
2022-10-18T05:56:09.145Z,16.38
2022-10-18T05:58:36.178Z,18.23
2022-10-18T06:01:04.823Z,15.20
2022-10-18T06:03:32.202Z,16.67
2022-10-18T06:06:04.532Z,15.95
2022-10-18T06:08:31.639Z,15.45
2022-10-18T06:10:58.411Z,13.35
2022-10-18T06:13:24.960Z,14.98
2022-10-18T06:15:56.163Z,18.00
2022-10-18T06:18:22.677Z,16.30
2022-10-18T06:20:49.231Z,19.38
2022-10-18T06:23:15.722Z,15.35
2022-10-18T06:25:42.207Z,14.48
2022-10-18T06:28:10.220Z,16.25
2022-10-18T06:30:38.811Z,14.48
2022-10-18T06:33:05.441Z,14.13
2022-10-18T06:35:31.965Z,19.00
2022-10-18T06:37:58.608Z,17.20
2022-10-18T06:40:25.207Z,20.85
2022-10-18T06:43:00.692Z,17.10
2022-10-18T06:45:37.154Z,12.65
2022-10-18T06:48:03.781Z,9.70
2022-10-18T06:50:30.253Z,16.15
2022-10-18T06:52:56.723Z,12.52
2022-10-18T06:55:23.511Z,17.73
2022-10-18T06:57:50.257Z,15.48
2022-10-18T07:00:17.046Z,15.77
2022-10-18T07:02:43.602Z,14.90
2022-10-18T07:05:11.410Z,16.75
2022-10-18T07:07:37.974Z,19.40
2022-10-18T07:10:05.169Z,15.50
2022-10-18T07:12:32.653Z,21.13
2022-10-18T07:14:59.508Z,15.95
2022-10-18T07:17:26.839Z,19.10
2022-10-18T07:19:53.493Z,17.85
2022-10-18T07:22:19.981Z,13.75
2022-10-18T07:24:46.591Z,16.67
2022-10-18T07:27:13.106Z,19.27
2022-10-18T07:29:40.641Z,19.25
2022-10-18T07:32:07.130Z,19.80
2022-10-18T07:34:33.705Z,17.02
2022-10-18T07:37:01.881Z,17.83
2022-10-18T07:39:28.379Z,16.10
2022-10-18T07:41:54.897Z,22.98
2022-10-18T07:44:21.713Z,19.50
2022-10-18T07:46:48.327Z,24.95
2022-10-18T07:49:14.860Z,22.63
2022-10-18T07:51:41.350Z,17.48
2022-10-18T07:54:08.825Z,18.55
2022-10-18T07:56:35.495Z,18.42
2022-10-18T07:59:02.138Z,18.52
2022-10-18T08:01:28.881Z,19.23
2022-10-18T08:03:55.505Z,16.70
2022-10-18T08:06:23.010Z,19.73
2022-10-18T08:08:49.809Z,20.00
2022-10-18T08:11:21.980Z,19.52
2022-10-18T08:13:48.936Z,20.48
2022-10-18T08:16:19.084Z,20.08
2022-10-18T08:18:45.879Z,25.30
2022-10-18T08:21:14.610Z,19.00
2022-10-18T08:23:41.947Z,23.08
2022-10-18T08:26:11.470Z,19.92
2022-10-18T08:28:38.817Z,20.00
2022-10-18T08:31:07.468Z,20.45
2022-10-18T08:33:35.860Z,22.42
2022-10-18T08:36:07.739Z,20.30
2022-10-18T08:38:36.656Z,23.42
2022-10-18T08:41:42.465Z,22.15
2022-10-18T08:44:20.789Z,19.48
2022-10-18T08:46:59.836Z,18.23
2022-10-18T08:49:36.156Z,18.58
2022-10-18T08:52:06.179Z,24.05
2022-10-18T08:54:44.249Z,16.10
2022-10-18T08:57:18.080Z,22.05
2022-10-18T08:59:44.696Z,19.65
2022-10-18T09:02:16.972Z,20.52
2022-10-18T09:05:00.034Z,20.80
2022-10-18T09:07:45.032Z,19.02
2022-10-18T09:10:20.173Z,22.02
2022-10-18T09:13:08.774Z,21.30
2022-10-18T09:15:45.867Z,22.35
2022-10-18T09:18:17.690Z,25.83
2022-10-18T09:20:56.562Z,21.85
2022-10-18T09:23:56.526Z,21.70
2022-10-18T09:26:24.324Z,21.27
2022-10-18T09:29:10.687Z,19.33
2022-10-18T09:31:50.578Z,19.55
2022-10-18T09:34:25.857Z,22.75
2022-10-18T09:36:53.644Z,22.70
2022-10-18T09:39:25.640Z,22.77
2022-10-18T09:42:04.087Z,19.90
2022-10-18T09:44:39.922Z,24.30
2022-10-18T09:47:23.227Z,20.30
2022-10-18T09:49:57.965Z,21.98
2022-10-18T09:52:45.624Z,23.95
2022-10-18T09:55:24.043Z,20.83
2022-10-18T09:57:55.574Z,22.17
2022-10-18T10:00:31.719Z,19.85
2022-10-18T10:03:01.341Z,21.88
2022-10-18T10:05:28.149Z,24.13
2022-10-18T10:07:59.907Z,25.73
2022-10-18T10:10:29.550Z,24.38
2022-10-18T10:13:26.152Z,23.70
2022-10-18T10:15:58.201Z,21.73
2022-10-18T10:18:43.833Z,22.17
2022-10-18T10:21:16.042Z,19.48
2022-10-18T10:23:50.903Z,20.55
2022-10-18T10:26:20.501Z,23.50
2022-10-18T10:28:48.849Z,21.50
2022-10-18T10:31:24.809Z,20.88
2022-10-18T10:34:14.691Z,16.30
2022-10-18T10:36:53.023Z,16.92
2022-10-18T10:39:21.660Z,25.23
2022-10-18T10:41:50.493Z,14.90
2022-10-18T10:44:25.011Z,21.05
2022-10-18T10:46:52.971Z,16.05
2022-10-18T10:49:39.598Z,19.02
2022-10-18T10:52:27.003Z,18.30
2022-10-18T10:55:05.777Z,15.45
2022-10-18T10:57:46.131Z,17.23
2022-10-18T11:00:36.596Z,19.63
2022-10-18T11:03:34.019Z,19.88
2022-10-18T11:06:01.808Z,16.98
2022-10-18T11:08:33.961Z,15.48
2022-10-18T11:11:22.920Z,19.40
2022-10-18T11:14:07.310Z,17.38
2022-10-18T11:16:57.121Z,18.23
2022-10-18T11:19:34.629Z,17.02
2022-10-18T11:22:05.910Z,14.90
2022-10-18T11:24:35.441Z,15.85
2022-10-18T11:27:10.723Z,19.63
2022-10-18T11:29:48.082Z,18.08
2022-10-18T11:32:34.083Z,14.23
2022-10-18T11:35:38.941Z,17.13
2022-10-18T11:38:19.036Z,16.65
2022-10-18T11:40:57.959Z,17.02
2022-10-18T11:44:02.109Z,22.17
2022-10-18T11:46:56.901Z,14.07
2022-10-18T11:50:02.513Z,18.92
2022-10-18T11:52:51.636Z,15.82
2022-10-18T11:55:38.507Z,15.32
2022-10-18T11:58:19.978Z,15.90
2022-10-18T12:00:52.139Z,12.15
2022-10-18T12:03:42.724Z,15.40
2022-10-18T12:06:17.073Z,14.32
2022-10-18T12:08:50.897Z,14.93
2022-10-18T12:11:31.997Z,15.23
2022-10-18T12:14:04.746Z,12.88
2022-10-18T12:16:50.958Z,15.32
2022-10-18T12:19:27.019Z,14.95
2022-10-18T12:21:58.191Z,10.35
2022-10-18T12:24:32.305Z,16.27
2022-10-18T12:27:01.436Z,11.73
2022-10-18T12:29:31.670Z,15.48
2022-10-18T12:32:14.868Z,14.32
2022-10-18T12:34:54.717Z,13.68
2022-10-18T12:37:49.391Z,16.02
2022-10-18T12:40:41.110Z,18.10
2022-10-18T12:43:10.834Z,14.30
2022-10-18T12:45:59.113Z,14.40
2022-10-18T12:48:42.565Z,12.70
2022-10-18T12:51:20.143Z,12.48
2022-10-18T12:53:49.393Z,10.52
2022-10-18T12:56:27.881Z,11.57
2022-10-18T12:59:16.079Z,12.45
2022-10-18T13:01:51.681Z,12.80
2022-10-18T13:04:27.161Z,6.20
2022-10-18T13:06:59.835Z,10.43
2022-10-18T13:09:59.137Z,7.78
2022-10-18T13:12:28.783Z,6.78
2022-10-18T13:15:26.991Z,8.50
2022-10-18T13:18:03.210Z,5.90
2022-10-18T13:20:44.412Z,4.43
2022-10-18T13:23:38.669Z,4.28
2022-10-18T13:26:37.725Z,9.90
2022-10-18T13:29:13.470Z,11.85
2022-10-18T13:31:47.704Z,4.07
2022-10-18T13:34:32.921Z,4.28
2022-10-18T13:37:19.715Z,7.78
2022-10-18T13:39:46.628Z,4.28
2022-10-18T13:42:15.897Z,10.82
2022-10-18T13:44:44.706Z,7.53
2022-10-18T13:47:14.829Z,6.05
2022-10-18T13:50:03.026Z,6.80
2022-10-18T13:52:47.688Z,5.80
2022-10-18T13:55:26.469Z,4.32
2022-10-18T13:58:21.115Z,3.83
2022-10-18T14:00:59.633Z,4.95
2022-10-18T14:03:56.981Z,2.42
2022-10-18T14:06:28.206Z,8.10
2022-10-18T14:12:39.644Z,5.57
2022-10-18T14:15:26.640Z,6.57
2022-10-18T14:18:05.437Z,4.25
2022-10-18T14:20:55.161Z,4.00
2022-10-18T14:23:36.579Z,4.43
2022-10-18T14:26:14.777Z,3.88
2022-10-18T14:28:59.011Z,3.53
2022-10-18T14:31:27.408Z,5.25
2022-10-18T14:33:57.971Z,3.17
2022-10-18T14:36:34.747Z,2.88
2022-10-18T14:39:03.919Z,8.50
2022-10-18T14:41:33.263Z,3.20
2022-10-18T14:44:31.068Z,5.40
2022-10-18T14:47:02.585Z,5.75
2022-10-18T14:49:29.721Z,3.30
2022-10-18T14:51:59.305Z,2.90
2022-10-18T14:54:37.067Z,3.25
2022-10-18T14:57:05.735Z,2.72
2022-10-18T14:59:45.164Z,2.15
2022-10-18T15:02:17.518Z,4.18
2022-10-18T15:04:45.740Z,3.20
2022-10-18T15:07:18.093Z,4.82
2022-10-18T15:09:46.928Z,3.13
2022-10-18T15:12:15.998Z,3.72
2022-10-18T15:14:43.641Z,3.15
2022-10-18T15:17:21.548Z,3.25
2022-10-18T15:19:56.098Z,5.15
2022-10-18T15:22:33.062Z,3.17
2022-10-18T15:25:05.534Z,2.45
2022-10-18T15:27:36.867Z,3.40
2022-10-18T15:30:19.963Z,5.38
2022-10-18T15:32:49.759Z,4.00
2022-10-18T15:35:24.994Z,3.47
2022-10-18T15:37:53.565Z,3.15
2022-10-18T15:40:23.130Z,4.07
2022-10-18T15:42:55.499Z,5.65
2022-10-18T15:45:25.005Z,2.78
2022-10-18T15:48:00.495Z,7.47
2022-10-18T15:50:47.666Z,3.50
2022-10-18T15:53:41.987Z,3.88
2022-10-18T15:56:31.388Z,2.85
2022-10-18T15:59:00.789Z,4.50
2022-10-18T16:01:56.215Z,7.18
2022-10-18T16:04:29.153Z,2.45
2022-10-18T16:06:57.252Z,4.38
2022-10-18T16:09:26.382Z,3.88
2022-10-18T16:11:57.044Z,3.80
2022-10-18T16:14:25.317Z,3.80
2022-10-18T16:16:55.012Z,4.30
2022-10-18T16:19:22.870Z,2.50
2022-10-18T16:21:51.142Z,4.03
2022-10-18T16:24:18.840Z,1.92
2022-10-18T16:26:45.631Z,6.05
2022-10-18T16:29:15.504Z,2.33
2022-10-18T16:31:42.489Z,3.38
2022-10-18T16:34:11.980Z,7.50
2022-10-18T16:36:38.694Z,2.20
2022-10-18T16:39:10.248Z,4.53
2022-10-18T16:41:36.798Z,4.22
2022-10-18T16:44:03.957Z,2.35
2022-10-18T16:46:32.763Z,3.53
2022-10-18T16:49:00.252Z,1.98
2022-10-18T16:51:27.348Z,2.33
2022-10-18T16:53:54.719Z,3.25
2022-10-18T16:56:25.220Z,3.15
2022-10-18T16:58:52.696Z,2.65
2022-10-18T17:01:21.600Z,5.85
2022-10-18T17:03:51.069Z,5.65
2022-10-18T17:06:29.363Z,3.15
2022-10-18T17:08:57.063Z,3.72
2022-10-18T17:11:26.732Z,2.72
2022-10-18T17:13:55.959Z,2.70
2022-10-18T17:16:31.586Z,4.25
2022-10-18T17:19:00.447Z,3.97
2022-10-18T17:21:28.218Z,3.83
2022-10-18T17:24:00.386Z,3.65
2022-10-18T17:26:29.292Z,4.20
2022-10-18T17:29:02.972Z,2.85
2022-10-18T17:31:30.952Z,4.32
2022-10-18T17:33:58.784Z,3.05
2022-10-18T17:36:26.062Z,9.90
2022-10-18T17:38:56.095Z,3.22
2022-10-18T17:41:22.979Z,6.40
2022-10-18T17:43:49.650Z,7.15
2022-10-18T17:46:17.785Z,4.25
2022-10-18T17:48:44.603Z,3.58
2022-10-18T17:51:14.041Z,3.53
2022-10-18T17:53:40.653Z,4.50
2022-10-18T17:56:07.888Z,3.67
2022-10-18T17:58:35.021Z,5.97
2022-10-18T18:01:15.503Z,4.40
2022-10-18T18:03:42.120Z,4.75
2022-10-18T18:06:17.906Z,5.82
2022-10-18T18:08:45.741Z,2.95
2022-10-18T18:11:13.262Z,6.70
2022-10-18T18:13:39.943Z,3.95
2022-10-18T18:16:21.745Z,3.80
2022-10-18T18:18:50.764Z,5.05
2022-10-18T18:21:17.362Z,5.25
2022-10-18T18:23:44.553Z,7.88
2022-10-18T18:26:14.270Z,5.95
2022-10-18T18:28:41.209Z,3.95
2022-10-18T18:31:14.360Z,1.98
2022-10-18T18:33:41.352Z,6.70
2022-10-18T18:36:09.124Z,4.28
2022-10-18T18:38:38.005Z,2.55
2022-10-18T18:41:08.992Z,6.30
2022-10-18T18:43:37.396Z,3.33
2022-10-18T18:46:04.889Z,4.28
2022-10-18T18:48:33.193Z,6.57
2022-10-18T18:51:00.184Z,5.57
2022-10-18T18:53:29.392Z,3.17
2022-10-18T18:56:05.003Z,4.72
2022-10-18T18:58:32.283Z,3.95
2022-10-18T19:00:59.163Z,6.07
2022-10-18T19:03:25.681Z,4.63
2022-10-18T19:06:02.294Z,6.38
2022-10-18T19:08:28.872Z,6.38
2022-10-18T19:10:55.376Z,3.28
2022-10-18T19:13:22.322Z,7.72
2022-10-18T19:15:48.884Z,4.03
2022-10-18T19:18:15.772Z,4.20
2022-10-18T19:20:44.059Z,4.70
2022-10-18T19:23:10.595Z,3.55
2022-10-18T19:25:37.111Z,3.28
2022-10-18T19:28:03.709Z,11.27
2022-10-18T19:30:30.242Z,4.18
2022-10-18T19:33:03.956Z,3.42
2022-10-18T19:35:32.852Z,3.00
2022-10-18T19:37:59.371Z,5.53
2022-10-18T19:40:25.982Z,3.08
2022-10-18T19:42:52.604Z,4.03
2022-10-18T19:45:19.115Z,6.05
2022-10-18T19:47:45.632Z,4.60
2022-10-18T19:50:12.156Z,6.03
2022-10-18T19:52:38.712Z,3.15
2022-10-18T19:55:05.884Z,8.15
2022-10-18T19:57:32.421Z,5.82
2022-10-18T20:00:00.716Z,4.53
2022-10-18T20:02:30.021Z,7.05
2022-10-18T20:04:56.991Z,4.97
2022-10-18T20:07:23.487Z,6.40
2022-10-18T20:09:50.197Z,9.85
2022-10-18T20:12:16.712Z,4.18
2022-10-18T20:14:43.240Z,5.15
2022-10-18T20:17:12.840Z,3.22
2022-10-18T20:19:39.472Z,4.93
2022-10-18T20:22:06.052Z,5.90
2022-10-18T20:24:32.607Z,9.48
2022-10-18T20:26:59.134Z,5.53
2022-10-18T20:29:28.926Z,9.90
2022-10-18T20:31:55.739Z,6.88
2022-10-18T20:34:25.935Z,6.95
2022-10-18T20:36:55.704Z,5.82
2022-10-18T20:39:22.712Z,6.57
2022-10-18T20:41:49.326Z,8.80
2022-10-18T20:47:01.340Z,5.28
2022-10-18T20:49:28.096Z,7.13
2022-10-18T20:51:54.659Z,8.45
2022-10-18T20:54:21.305Z,6.28
2022-10-18T20:56:47.803Z,4.90
2022-10-18T20:59:14.739Z,5.95
2022-10-18T21:01:41.447Z,5.35
2022-10-18T21:04:11.761Z,7.40
2022-10-18T21:06:41.187Z,6.35
2022-10-18T21:09:13.730Z,9.13
2022-10-18T21:11:42.435Z,4.38
2022-10-18T21:14:14.586Z,4.35
2022-10-18T21:16:41.755Z,5.55
2022-10-18T21:19:12.900Z,4.78
2022-10-18T21:21:41.642Z,6.03
2022-10-18T21:24:08.397Z,9.05
2022-10-18T21:26:35.824Z,5.13
2022-10-18T21:29:04.032Z,6.18
2022-10-18T21:31:32.832Z,3.10
2022-10-18T21:34:01.968Z,7.45
2022-10-18T21:36:35.035Z,3.90
2022-10-18T21:39:07.746Z,3.13
2022-10-18T21:41:35.342Z,4.47
2022-10-18T21:44:05.643Z,4.10
2022-10-18T21:46:35.738Z,6.55
2022-10-18T21:49:02.312Z,5.97
2022-10-18T21:51:28.906Z,9.55
2022-10-18T21:53:56.915Z,4.05
2022-10-18T21:56:29.346Z,6.15
2022-10-18T21:58:56.811Z,6.82
2022-10-18T22:01:29.443Z,6.53
2022-10-18T22:03:56.746Z,4.43
2022-10-18T22:06:24.959Z,4.30
2022-10-18T22:08:56.686Z,6.13
2022-10-18T22:11:27.676Z,5.07
2022-10-18T22:13:54.694Z,5.97
2022-10-18T22:16:21.685Z,5.88
2022-10-18T22:18:49.615Z,9.00
2022-10-18T22:21:18.329Z,4.05
2022-10-18T22:23:47.465Z,2.72
2022-10-18T22:26:20.636Z,4.20
2022-10-18T22:28:48.191Z,3.80
2022-10-18T22:31:22.550Z,4.80
2022-10-18T22:34:04.042Z,6.95
2022-10-18T22:36:31.357Z,5.03
2022-10-18T22:38:58.166Z,6.40
2022-10-18T22:41:24.858Z,12.57
2022-10-18T22:43:52.344Z,8.55
2022-10-18T22:46:19.085Z,9.15
2022-10-18T22:48:45.840Z,7.47
2022-10-18T22:51:12.498Z,4.38
2022-10-18T22:53:40.036Z,7.65
2022-10-18T22:56:08.621Z,4.72
2022-10-18T22:58:35.235Z,6.22
2022-10-18T23:01:04.506Z,7.03
2022-10-18T23:03:31.387Z,6.43
2022-10-18T23:05:58.415Z,4.90
2022-10-18T23:08:25.759Z,3.25
2022-10-18T23:10:55.475Z,6.53
2022-10-18T23:13:23.474Z,6.30
2022-10-18T23:15:50.181Z,10.27
2022-10-18T23:18:17.688Z,8.52
2022-10-18T23:20:44.870Z,10.48
2022-10-18T23:23:12.771Z,5.30
2022-10-18T23:25:39.427Z,5.30
2022-10-18T23:28:06.204Z,4.78
2022-10-18T23:30:32.924Z,6.15
2022-10-18T23:32:59.462Z,8.07
2022-10-18T23:35:25.984Z,5.30
2022-10-18T23:37:52.803Z,3.97
2022-10-18T23:40:19.444Z,5.68
2022-10-18T23:42:45.931Z,3.55
2022-10-18T23:45:12.477Z,12.70
2022-10-18T23:47:39.008Z,2.33
2022-10-18T23:50:06.362Z,3.22
2022-10-18T23:52:32.856Z,4.03
2022-10-18T23:54:59.321Z,5.45
2022-10-18T23:57:25.840Z,7.95
2022-10-18T23:59:52.341Z,8.60
