createdAt,value
2019-02-11T00:00:55.388Z,4.40
2019-02-11T00:03:24.393Z,4.40
2019-02-11T00:05:53.687Z,4.40
2019-02-11T00:08:22.793Z,4.30
2019-02-11T00:10:51.680Z,4.40
2019-02-11T00:13:20.781Z,4.30
2019-02-11T00:15:49.882Z,4.30
2019-02-11T00:18:18.771Z,4.30
2019-02-11T00:20:47.875Z,4.30
2019-02-11T00:23:16.756Z,4.30
2019-02-11T00:25:45.855Z,4.30
2019-02-11T00:28:14.829Z,4.40
2019-02-11T00:30:43.734Z,4.40
2019-02-11T00:33:12.940Z,4.40
2019-02-11T00:35:42.036Z,4.50
2019-02-11T00:38:10.913Z,4.50
2019-02-11T00:40:40.238Z,4.50
2019-02-11T00:43:09.328Z,4.60
2019-02-11T00:45:38.220Z,4.60
2019-02-11T00:48:07.265Z,4.60
2019-02-11T00:50:36.222Z,4.60
2019-02-11T00:53:05.070Z,4.60
2019-02-11T00:55:34.205Z,4.60
2019-02-11T00:58:03.444Z,4.50
2019-02-11T01:00:32.397Z,4.50
2019-02-11T01:03:01.242Z,4.50
2019-02-11T01:05:30.181Z,4.60
2019-02-11T01:08:00.440Z,4.50
2019-02-11T01:10:29.389Z,4.60
2019-02-11T01:12:58.981Z,4.60
2019-02-11T01:15:27.973Z,4.50
2019-02-11T01:17:57.155Z,4.50
2019-02-11T01:20:26.390Z,4.50
2019-02-11T01:22:55.282Z,4.50
2019-02-11T01:25:24.378Z,4.50
2019-02-11T01:27:53.362Z,4.50
2019-02-11T01:30:22.368Z,4.40
2019-02-11T01:32:52.036Z,4.60
2019-02-11T01:35:20.896Z,4.50
2019-02-11T01:37:49.865Z,4.50
2019-02-11T01:40:18.959Z,4.60
2019-02-11T01:42:47.941Z,4.40
2019-02-11T01:45:17.152Z,4.50
2019-02-11T01:47:46.045Z,4.40
2019-02-11T01:50:15.141Z,4.30
2019-02-11T01:52:44.696Z,4.30
2019-02-11T01:55:13.744Z,4.30
2019-02-11T01:57:42.838Z,4.30
2019-02-11T02:00:14.162Z,4.30
2019-02-11T02:02:43.170Z,4.30
2019-02-11T02:05:12.075Z,4.30
2019-02-11T02:07:41.274Z,4.40
2019-02-11T02:10:14.881Z,4.40
2019-02-11T02:12:45.011Z,4.30
2019-02-11T02:15:15.176Z,4.20
2019-02-11T02:17:45.306Z,4.20
2019-02-11T02:20:15.033Z,4.20
2019-02-11T02:22:44.044Z,4.10
2019-02-11T02:25:13.144Z,4.20
2019-02-11T02:27:42.852Z,4.10
2019-02-11T02:30:13.793Z,4.10
2019-02-11T02:32:43.790Z,4.10
2019-02-11T02:35:14.239Z,4.00
2019-02-11T02:37:43.334Z,4.00
2019-02-11T02:40:12.485Z,3.90
2019-02-11T02:42:41.303Z,3.90
2019-02-11T02:45:10.976Z,3.80
2019-02-11T02:47:39.928Z,3.80
2019-02-11T02:50:10.048Z,3.80
2019-02-11T02:52:38.938Z,3.70
2019-02-11T02:55:09.671Z,3.70
2019-02-11T02:57:38.545Z,3.70
2019-02-11T03:00:11.963Z,3.60
2019-02-11T03:02:42.290Z,3.50
2019-02-11T03:05:11.182Z,3.40
2019-02-11T03:07:40.073Z,3.40
2019-02-11T03:10:10.935Z,3.30
2019-02-11T03:12:40.107Z,3.30
2019-02-11T03:15:11.059Z,3.20
2019-02-11T03:17:39.941Z,3.10
2019-02-11T03:20:09.835Z,3.00
2019-02-11T03:22:38.747Z,3.00
2019-02-11T03:25:08.848Z,3.00
2019-02-11T03:27:37.734Z,2.90
2019-02-11T03:30:09.820Z,2.90
2019-02-11T03:32:39.457Z,2.80
2019-02-11T03:35:08.533Z,2.70
2019-02-11T03:37:37.393Z,2.70
2019-02-11T03:40:08.772Z,2.60
2019-02-11T03:42:37.712Z,2.60
2019-02-11T03:45:11.771Z,2.50
2019-02-11T03:47:40.772Z,2.50
2019-02-11T03:50:12.015Z,2.50
2019-02-11T03:52:40.946Z,2.40
2019-02-11T03:55:09.912Z,2.30
2019-02-11T03:57:39.002Z,2.30
2019-02-11T04:00:12.501Z,2.30
2019-02-11T04:02:41.497Z,2.30
2019-02-11T04:05:11.354Z,2.20
2019-02-11T04:07:41.738Z,2.20
2019-02-11T04:10:11.494Z,2.20
2019-02-11T04:12:40.548Z,2.10
2019-02-11T04:15:10.035Z,2.10
2019-02-11T04:17:39.149Z,2.10
2019-02-11T04:20:08.745Z,2.10
2019-02-11T04:22:37.851Z,2.10
2019-02-11T04:25:07.861Z,2.10
2019-02-11T04:27:37.043Z,2.10
2019-02-11T04:30:08.934Z,2.10
2019-02-11T04:32:38.010Z,2.10
2019-02-11T04:35:07.401Z,2.10
2019-02-11T04:37:36.237Z,2.00
2019-02-11T04:40:08.092Z,2.00
2019-02-11T04:42:37.076Z,2.00
2019-02-11T04:45:08.426Z,2.00
2019-02-11T04:47:37.291Z,2.00
2019-02-11T04:50:09.282Z,1.90
2019-02-11T04:52:38.146Z,1.90
2019-02-11T04:55:09.327Z,1.90
2019-02-11T04:57:38.142Z,1.80
2019-02-11T05:00:10.172Z,1.80
2019-02-11T05:02:39.063Z,1.80
2019-02-11T05:05:09.596Z,1.80
2019-02-11T05:07:38.565Z,1.70
2019-02-11T05:10:13.318Z,1.70
2019-02-11T05:12:42.414Z,1.70
2019-02-11T05:15:12.097Z,1.70
2019-02-11T05:17:41.109Z,1.70
2019-02-11T05:20:13.389Z,1.70
2019-02-11T05:22:42.489Z,1.70
2019-02-11T05:25:11.911Z,1.70
2019-02-11T05:27:40.887Z,1.70
2019-02-11T05:30:11.535Z,1.70
2019-02-11T05:32:40.511Z,1.60
2019-02-11T05:35:09.815Z,1.60
2019-02-11T05:37:38.783Z,1.60
2019-02-11T05:40:12.720Z,1.60
2019-02-11T05:42:41.607Z,1.60
2019-02-11T05:45:10.590Z,1.60
2019-02-11T05:47:39.607Z,1.60
2019-02-11T05:50:10.974Z,1.60
2019-02-11T05:52:39.923Z,1.60
2019-02-11T05:55:09.550Z,1.60
2019-02-11T05:57:38.443Z,1.70
2019-02-11T06:00:10.718Z,1.70
2019-02-11T06:02:39.706Z,1.70
2019-02-11T06:05:09.112Z,1.80
2019-02-11T06:07:38.025Z,1.80
2019-02-11T06:10:09.862Z,1.80
2019-02-11T06:12:39.147Z,1.80
2019-02-11T06:15:09.032Z,1.90
2019-02-11T06:17:37.922Z,1.90
2019-02-11T06:20:09.755Z,1.90
2019-02-11T06:22:38.654Z,1.90
2019-02-11T06:25:08.438Z,1.90
2019-02-11T06:27:37.295Z,2.00
2019-02-11T06:30:09.393Z,2.00
2019-02-11T06:32:38.285Z,2.00
2019-02-11T06:35:08.732Z,2.00
2019-02-11T06:37:37.611Z,2.10
2019-02-11T06:40:09.402Z,2.10
2019-02-11T06:42:38.768Z,2.10
2019-02-11T06:45:13.271Z,2.20
2019-02-11T06:47:40.339Z,2.20
2019-02-11T06:50:12.303Z,2.20
2019-02-11T06:52:41.202Z,2.30
2019-02-11T06:55:12.117Z,2.30
2019-02-11T06:57:41.028Z,2.30
2019-02-11T07:00:15.527Z,2.30
2019-02-11T07:02:44.424Z,2.40
2019-02-11T07:05:13.438Z,2.40
2019-02-11T07:07:42.533Z,2.40
2019-02-11T07:10:13.227Z,2.40
2019-02-11T07:12:42.145Z,2.50
2019-02-11T07:15:21.539Z,2.40
2019-02-11T07:17:45.661Z,2.50
2019-02-11T07:20:14.522Z,2.60
2019-02-11T07:22:43.463Z,2.60
2019-02-11T07:25:12.559Z,2.70
2019-02-11T07:27:41.451Z,2.60
2019-02-11T07:30:14.642Z,2.70
2019-02-11T07:32:43.741Z,2.60
2019-02-11T07:35:12.624Z,2.60
2019-02-11T07:37:41.732Z,2.60
2019-02-11T07:40:13.694Z,2.70
2019-02-11T07:42:50.161Z,2.60
2019-02-11T07:45:20.696Z,2.60
2019-02-11T07:47:49.790Z,2.60
2019-02-11T07:50:18.767Z,2.70
2019-02-11T07:52:47.650Z,2.70
2019-02-11T07:55:16.668Z,2.70
2019-02-11T07:57:45.764Z,2.70
2019-02-11T08:00:14.749Z,2.70
2019-02-11T08:02:44.573Z,2.70
2019-02-11T08:05:13.962Z,2.70
2019-02-11T08:07:42.970Z,2.70
2019-02-11T08:10:12.068Z,2.70
2019-02-11T08:12:41.370Z,2.70
2019-02-11T08:15:10.670Z,2.80
2019-02-11T08:17:39.559Z,2.80
2019-02-11T08:20:09.893Z,2.80
2019-02-11T08:22:39.102Z,2.80
2019-02-11T08:25:08.284Z,2.80
2019-02-11T08:27:37.270Z,2.80
2019-02-11T08:30:09.030Z,2.80
2019-02-11T08:32:38.164Z,2.80
2019-02-11T08:35:07.996Z,2.80
2019-02-11T08:37:37.048Z,2.70
2019-02-11T08:40:08.399Z,2.70
2019-02-11T08:42:37.699Z,2.70
2019-02-11T08:45:08.837Z,2.80
2019-02-11T08:47:37.939Z,2.80
2019-02-11T08:50:08.445Z,2.80
2019-02-11T08:52:37.568Z,2.80
2019-02-11T08:55:08.118Z,2.80
2019-02-11T08:57:37.086Z,2.90
2019-02-11T09:00:11.408Z,2.90
2019-02-11T09:02:40.917Z,2.90
2019-02-11T09:05:10.416Z,2.90
2019-02-11T09:07:39.927Z,2.90
2019-02-11T09:10:11.281Z,3.00
2019-02-11T09:12:40.373Z,3.00
2019-02-11T09:15:11.930Z,3.00
2019-02-11T09:17:41.432Z,3.00
2019-02-11T09:20:11.765Z,3.00
2019-02-11T09:22:40.651Z,3.00
2019-02-11T09:25:10.903Z,3.00
2019-02-11T09:27:39.849Z,3.10
2019-02-11T09:30:11.835Z,3.10
2019-02-11T09:32:41.024Z,3.10
2019-02-11T09:35:10.023Z,3.10
2019-02-11T09:37:38.914Z,3.20
2019-02-11T09:40:11.171Z,3.20
2019-02-11T09:42:40.180Z,3.20
2019-02-11T09:45:12.350Z,3.20
2019-02-11T09:47:41.203Z,3.20
2019-02-11T09:50:21.148Z,3.30
2019-02-11T09:52:50.814Z,3.30
2019-02-11T09:55:23.072Z,3.30
2019-02-11T09:57:52.170Z,3.40
2019-02-11T10:00:21.249Z,3.40
2019-02-11T10:02:50.363Z,3.40
2019-02-11T10:05:19.661Z,3.40
2019-02-11T10:07:49.788Z,3.50
2019-02-11T10:10:19.183Z,3.50
2019-02-11T10:12:48.184Z,3.60
2019-02-11T10:15:17.279Z,3.70
2019-02-11T10:17:46.171Z,3.70
2019-02-11T10:20:16.488Z,3.80
2019-02-11T10:22:45.387Z,4.10
2019-02-11T10:25:28.832Z,4.20
2019-02-11T10:28:00.814Z,4.00
2019-02-11T10:30:29.880Z,4.00
2019-02-11T10:32:58.978Z,4.00
2019-02-11T10:35:28.075Z,4.10
2019-02-11T10:37:57.170Z,4.10
2019-02-11T10:40:26.267Z,4.10
2019-02-11T10:42:55.366Z,4.10
2019-02-11T10:45:24.884Z,4.10
2019-02-11T10:47:53.968Z,4.00
2019-02-11T10:50:22.851Z,4.00
2019-02-11T10:52:51.752Z,4.00
2019-02-11T10:55:22.695Z,4.00
2019-02-11T10:57:51.750Z,4.10
2019-02-11T11:00:23.151Z,4.20
2019-02-11T11:02:52.235Z,4.10
2019-02-11T11:05:21.330Z,4.10
2019-02-11T11:07:50.840Z,4.10
2019-02-11T11:10:22.804Z,4.10
2019-02-11T11:12:52.305Z,4.00
2019-02-11T11:15:21.403Z,3.80
2019-02-11T11:17:50.329Z,3.80
2019-02-11T11:20:19.474Z,3.70
2019-02-11T11:22:48.675Z,3.70
2019-02-11T11:25:18.989Z,3.70
2019-02-11T11:27:48.114Z,3.70
2019-02-11T11:30:18.931Z,3.70
2019-02-11T11:32:48.565Z,3.70
2019-02-11T11:35:18.680Z,3.80
2019-02-11T11:37:47.765Z,3.80
2019-02-11T11:40:19.214Z,3.90
2019-02-11T11:42:48.225Z,4.00
2019-02-11T11:45:20.804Z,4.10
2019-02-11T11:47:51.206Z,4.10
2019-02-11T11:50:20.104Z,4.10
2019-02-11T11:52:49.057Z,4.10
2019-02-11T11:55:20.917Z,4.30
2019-02-11T11:57:49.960Z,4.40
2019-02-11T12:00:27.450Z,4.50
2019-02-11T12:03:02.159Z,4.50
2019-02-11T12:05:27.215Z,4.40
2019-02-11T12:07:56.318Z,4.30
2019-02-11T12:10:25.185Z,4.00
2019-02-11T12:12:54.281Z,3.90
2019-02-11T12:15:25.438Z,4.10
2019-02-11T12:17:54.713Z,4.50
2019-02-11T12:20:24.252Z,4.60
2019-02-11T12:22:53.574Z,4.70
2019-02-11T12:25:22.622Z,4.80
2019-02-11T12:27:51.539Z,4.60
2019-02-11T12:30:26.053Z,4.60
2019-02-11T12:32:56.216Z,4.70
2019-02-11T12:35:25.597Z,4.70
2019-02-11T12:37:54.670Z,4.60
2019-02-11T12:40:24.178Z,4.50
2019-02-11T12:42:54.069Z,4.50
2019-02-11T12:45:26.785Z,4.50
2019-02-11T12:47:55.771Z,4.50
2019-02-11T12:50:24.921Z,4.50
2019-02-11T12:52:54.763Z,4.60
2019-02-11T12:55:23.883Z,4.60
2019-02-11T12:57:52.972Z,4.60
2019-02-11T13:00:23.597Z,4.60
2019-02-11T13:02:52.810Z,4.60
2019-02-11T13:05:42.595Z,4.60
2019-02-11T13:07:54.277Z,4.50
2019-02-11T13:10:23.372Z,4.50
2019-02-11T13:12:52.262Z,4.60
2019-02-11T13:15:52.755Z,4.60
2019-02-11T13:17:52.221Z,4.50
2019-02-11T13:20:21.627Z,4.60
2019-02-11T13:22:50.592Z,4.50
2019-02-11T13:25:19.819Z,4.60
2019-02-11T13:27:49.099Z,4.60
2019-02-11T13:30:23.929Z,4.60
2019-02-11T13:32:52.835Z,4.70
2019-02-11T13:35:23.045Z,4.80
2019-02-11T13:37:54.995Z,4.70
2019-02-11T13:40:22.584Z,4.80
2019-02-11T13:42:51.574Z,4.70
2019-02-11T13:45:22.396Z,4.70
2019-02-11T13:47:56.847Z,4.70
2019-02-11T13:50:25.652Z,4.60
2019-02-11T13:52:55.122Z,4.60
2019-02-11T13:55:28.705Z,4.60
2019-02-11T13:57:55.598Z,4.70
2019-02-11T14:00:27.425Z,4.60
2019-02-11T14:02:57.887Z,4.60
2019-02-11T14:05:28.391Z,4.60
2019-02-11T14:07:58.834Z,4.50
2019-02-11T14:10:28.072Z,4.50
2019-02-11T14:12:57.182Z,4.60
2019-02-11T14:15:26.527Z,4.60
2019-02-11T14:18:11.032Z,4.60
2019-02-11T14:20:29.824Z,4.60
2019-02-11T14:22:59.229Z,4.60
2019-02-11T14:25:42.582Z,4.60
2019-02-11T14:28:01.106Z,4.60
2019-02-11T14:30:30.552Z,4.60
2019-02-11T14:32:59.617Z,4.70
2019-02-11T14:35:29.020Z,4.70
2019-02-11T14:38:02.009Z,4.70
2019-02-11T14:40:29.007Z,4.70
2019-02-11T14:43:00.021Z,4.70
2019-02-11T14:45:29.598Z,4.70
2019-02-11T14:47:58.590Z,4.70
2019-02-11T14:50:27.789Z,4.70
2019-02-11T14:52:56.992Z,4.70
2019-02-11T14:55:26.234Z,4.70
2019-02-11T14:57:55.171Z,4.70
2019-02-11T15:00:24.179Z,4.70
2019-02-11T15:02:53.268Z,4.80
2019-02-11T15:05:22.365Z,4.80
2019-02-11T15:07:51.576Z,4.70
2019-02-11T15:10:20.559Z,4.70
2019-02-11T15:12:49.540Z,4.60
2019-02-11T15:15:18.753Z,4.60
2019-02-11T15:17:49.917Z,4.70
2019-02-11T15:20:18.992Z,4.60
2019-02-11T15:22:48.089Z,4.70
2019-02-11T15:25:20.330Z,4.60
2019-02-11T15:27:49.889Z,4.70
2019-02-11T15:30:20.402Z,4.70
2019-02-11T15:32:49.742Z,4.60
2019-02-11T15:35:19.004Z,4.70
2019-02-11T15:37:48.334Z,4.70
2019-02-11T15:40:22.606Z,4.60
2019-02-11T15:42:52.355Z,4.60
2019-02-11T15:45:24.600Z,4.50
2019-02-11T15:47:53.895Z,4.50
2019-02-11T15:50:23.614Z,4.50
2019-02-11T15:52:52.894Z,4.50
2019-02-11T15:55:22.309Z,4.60
2019-02-11T15:57:51.371Z,4.60
2019-02-11T16:00:22.090Z,4.50
2019-02-11T16:02:51.979Z,4.50
2019-02-11T16:05:21.597Z,4.50
2019-02-11T16:07:51.185Z,4.50
2019-02-11T16:10:30.686Z,4.60
2019-02-11T16:13:00.334Z,4.60
2019-02-11T16:15:29.771Z,4.70
2019-02-11T16:17:59.105Z,4.60
2019-02-11T16:20:28.150Z,4.50
2019-02-11T16:22:57.735Z,4.50
2019-02-11T16:25:27.032Z,4.50
2019-02-11T16:27:57.894Z,4.50
2019-02-11T16:30:27.388Z,4.50
2019-02-11T16:32:56.894Z,4.50
2019-02-11T16:35:26.402Z,4.40
2019-02-11T16:37:55.590Z,4.50
2019-02-11T16:40:31.968Z,4.40
2019-02-11T16:43:01.304Z,4.40
2019-02-11T16:45:30.363Z,4.40
2019-02-11T16:48:00.800Z,4.40
2019-02-11T16:50:30.333Z,4.40
2019-02-11T16:52:59.624Z,4.40
2019-02-11T16:55:29.270Z,4.30
2019-02-11T16:57:58.888Z,4.40
2019-02-11T17:00:29.248Z,4.40
2019-02-11T17:02:58.831Z,4.30
2019-02-11T17:05:28.396Z,4.40
2019-02-11T17:07:58.459Z,4.30
2019-02-11T17:10:27.821Z,4.20
2019-02-11T17:12:59.720Z,4.10
2019-02-11T17:15:29.269Z,4.10
2019-02-11T17:17:58.650Z,4.10
2019-02-11T17:20:27.887Z,4.10
2019-02-11T17:23:00.022Z,4.10
2019-02-11T17:25:29.623Z,4.20
2019-02-11T17:27:59.244Z,4.20
2019-02-11T17:30:37.931Z,4.30
2019-02-11T17:33:07.768Z,4.20
2019-02-11T17:35:36.838Z,4.30
2019-02-11T17:38:05.947Z,4.20
2019-02-11T17:40:35.081Z,4.20
2019-02-11T17:43:04.647Z,4.20
2019-02-11T17:45:34.759Z,4.20
2019-02-11T17:48:03.851Z,4.20
2019-02-11T17:50:33.050Z,4.10
2019-02-11T17:53:08.026Z,4.10
2019-02-11T17:55:37.099Z,4.00
2019-02-11T17:58:07.096Z,4.00
2019-02-11T18:00:40.730Z,3.90
2019-02-11T18:03:10.047Z,3.90
2019-02-11T18:05:40.550Z,3.90
2019-02-11T18:08:11.394Z,3.90
2019-02-11T18:10:40.446Z,3.90
2019-02-11T18:13:09.768Z,3.80
2019-02-11T18:15:39.184Z,3.80
2019-02-11T18:18:08.241Z,3.60
2019-02-11T18:20:38.026Z,3.50
2019-02-11T18:23:09.621Z,3.50
2019-02-11T18:25:39.213Z,3.50
2019-02-11T18:28:08.925Z,3.50
2019-02-11T18:30:38.410Z,3.40
2019-02-11T18:33:07.692Z,3.30
2019-02-11T18:35:36.731Z,3.20
2019-02-11T18:38:06.164Z,3.10
2019-02-11T18:40:35.328Z,3.00
2019-02-11T18:43:04.557Z,2.90
2019-02-11T18:45:33.993Z,2.90
2019-02-11T18:48:03.396Z,2.80
2019-02-11T18:50:32.833Z,2.80
2019-02-11T18:53:02.162Z,2.70
2019-02-11T18:55:32.057Z,2.70
2019-02-11T18:58:01.651Z,2.60
2019-02-11T19:00:31.111Z,2.60
2019-02-11T19:03:00.867Z,2.50
2019-02-11T19:05:30.307Z,2.40
2019-02-11T19:08:00.327Z,2.30
2019-02-11T19:10:30.336Z,2.30
2019-02-11T19:12:59.788Z,2.20
2019-02-11T19:15:29.683Z,2.10
2019-02-11T19:17:59.155Z,2.10
2019-02-11T19:20:29.026Z,2.10
2019-02-11T19:22:58.625Z,2.10
2019-02-11T19:25:27.963Z,2.20
2019-02-11T19:27:57.554Z,2.10
2019-02-11T19:30:28.894Z,2.20
2019-02-11T19:32:58.489Z,2.00
2019-02-11T19:35:27.943Z,2.00
2019-02-11T19:37:57.939Z,2.00
2019-02-11T19:40:27.679Z,2.00
2019-02-11T19:42:57.359Z,1.80
2019-02-11T19:45:27.788Z,1.70
2019-02-11T19:47:57.323Z,1.90
2019-02-11T19:50:27.083Z,1.70
2019-02-11T19:52:56.570Z,2.00
2019-02-11T19:55:26.131Z,1.90
2019-02-11T19:57:58.699Z,1.80
2019-02-11T20:00:28.067Z,1.90
2019-02-11T20:02:57.304Z,1.90
2019-02-11T20:05:27.173Z,2.10
2019-02-11T20:07:56.833Z,2.10
2019-02-11T20:10:26.327Z,1.90
2019-02-11T20:12:55.628Z,2.10
2019-02-11T20:15:27.041Z,2.00
2019-02-11T20:17:57.195Z,2.00
2019-02-11T20:20:26.845Z,2.00
2019-02-11T20:22:56.198Z,2.00
2019-02-11T20:25:25.480Z,2.10
2019-02-11T20:27:57.006Z,2.10
2019-02-11T20:30:29.825Z,2.00
2019-02-11T20:33:00.909Z,2.10
2019-02-11T20:35:30.475Z,2.00
2019-02-11T20:37:59.873Z,1.90
2019-02-11T20:40:30.847Z,2.00
2019-02-11T20:43:00.560Z,1.90
2019-02-11T20:45:30.288Z,1.80
2019-02-11T20:47:59.746Z,1.70
2019-02-11T20:50:30.491Z,1.80
2019-02-11T20:53:01.071Z,1.70
2019-02-11T20:55:30.275Z,1.70
2019-02-11T20:58:00.598Z,1.70
2019-02-11T21:00:30.101Z,1.60
2019-02-11T21:03:08.100Z,1.60
2019-02-11T21:05:31.878Z,1.70
2019-02-11T21:08:01.422Z,1.90
2019-02-11T21:10:30.946Z,1.90
2019-02-11T21:13:01.604Z,1.80
2019-02-11T21:15:32.331Z,1.80
2019-02-11T21:18:01.725Z,2.00
2019-02-11T21:20:33.934Z,1.90
2019-02-11T21:23:03.497Z,1.90
2019-02-11T21:25:33.687Z,1.80
2019-02-11T21:28:03.069Z,1.80
2019-02-11T21:30:32.363Z,1.80
2019-02-11T21:33:01.714Z,1.80
2019-02-11T21:35:30.965Z,1.70
2019-02-11T21:38:01.774Z,1.60
2019-02-11T21:40:31.178Z,1.50
2019-02-11T21:43:00.486Z,1.40
2019-02-11T21:45:30.059Z,1.30
2019-02-11T21:47:59.529Z,1.40
2019-02-11T21:50:29.025Z,1.30
2019-02-11T21:52:58.307Z,1.20
2019-02-11T21:55:27.608Z,1.20
2019-02-11T21:57:56.918Z,1.30
2019-02-11T22:00:26.227Z,1.30
2019-02-11T22:02:55.513Z,1.40
2019-02-11T22:05:24.820Z,1.30
2019-02-11T22:07:53.692Z,1.20
2019-02-11T22:10:23.720Z,1.10
2019-02-11T22:12:52.922Z,1.10
2019-02-11T22:15:21.918Z,1.20
2019-02-11T22:17:51.120Z,1.20
2019-02-11T22:20:22.067Z,1.20
2019-02-11T22:22:51.154Z,1.10
2019-02-11T22:25:20.252Z,1.10
2019-02-11T22:27:49.244Z,1.10
2019-02-11T22:30:20.496Z,1.20
2019-02-11T22:32:49.464Z,1.30
2019-02-11T22:35:18.372Z,1.30
2019-02-11T22:37:51.150Z,1.20
2019-02-11T22:40:20.156Z,1.30
2019-02-11T22:42:49.253Z,1.50
2019-02-11T22:45:26.543Z,1.50
2019-02-11T22:47:55.638Z,1.40
2019-02-11T22:50:24.738Z,1.40
2019-02-11T22:52:53.829Z,1.30
2019-02-11T22:55:22.724Z,1.30
2019-02-11T22:57:52.024Z,1.30
2019-02-11T23:00:46.722Z,1.30
2019-02-11T23:03:15.914Z,1.30
2019-02-11T23:05:45.119Z,1.30
2019-02-11T23:08:14.314Z,1.40
2019-02-11T23:10:43.510Z,1.50
2019-02-11T23:13:12.363Z,1.60
2019-02-11T23:15:41.504Z,1.50
2019-02-11T23:18:10.603Z,1.50
2019-02-11T23:20:39.904Z,1.40
2019-02-11T23:23:08.998Z,1.50
2019-02-11T23:25:37.872Z,1.60
2019-02-11T23:28:06.774Z,1.60
2019-02-11T23:30:35.774Z,1.60
2019-02-11T23:33:04.626Z,1.50
2019-02-11T23:35:33.546Z,1.50
2019-02-11T23:38:02.438Z,1.70
2019-02-11T23:40:31.447Z,1.70
2019-02-11T23:43:00.544Z,1.70
2019-02-11T23:45:29.436Z,1.70
2019-02-11T23:47:59.965Z,1.80
2019-02-11T23:50:29.560Z,1.80
2019-02-11T23:52:59.630Z,1.70
2019-02-11T23:55:28.688Z,1.70
2019-02-11T23:57:57.791Z,1.70
