createdAt,value
2023-06-19T00:00:02.145Z,1001.6143943059535
2023-06-19T00:15:01.781Z,1001.3358659869388
2023-06-19T00:30:01.465Z,1001.1876898396109
2023-06-19T00:45:02.157Z,1001.1422435594845
2023-06-19T01:00:01.851Z,1000.9411304091805
2023-06-19T01:15:01.490Z,1000.7281999342443
2023-06-19T01:30:02.249Z,1000.8369263810778
2023-06-19T01:45:01.930Z,1000.9277768975967
2023-06-19T02:00:01.632Z,1000.947554353938
2023-06-19T02:15:02.521Z,1000.9262064674
2023-06-19T02:30:02.204Z,1000.9283673031565
2023-06-19T02:45:01.824Z,1000.8886696477056
2023-06-19T03:00:02.433Z,1000.8208823234397
2023-06-19T03:15:02.093Z,1000.8733167032464
2023-06-19T03:30:01.787Z,1000.8342442358495
2023-06-19T03:45:02.514Z,1000.9774931172657
2023-06-19T04:00:02.161Z,1001.0599767158096
2023-06-19T04:15:01.808Z,1001.0461315417602
2023-06-19T04:30:01.466Z,1001.3356372422994
2023-06-19T04:45:02.146Z,1001.4367568036091
2023-06-19T05:00:01.830Z,1001.6219999282905
2023-06-19T05:15:01.488Z,1001.7646640068114
2023-06-19T05:30:02.207Z,1001.9144917129554
2023-06-19T05:45:01.858Z,1001.9617983077588
2023-06-19T06:00:01.460Z,1001.9699674885748
2023-06-19T06:15:02.065Z,1002.2764154867945
2023-06-19T06:30:01.761Z,1002.5176324031231
2023-06-19T06:45:01.424Z,1002.6389288361005
2023-06-19T07:00:02.037Z,1002.8464878435107
2023-06-19T07:15:01.676Z,1002.9625318008806
2023-06-19T07:30:02.309Z,1003.1057890070156
2023-06-19T07:45:01.972Z,1003.1635526202334
2023-06-19T08:00:01.575Z,1003.1301102867327
2023-06-19T08:15:02.253Z,1003.3272056540023
2023-06-19T08:30:01.888Z,1003.5995513250144
2023-06-19T08:45:01.528Z,1003.7878515538082
2023-06-19T09:00:02.121Z,1003.7155191003736
2023-06-19T09:15:01.760Z,1003.8786134942811
2023-06-19T09:30:01.414Z,1004.0254092229588
2023-06-19T09:45:02.082Z,1004.0639739881227
2023-06-19T10:00:02.609Z,1004.1193129962692
2023-06-19T10:15:01.614Z,1004.2690060986579
2023-06-19T10:30:16.409Z,1004.2457826551072
2023-06-19T10:45:02.354Z,1004.3971695045856
2023-06-19T11:00:02.008Z,1004.4045117668883
2023-06-19T11:15:01.711Z,1004.3755504766237
2023-06-19T11:30:02.387Z,1004.3467270309509
2023-06-19T11:45:02.110Z,1004.3923194224351
2023-06-19T12:00:01.732Z,1004.4323022086057
2023-06-19T12:15:02.379Z,1004.2307404793751
2023-06-19T12:30:02.031Z,1004.2493213558203
2023-06-19T12:45:01.722Z,1004.2945704089325
2023-06-19T13:00:02.334Z,1004.3812442864443
2023-06-19T13:15:01.981Z,1004.3653757221347
2023-06-19T13:30:01.679Z,1004.4123612326385
2023-06-19T13:45:02.346Z,1004.3230176178322
2023-06-19T14:00:02.098Z,1004.296820513467
2023-06-19T14:15:01.905Z,1004.4209355361567
2023-06-19T14:30:01.606Z,1004.354325996736
2023-06-19T14:45:02.201Z,1004.3907130111834
2023-06-19T15:00:01.863Z,1004.2704579754421
2023-06-19T15:15:01.584Z,1004.4600208145692
2023-06-19T15:30:02.278Z,1004.3191398771158
2023-06-19T15:45:01.962Z,1004.2783915234291
2023-06-19T16:00:01.649Z,1004.2157106997897
2023-06-19T16:15:02.290Z,1004.0920672861581
2023-06-19T16:30:01.930Z,1003.9940480650578
2023-06-19T16:45:01.568Z,1004.0189561609125
2023-06-19T17:00:02.206Z,1004.1577531486477
2023-06-19T17:15:01.846Z,1004.1349741210881
2023-06-19T17:30:01.540Z,1004.2525018933688
2023-06-19T17:45:02.181Z,1004.2592754276915
2023-06-19T18:00:05.066Z,1004.3554274906405
2023-06-19T18:15:02.103Z,1004.3310186545248
2023-06-19T18:30:04.643Z,1004.3255411694433
2023-06-19T18:45:01.666Z,1004.3824327567768
2023-06-19T19:00:02.297Z,1004.4411860861628
2023-06-19T19:15:01.922Z,1004.4084633702897
2023-06-19T19:30:01.883Z,1004.5667340381518
2023-06-19T19:45:03.768Z,1004.6068385011006
2023-06-19T20:00:02.124Z,1004.7694232587054
2023-06-19T20:15:01.842Z,1004.8817687231997
2023-06-19T20:30:01.553Z,1004.8799141379251
2023-06-19T20:45:02.221Z,1004.8708282034734
2023-06-19T21:00:01.870Z,1004.9385757732243
2023-06-19T21:15:01.689Z,1004.9267629988415
2023-06-19T21:30:01.422Z,1004.9760069245142
2023-06-19T21:45:02.066Z,1005.0127686722724
2023-06-19T22:00:01.665Z,1005.0490925916184
2023-06-19T22:15:01.351Z,1005.1164388182572
2023-06-19T22:30:02.014Z,1004.9173699015839
2023-06-19T22:45:01.664Z,1004.8007127961605
2023-06-19T23:00:02.887Z,1004.8785626665963
2023-06-19T23:15:01.868Z,1004.9728989440715
2023-06-19T23:30:01.592Z,1004.8981877131769
2023-06-19T23:45:01.292Z,1004.9828636462196
