createdAt,value
2023-03-04T00:00:08.957Z,39.75
2023-03-04T00:02:35.668Z,40.61
2023-03-04T00:05:03.784Z,40.47
2023-03-04T00:07:30.650Z,40.30
2023-03-04T00:09:57.459Z,39.99
2023-03-04T00:12:24.123Z,40.54
2023-03-04T00:14:51.653Z,40.52
2023-03-04T00:17:18.428Z,40.04
2023-03-04T00:19:45.129Z,40.52
2023-03-04T00:22:11.805Z,40.47
2023-03-04T00:24:38.601Z,40.52
2023-03-04T00:27:05.436Z,40.19
2023-03-04T00:29:32.224Z,40.66
2023-03-04T00:31:58.968Z,40.20
2023-03-04T00:34:25.778Z,39.97
2023-03-04T00:36:52.466Z,40.43
2023-03-04T00:39:19.285Z,40.38
2023-03-04T00:41:46.226Z,40.19
2023-03-04T00:44:12.955Z,40.05
2023-03-04T00:46:39.648Z,40.24
2023-03-04T00:49:06.481Z,40.24
2023-03-04T00:51:33.214Z,40.08
2023-03-04T00:54:01.041Z,40.80
2023-03-04T00:56:28.245Z,40.53
2023-03-04T00:58:55.439Z,40.29
2023-03-04T01:01:22.288Z,40.41
2023-03-04T01:03:49.069Z,40.15
2023-03-04T01:06:15.927Z,40.39
2023-03-04T01:08:42.736Z,40.52
2023-03-04T01:11:09.467Z,40.04
2023-03-04T01:13:36.195Z,40.13
2023-03-04T01:16:03.950Z,40.62
2023-03-04T01:18:31.147Z,40.26
2023-03-04T01:20:58.457Z,40.68
2023-03-04T01:23:25.269Z,40.09
2023-03-04T01:25:51.971Z,40.27
2023-03-04T01:28:18.959Z,40.53
2023-03-04T01:30:45.636Z,40.42
2023-03-04T01:33:12.367Z,40.52
2023-03-04T01:35:39.208Z,40.58
2023-03-04T01:38:06.092Z,40.36
2023-03-04T01:40:33.270Z,40.37
2023-03-04T01:43:00.042Z,40.27
2023-03-04T01:45:26.912Z,40.77
2023-03-04T01:47:53.879Z,40.34
2023-03-04T01:50:35.956Z,40.32
2023-03-04T01:53:03.761Z,40.07
2023-03-04T01:55:30.851Z,40.25
2023-03-04T01:57:57.697Z,40.48
2023-03-04T02:00:26.321Z,40.60
2023-03-04T02:02:56.405Z,40.71
2023-03-04T02:05:23.841Z,40.71
2023-03-04T02:07:52.490Z,40.75
2023-03-04T02:10:19.481Z,40.74
2023-03-04T02:12:46.414Z,40.71
2023-03-04T02:15:13.705Z,40.46
2023-03-04T02:17:40.365Z,40.15
2023-03-04T02:20:31.820Z,40.52
2023-03-04T02:22:58.454Z,40.62
2023-03-04T02:25:33.701Z,40.31
2023-03-04T02:28:00.460Z,40.64
2023-03-04T02:30:27.342Z,40.42
2023-03-04T02:32:54.391Z,40.47
2023-03-04T02:35:21.877Z,40.54
2023-03-04T02:37:48.917Z,40.33
2023-03-04T02:40:23.249Z,40.07
2023-03-04T02:42:50.217Z,40.78
2023-03-04T02:45:50.453Z,40.76
2023-03-04T02:48:20.587Z,40.14
2023-03-04T02:50:50.054Z,40.56
2023-03-04T02:53:17.375Z,40.48
2023-03-04T02:55:44.861Z,40.17
2023-03-04T02:58:12.209Z,40.38
2023-03-04T03:00:39.176Z,40.11
2023-03-04T03:03:06.638Z,40.94
2023-03-04T03:05:34.988Z,40.69
2023-03-04T03:08:01.664Z,40.29
2023-03-04T03:10:28.338Z,40.69
2023-03-04T03:12:55.029Z,40.27
2023-03-04T03:15:21.935Z,40.75
2023-03-04T03:17:48.780Z,40.26
2023-03-04T03:20:16.572Z,40.63
2023-03-04T03:22:43.600Z,40.87
2023-03-04T03:25:11.994Z,40.87
2023-03-04T03:27:38.896Z,40.38
2023-03-04T03:30:07.657Z,40.52
2023-03-04T03:32:34.393Z,40.44
2023-03-04T03:35:01.515Z,40.55
2023-03-04T03:37:28.131Z,40.26
2023-03-04T03:39:55.064Z,40.15
2023-03-04T03:42:21.716Z,40.21
2023-03-04T03:44:50.277Z,40.90
2023-03-04T03:47:17.285Z,40.65
2023-03-04T03:49:43.988Z,40.42
2023-03-04T03:52:11.470Z,40.45
2023-03-04T03:54:38.351Z,40.52
2023-03-04T03:57:05.040Z,40.55
2023-03-04T03:59:31.704Z,40.82
2023-03-04T04:01:58.486Z,40.28
2023-03-04T04:04:26.124Z,40.52
2023-03-04T04:06:52.857Z,40.77
2023-03-04T04:09:20.140Z,40.74
2023-03-04T04:11:46.905Z,40.70
2023-03-04T04:14:14.830Z,40.21
2023-03-04T04:16:41.755Z,40.22
2023-03-04T04:19:10.528Z,40.28
2023-03-04T04:21:37.164Z,40.71
2023-03-04T04:24:03.926Z,40.76
2023-03-04T04:26:30.626Z,40.37
2023-03-04T04:28:57.303Z,40.32
2023-03-04T04:31:23.953Z,40.55
2023-03-04T04:33:50.575Z,40.12
2023-03-04T04:36:17.539Z,40.80
2023-03-04T04:38:44.244Z,40.34
2023-03-04T04:41:20.966Z,40.18
2023-03-04T04:43:48.000Z,40.63
2023-03-04T04:46:15.671Z,40.43
2023-03-04T04:48:42.462Z,40.12
2023-03-04T04:51:09.319Z,40.36
2023-03-04T04:53:36.267Z,40.83
2023-03-04T04:56:13.959Z,40.08
2023-03-04T04:58:40.707Z,40.05
2023-03-04T05:01:08.092Z,40.24
2023-03-04T05:03:36.733Z,40.14
2023-03-04T05:06:05.441Z,40.56
2023-03-04T05:08:32.203Z,40.04
2023-03-04T05:10:59.145Z,40.40
2023-03-04T05:13:26.000Z,40.48
2023-03-04T05:15:53.661Z,40.08
2023-03-04T05:18:21.377Z,40.79
2023-03-04T05:20:56.846Z,39.99
2023-03-04T05:23:24.585Z,40.44
2023-03-04T05:25:52.114Z,40.42
2023-03-04T05:28:19.597Z,40.42
2023-03-04T05:30:46.887Z,40.71
2023-03-04T05:33:16.271Z,40.74
2023-03-04T05:35:44.354Z,40.02
2023-03-04T05:38:13.859Z,40.06
2023-03-04T05:40:41.820Z,40.01
2023-03-04T05:43:08.600Z,39.99
2023-03-04T05:45:35.720Z,40.14
2023-03-04T05:48:03.256Z,40.16
2023-03-04T05:50:29.925Z,40.02
2023-03-04T05:52:56.597Z,40.46
2023-03-04T05:55:23.483Z,40.03
2023-03-04T05:57:50.483Z,40.06
2023-03-04T06:00:17.702Z,40.24
2023-03-04T06:02:45.023Z,40.47
2023-03-04T06:05:13.827Z,39.82
2023-03-04T06:07:40.879Z,39.86
2023-03-04T06:10:08.038Z,40.48
2023-03-04T06:12:34.674Z,40.34
2023-03-04T06:15:02.984Z,40.30
2023-03-04T06:17:30.382Z,40.10
2023-03-04T06:19:57.145Z,40.17
2023-03-04T06:22:23.965Z,40.16
2023-03-04T06:24:50.726Z,40.11
2023-03-04T06:27:17.361Z,40.50
2023-03-04T06:29:44.065Z,39.94
2023-03-04T06:32:10.796Z,39.85
2023-03-04T06:34:37.532Z,39.89
2023-03-04T06:37:04.325Z,39.96
2023-03-04T06:39:31.003Z,40.02
2023-03-04T06:41:57.630Z,39.86
2023-03-04T06:44:24.426Z,39.95
2023-03-04T06:46:51.220Z,39.83
2023-03-04T06:49:18.332Z,40.17
2023-03-04T06:51:44.956Z,39.74
2023-03-04T06:54:11.560Z,40.32
2023-03-04T06:56:38.250Z,39.96
2023-03-04T06:59:14.242Z,40.30
2023-03-04T07:01:40.947Z,39.61
2023-03-04T07:04:08.088Z,40.11
2023-03-04T07:06:34.778Z,40.09
2023-03-04T07:09:01.607Z,39.79
2023-03-04T07:11:28.523Z,39.69
2023-03-04T07:13:55.263Z,39.44
2023-03-04T07:16:23.015Z,39.39
2023-03-04T07:18:50.010Z,39.74
2023-03-04T07:21:17.433Z,39.29
2023-03-04T07:23:44.510Z,39.87
2023-03-04T07:26:11.628Z,39.28
2023-03-04T07:28:38.418Z,39.94
2023-03-04T07:31:30.305Z,39.64
2023-03-04T07:34:02.916Z,39.02
2023-03-04T07:36:30.038Z,39.55
2023-03-04T07:38:57.304Z,39.20
2023-03-04T07:41:26.859Z,39.04
2023-03-04T07:43:53.887Z,38.92
2023-03-04T07:46:20.786Z,38.80
2023-03-04T07:48:47.611Z,39.54
2023-03-04T07:51:16.671Z,39.00
2023-03-04T07:53:45.761Z,39.04
2023-03-04T07:56:15.171Z,38.77
2023-03-04T07:58:41.939Z,39.07
2023-03-04T08:01:20.785Z,38.60
2023-03-04T08:03:47.553Z,39.01
2023-03-04T08:06:16.497Z,39.00
2023-03-04T08:08:44.158Z,38.67
2023-03-04T08:11:15.242Z,38.92
2023-03-04T08:13:42.325Z,39.16
2023-03-04T08:16:10.749Z,39.10
2023-03-04T08:18:39.816Z,38.50
2023-03-04T08:21:11.016Z,38.39
2023-03-04T08:23:38.496Z,39.27
2023-03-04T08:26:18.810Z,38.78
2023-03-04T08:28:45.968Z,38.98
2023-03-04T08:31:14.149Z,38.58
2023-03-04T08:33:40.986Z,38.78
2023-03-04T08:36:08.852Z,38.59
2023-03-04T08:38:36.119Z,39.13
2023-03-04T08:41:04.185Z,38.89
2023-03-04T08:43:31.648Z,38.84
2023-03-04T08:45:58.493Z,38.83
2023-03-04T08:48:25.548Z,39.29
2023-03-04T08:50:52.272Z,38.91
2023-03-04T08:53:20.159Z,38.91
2023-03-04T08:55:47.754Z,39.28
2023-03-04T08:58:15.049Z,38.68
2023-03-04T09:00:44.316Z,39.13
2023-03-04T09:03:13.197Z,38.57
2023-03-04T09:05:40.006Z,38.69
2023-03-04T09:08:07.430Z,38.52
2023-03-04T09:10:34.290Z,39.02
2023-03-04T09:13:01.855Z,38.62
2023-03-04T09:15:28.950Z,39.25
2023-03-04T09:17:56.012Z,38.87
2023-03-04T09:20:23.347Z,38.82
2023-03-04T09:22:50.409Z,38.83
2023-03-04T09:25:17.200Z,38.49
2023-03-04T09:27:44.302Z,38.83
2023-03-04T09:30:12.106Z,38.77
2023-03-04T09:32:38.971Z,38.65
2023-03-04T09:35:08.902Z,38.28
2023-03-04T09:37:36.277Z,38.77
2023-03-04T09:40:04.322Z,38.31
2023-03-04T09:42:38.355Z,38.98
2023-03-04T09:45:07.900Z,38.73
2023-03-04T09:47:37.928Z,38.41
2023-03-04T09:50:11.010Z,38.59
2023-03-04T09:52:56.284Z,38.58
2023-03-04T09:55:34.686Z,38.67
2023-03-04T09:58:22.283Z,39.20
2023-03-04T10:00:54.135Z,39.04
2023-03-04T10:03:28.028Z,38.60
2023-03-04T10:06:02.364Z,39.01
2023-03-04T10:08:47.029Z,38.82
2023-03-04T10:11:32.431Z,38.78
2023-03-04T10:14:17.984Z,38.38
2023-03-04T10:16:52.080Z,38.60
2023-03-04T10:19:36.824Z,38.72
2023-03-04T10:22:17.284Z,38.67
2023-03-04T10:24:47.234Z,38.91
2023-03-04T10:27:18.886Z,38.71
2023-03-04T10:29:48.020Z,38.57
2023-03-04T10:32:18.737Z,38.66
2023-03-04T10:34:45.587Z,38.84
2023-03-04T10:37:12.633Z,38.66
2023-03-04T10:39:41.026Z,38.79
2023-03-04T10:42:27.075Z,39.04
2023-03-04T10:44:59.823Z,38.77
2023-03-04T10:47:31.934Z,38.64
2023-03-04T10:50:04.429Z,39.27
2023-03-04T10:52:46.771Z,39.32
2023-03-04T10:55:26.929Z,38.74
2023-03-04T10:58:06.765Z,39.25
2023-03-04T11:00:36.865Z,39.05
2023-03-04T11:03:34.362Z,39.22
2023-03-04T11:06:24.537Z,39.11
2023-03-04T11:08:56.056Z,38.65
2023-03-04T11:11:31.326Z,38.65
2023-03-04T11:14:02.744Z,38.66
2023-03-04T11:16:32.107Z,38.83
2023-03-04T11:19:04.489Z,38.50
2023-03-04T11:21:39.031Z,38.73
2023-03-04T11:24:28.134Z,39.05
2023-03-04T11:27:03.828Z,38.71
2023-03-04T11:29:38.419Z,38.77
2023-03-04T11:32:28.050Z,38.89
2023-03-04T11:35:18.368Z,38.47
2023-03-04T11:37:59.645Z,38.51
2023-03-04T11:40:43.434Z,38.76
2023-03-04T11:43:25.462Z,38.86
2023-03-04T11:46:21.720Z,39.17
2023-03-04T11:49:12.887Z,39.08
2023-03-04T11:51:58.403Z,38.80
2023-03-04T11:54:27.884Z,38.43
2023-03-04T11:57:03.059Z,38.41
2023-03-04T11:59:36.829Z,38.37
2023-03-04T12:02:16.302Z,38.53
2023-03-04T12:04:52.444Z,38.41
2023-03-04T12:07:19.629Z,39.01
2023-03-04T12:10:14.979Z,38.45
2023-03-04T12:13:09.722Z,38.59
2023-03-04T12:15:59.799Z,38.39
2023-03-04T12:19:06.456Z,38.31
2023-03-04T12:22:26.915Z,38.44
2023-03-04T12:25:26.590Z,38.93
2023-03-04T12:28:17.014Z,38.94
2023-03-04T12:31:19.053Z,38.62
2023-03-04T12:34:00.774Z,38.73
2023-03-04T12:36:33.252Z,38.34
2023-03-04T12:39:24.438Z,38.46
2023-03-04T12:42:27.859Z,38.48
2023-03-04T12:45:01.581Z,38.78
2023-03-04T12:47:41.044Z,38.50
2023-03-04T12:50:54.503Z,38.51
2023-03-04T12:53:41.874Z,38.33
2023-03-04T12:56:22.270Z,38.54
2023-03-04T12:58:49.855Z,38.65
2023-03-04T13:01:23.380Z,38.43
2023-03-04T13:04:03.643Z,38.78
2023-03-04T13:07:00.576Z,38.55
2023-03-04T13:09:32.344Z,38.79
2023-03-04T13:12:22.006Z,38.13
2023-03-04T13:15:06.981Z,38.37
2023-03-04T13:17:36.290Z,38.42
2023-03-04T13:20:19.366Z,38.89
2023-03-04T13:22:55.629Z,38.48
2023-03-04T13:25:37.338Z,38.10
2023-03-04T13:28:07.049Z,38.78
2023-03-04T13:30:34.504Z,38.94
2023-03-04T13:33:13.720Z,38.74
2023-03-04T13:35:49.270Z,38.88
2023-03-04T13:38:24.848Z,38.98
2023-03-04T13:41:00.357Z,38.95
2023-03-04T13:43:39.722Z,38.49
2023-03-04T13:46:43.432Z,38.90
2023-03-04T13:49:24.756Z,38.19
2023-03-04T13:51:51.877Z,38.23
2023-03-04T13:54:32.655Z,38.71
2023-03-04T13:57:02.942Z,38.90
2023-03-04T13:59:44.427Z,38.95
2023-03-04T14:02:22.796Z,38.78
2023-03-04T14:05:01.238Z,38.21
2023-03-04T14:07:37.216Z,38.87
2023-03-04T14:10:12.586Z,38.63
2023-03-04T14:12:48.077Z,38.67
2023-03-04T14:15:14.657Z,39.05
2023-03-04T14:17:47.290Z,38.76
2023-03-04T14:20:26.236Z,38.32
2023-03-04T14:22:53.953Z,38.79
2023-03-04T14:25:32.013Z,38.47
2023-03-04T14:28:12.469Z,39.04
2023-03-04T14:30:43.682Z,39.18
2023-03-04T14:33:24.387Z,39.20
2023-03-04T14:36:00.446Z,38.92
2023-03-04T14:38:40.785Z,38.70
2023-03-04T14:41:18.197Z,38.56
2023-03-04T14:44:01.222Z,38.93
2023-03-04T14:46:34.924Z,38.82
2023-03-04T14:49:02.588Z,39.13
2023-03-04T14:51:41.746Z,38.86
2023-03-04T14:54:25.983Z,38.63
2023-03-04T14:56:52.659Z,38.74
2023-03-04T14:59:29.423Z,38.75
2023-03-04T15:02:09.583Z,38.82
2023-03-04T15:04:38.682Z,38.65
2023-03-04T15:07:05.350Z,39.02
2023-03-04T15:09:32.034Z,38.74
2023-03-04T15:12:05.214Z,38.50
2023-03-04T15:14:44.371Z,38.50
2023-03-04T15:17:42.626Z,38.58
2023-03-04T15:20:09.341Z,38.61
2023-03-04T15:22:37.426Z,38.73
2023-03-04T15:25:04.230Z,38.86
2023-03-04T15:27:31.503Z,39.23
2023-03-04T15:30:00.794Z,39.04
2023-03-04T15:32:31.207Z,38.73
2023-03-04T15:34:57.903Z,38.67
2023-03-04T15:37:29.559Z,38.87
2023-03-04T15:39:57.680Z,39.10
2023-03-04T15:42:25.216Z,38.76
2023-03-04T15:44:51.849Z,38.87
2023-03-04T15:47:18.508Z,39.21
2023-03-04T15:49:47.661Z,39.08
2023-03-04T15:52:21.430Z,39.12
2023-03-04T15:54:49.112Z,38.60
2023-03-04T15:57:25.601Z,38.62
2023-03-04T15:59:53.325Z,38.71
2023-03-04T16:02:23.388Z,38.81
2023-03-04T16:04:51.230Z,39.25
2023-03-04T16:07:25.164Z,38.63
2023-03-04T16:09:56.749Z,39.17
2023-03-04T16:12:24.830Z,38.74
2023-03-04T16:14:52.783Z,39.42
2023-03-04T16:17:20.054Z,39.04
2023-03-04T16:19:47.363Z,39.22
2023-03-04T16:22:18.175Z,38.96
2023-03-04T16:24:45.044Z,39.06
2023-03-04T16:27:16.846Z,38.79
2023-03-04T16:29:43.930Z,39.21
2023-03-04T16:32:11.006Z,38.78
2023-03-04T16:34:37.759Z,39.25
2023-03-04T16:37:12.826Z,39.39
2023-03-04T16:39:44.189Z,38.73
2023-03-04T16:42:16.889Z,38.75
2023-03-04T16:44:43.588Z,38.70
2023-03-04T16:47:10.377Z,39.18
2023-03-04T16:49:37.303Z,39.32
2023-03-04T16:52:05.974Z,38.98
2023-03-04T16:54:35.854Z,39.31
2023-03-04T16:57:03.016Z,38.70
2023-03-04T16:59:29.819Z,39.41
2023-03-04T17:01:56.887Z,39.15
2023-03-04T17:04:24.068Z,39.32
2023-03-04T17:06:50.990Z,39.22
2023-03-04T17:09:18.143Z,38.82
2023-03-04T17:11:44.895Z,39.04
2023-03-04T17:14:12.940Z,39.37
2023-03-04T17:16:39.871Z,39.10
2023-03-04T17:19:06.700Z,39.24
2023-03-04T17:21:33.782Z,39.45
2023-03-04T17:24:00.692Z,38.75
2023-03-04T17:26:27.691Z,39.03
2023-03-04T17:28:54.503Z,38.67
2023-03-04T17:31:21.505Z,39.35
2023-03-04T17:33:49.199Z,38.93
2023-03-04T17:36:17.599Z,39.07
2023-03-04T17:38:44.724Z,39.02
2023-03-04T17:41:16.235Z,39.17
2023-03-04T17:43:50.961Z,38.92
2023-03-04T17:46:20.416Z,38.91
2023-03-04T17:48:47.604Z,39.15
2023-03-04T17:51:15.632Z,38.94
2023-03-04T17:53:42.555Z,38.91
2023-03-04T17:56:11.349Z,39.37
2023-03-04T17:58:38.852Z,39.12
2023-03-04T18:01:15.261Z,39.18
2023-03-04T18:03:42.001Z,39.30
2023-03-04T18:06:08.728Z,38.96
2023-03-04T18:08:35.537Z,39.18
2023-03-04T18:11:02.623Z,39.18
2023-03-04T18:13:29.696Z,39.54
2023-03-04T18:15:56.800Z,38.98
2023-03-04T18:18:23.576Z,39.06
2023-03-04T18:20:50.263Z,39.23
2023-03-04T18:23:16.908Z,39.27
2023-03-04T18:25:43.561Z,39.04
2023-03-04T18:28:10.282Z,39.08
2023-03-04T18:30:38.154Z,39.46
2023-03-04T18:33:05.023Z,39.58
2023-03-04T18:35:31.732Z,39.02
2023-03-04T18:38:00.024Z,39.21
2023-03-04T18:40:27.345Z,39.04
2023-03-04T18:42:55.345Z,38.82
2023-03-04T18:45:23.565Z,39.02
2023-03-04T18:47:52.943Z,39.54
2023-03-04T18:50:23.398Z,39.55
2023-03-04T18:52:52.840Z,39.24
2023-03-04T18:55:20.709Z,39.12
2023-03-04T18:57:50.749Z,38.90
2023-03-04T19:00:19.868Z,39.26
2023-03-04T19:02:52.651Z,39.14
2023-03-04T19:05:23.317Z,38.88
2023-03-04T19:07:50.601Z,39.19
2023-03-04T19:10:18.219Z,38.79
2023-03-04T19:12:47.491Z,39.61
2023-03-04T19:15:14.813Z,39.36
2023-03-04T19:17:43.049Z,39.23
2023-03-04T19:20:10.162Z,39.49
2023-03-04T19:22:36.977Z,39.04
2023-03-04T19:25:04.012Z,39.31
2023-03-04T19:27:31.236Z,39.44
2023-03-04T19:29:58.014Z,38.90
2023-03-04T19:32:26.251Z,39.62
2023-03-04T19:34:53.756Z,39.22
2023-03-04T19:37:20.470Z,39.20
2023-03-04T19:39:49.195Z,38.93
2023-03-04T19:42:16.320Z,39.17
2023-03-04T19:44:44.878Z,39.09
2023-03-04T19:47:11.907Z,39.52
2023-03-04T19:49:38.793Z,39.60
2023-03-04T19:52:06.190Z,39.54
2023-03-04T19:54:33.780Z,38.98
2023-03-04T19:57:00.455Z,39.33
2023-03-04T19:59:27.290Z,38.98
2023-03-04T20:01:54.700Z,38.87
2023-03-04T20:04:22.816Z,38.65
2023-03-04T20:06:51.082Z,39.26
2023-03-04T20:09:19.448Z,39.42
2023-03-04T20:12:00.522Z,39.57
2023-03-04T20:14:28.245Z,38.99
2023-03-04T20:17:00.879Z,39.44
2023-03-04T20:19:27.638Z,38.89
2023-03-04T20:21:54.532Z,39.54
2023-03-04T20:24:23.380Z,39.18
2023-03-04T20:26:50.973Z,38.96
2023-03-04T20:29:18.439Z,39.22
2023-03-04T20:31:46.514Z,39.46
2023-03-04T20:34:13.338Z,39.43
2023-03-04T20:36:40.305Z,39.42
2023-03-04T20:39:27.095Z,38.85
2023-03-04T20:41:55.020Z,39.25
2023-03-04T20:44:21.674Z,38.96
2023-03-04T20:46:48.360Z,39.14
2023-03-04T20:49:23.400Z,39.54
2023-03-04T20:51:56.013Z,39.52
2023-03-04T20:54:23.022Z,39.48
2023-03-04T20:56:50.107Z,38.96
2023-03-04T20:59:16.985Z,39.47
2023-03-04T21:01:45.207Z,39.32
2023-03-04T21:04:12.049Z,39.00
2023-03-04T21:06:39.663Z,39.22
2023-03-04T21:09:13.372Z,38.95
2023-03-04T21:11:40.994Z,39.49
2023-03-04T21:14:12.214Z,39.25
2023-03-04T21:16:38.856Z,39.28
2023-03-04T21:19:05.593Z,39.09
2023-03-04T21:21:32.303Z,38.96
2023-03-04T21:23:59.421Z,38.82
2023-03-04T21:26:26.500Z,39.48
2023-03-04T21:28:54.160Z,39.19
2023-03-04T21:31:30.641Z,39.09
2023-03-04T21:34:01.075Z,39.53
2023-03-04T21:36:27.899Z,39.00
2023-03-04T21:38:55.102Z,39.25
2023-03-04T21:41:24.262Z,39.23
2023-03-04T21:43:52.046Z,38.96
2023-03-04T21:46:19.321Z,39.31
2023-03-04T21:48:47.912Z,39.40
2023-03-04T21:51:16.322Z,38.61
2023-03-04T21:53:43.644Z,39.27
2023-03-04T21:56:12.257Z,38.96
2023-03-04T21:58:42.454Z,39.37
2023-03-04T22:01:18.706Z,39.10
2023-03-04T22:03:47.362Z,39.45
2023-03-04T22:06:17.136Z,38.59
2023-03-04T22:08:43.844Z,38.79
2023-03-04T22:11:11.446Z,38.84
2023-03-04T22:13:38.528Z,39.05
2023-03-04T22:16:06.417Z,39.11
2023-03-04T22:18:33.289Z,39.12
2023-03-04T22:21:03.083Z,39.14
2023-03-04T22:23:30.238Z,39.37
2023-03-04T22:25:59.439Z,39.15
2023-03-04T22:28:28.444Z,39.00
2023-03-04T22:30:56.325Z,39.23
2023-03-04T22:33:24.130Z,38.67
2023-03-04T22:35:54.004Z,38.89
2023-03-04T22:38:21.971Z,38.98
2023-03-04T22:40:50.202Z,38.81
2023-03-04T22:43:16.863Z,39.07
2023-03-04T22:45:43.628Z,39.20
2023-03-04T22:48:10.376Z,39.33
2023-03-04T22:50:37.195Z,39.36
2023-03-04T22:53:06.974Z,39.26
2023-03-04T22:55:34.736Z,39.33
2023-03-04T22:58:02.949Z,39.03
2023-03-04T23:00:31.438Z,39.11
2023-03-04T23:02:58.519Z,38.69
2023-03-04T23:05:25.387Z,38.88
2023-03-04T23:07:52.519Z,38.65
2023-03-04T23:10:24.376Z,38.70
2023-03-04T23:12:52.701Z,39.27
2023-03-04T23:15:19.904Z,39.26
2023-03-04T23:17:47.267Z,38.86
2023-03-04T23:20:17.995Z,39.32
2023-03-04T23:22:48.423Z,39.04
2023-03-04T23:25:16.691Z,39.02
2023-03-04T23:27:44.820Z,39.25
2023-03-04T23:30:16.527Z,38.84
2023-03-04T23:32:44.045Z,39.53
2023-03-04T23:35:10.918Z,39.15
2023-03-04T23:37:37.560Z,39.15
2023-03-04T23:40:04.713Z,38.66
2023-03-04T23:42:31.389Z,39.40
2023-03-04T23:44:58.089Z,39.09
2023-03-04T23:47:24.866Z,39.29
2023-03-04T23:49:51.539Z,39.30
2023-03-04T23:52:18.158Z,39.25
2023-03-04T23:54:44.788Z,38.84
2023-03-04T23:57:11.450Z,39.00
2023-03-04T23:59:38.395Z,39.16
