createdAt,value
2022-11-26T00:03:14.607Z,34.2
2022-11-26T00:08:53.309Z,34.1
2022-11-26T00:14:15.096Z,34.1
2022-11-26T00:19:53.387Z,33.9
2022-11-26T00:25:30.887Z,33.9
2022-11-26T00:30:52.675Z,33.9
2022-11-26T00:36:31.066Z,33.8
2022-11-26T00:42:09.140Z,33.8
2022-11-26T00:47:49.131Z,33.6
2022-11-26T00:53:11.671Z,33.6
2022-11-26T00:58:50.482Z,33.6
2022-11-26T01:04:28.223Z,33.4
2022-11-26T01:09:50.751Z,33.4
2022-11-26T01:15:34.164Z,33.3
2022-11-26T01:21:14.672Z,33.3
2022-11-26T01:26:56.087Z,33.2
2022-11-26T01:32:19.024Z,33.1
2022-11-26T01:37:56.283Z,33.1
2022-11-26T01:43:33.796Z,33
2022-11-26T01:49:12.461Z,32.9
2022-11-26T01:54:50.094Z,32.8
2022-11-26T02:00:18.402Z,32.8
2022-11-26T02:05:42.185Z,32.9
2022-11-26T02:11:04.018Z,33.3
2022-11-26T02:16:41.793Z,33.8
2022-11-26T02:22:19.656Z,34.3
2022-11-26T02:27:57.037Z,34.6
2022-11-26T02:33:04.179Z,35.1
2022-11-26T02:38:47.978Z,35.4
2022-11-26T02:43:53.786Z,35.8
2022-11-26T02:49:16.185Z,35.9
2022-11-26T02:54:58.412Z,36.3
2022-11-26T03:00:36.048Z,36.5
2022-11-26T03:06:15.322Z,36.6
2022-11-26T03:11:38.056Z,36.8
2022-11-26T03:17:16.388Z,36.9
2022-11-26T03:22:38.372Z,37.1
2022-11-26T03:28:01.520Z,37.3
2022-11-26T03:33:07.940Z,37.4
2022-11-26T03:38:45.408Z,37.6
2022-11-26T03:44:23.585Z,37.8
2022-11-26T03:50:01.424Z,37.9
2022-11-26T03:55:23.662Z,37.8
2022-11-26T04:01:02.044Z,37.8
2022-11-26T04:06:40.003Z,37.8
2022-11-26T04:12:02.782Z,37.6
2022-11-26T04:17:40.882Z,37.6
2022-11-26T04:23:22.641Z,37.6
2022-11-26T04:28:59.748Z,37.5
2022-11-26T04:34:38.152Z,37.4
2022-11-26T04:40:20.870Z,37.3
2022-11-26T04:45:59.016Z,37.3
2022-11-26T04:51:39.985Z,37.2
2022-11-26T04:57:20.234Z,37.1
2022-11-26T05:03:02.948Z,37.1
2022-11-26T05:08:41.004Z,37
2022-11-26T05:13:47.339Z,36.9
2022-11-26T05:19:25.195Z,36.8
2022-11-26T05:24:32.268Z,36.8
2022-11-26T05:30:10.146Z,36.8
2022-11-26T05:35:49.816Z,36.8
2022-11-26T05:41:11.318Z,36.6
2022-11-26T05:46:54.834Z,36.4
2022-11-26T05:52:01.550Z,36.4
2022-11-26T05:57:43.881Z,36.3
2022-11-26T06:03:21.559Z,36.3
2022-11-26T06:09:04.008Z,36.1
2022-11-26T06:14:11.360Z,36.1
2022-11-26T06:19:49.293Z,36
2022-11-26T06:25:20.176Z,35.9
2022-11-26T06:31:02.659Z,35.9
2022-11-26T06:36:46.606Z,35.8
2022-11-26T06:42:08.793Z,35.7
2022-11-26T06:47:47.364Z,35.6
2022-11-26T06:53:30.249Z,35.5
2022-11-26T06:59:08.635Z,35.4
2022-11-26T07:04:50.660Z,35.4
2022-11-26T07:10:28.971Z,35.3
2022-11-26T07:16:10.769Z,35.2
2022-11-26T07:21:49.236Z,35.1
2022-11-26T07:27:27.487Z,35
2022-11-26T07:32:55.377Z,34.9
2022-11-26T07:38:37.239Z,34.9
2022-11-26T07:44:16.012Z,34.8
2022-11-26T07:49:56.072Z,34.7
2022-11-26T07:55:34.368Z,34.6
2022-11-26T08:01:11.751Z,34.6
2022-11-26T08:06:50.054Z,34.6
2022-11-26T08:12:33.373Z,34.5
2022-11-26T08:18:11.676Z,34.4
2022-11-26T08:23:52.665Z,34.4
2022-11-26T08:30:07.310Z,34.3
2022-11-26T08:36:15.578Z,34.3
2022-11-26T08:41:55.702Z,34.2
2022-11-26T08:47:47.654Z,34.1
2022-11-26T08:53:25.503Z,34.1
2022-11-26T08:59:23.967Z,34.1
2022-11-26T09:05:05.258Z,34
2022-11-26T09:10:42.599Z,33.9
2022-11-26T09:16:24.740Z,33.9
2022-11-26T09:22:03.471Z,33.9
2022-11-26T09:27:25.710Z,33.8
2022-11-26T09:33:36.666Z,33.8
2022-11-26T09:39:14.647Z,47.4
2022-11-26T09:44:38.573Z,48.8
2022-11-26T09:50:41.637Z,45.9
2022-11-26T09:56:20.389Z,44
2022-11-26T10:02:02.609Z,49.1
2022-11-26T10:07:40.391Z,52.3
2022-11-26T10:14:00.407Z,53.6
2022-11-26T10:19:39.045Z,54.5
2022-11-26T10:25:28.686Z,55.4
2022-11-26T10:31:06.735Z,56
2022-11-26T10:36:50.595Z,56.9
2022-11-26T10:42:33.147Z,57.5
2022-11-26T10:48:13.140Z,58
2022-11-26T10:54:12.817Z,58.4
2022-11-26T10:59:35.345Z,58.8
2022-11-26T11:05:48.887Z,59.1
2022-11-26T11:11:27.126Z,59.3
2022-11-26T11:17:10.493Z,59.6
2022-11-26T11:22:37.699Z,59.7
2022-11-26T11:28:47.762Z,59.2
2022-11-26T11:34:25.539Z,59.4
2022-11-26T11:40:04.075Z,59.8
2022-11-26T11:45:41.001Z,60
2022-11-26T11:51:18.657Z,60.3
2022-11-26T11:56:55.945Z,60.4
2022-11-26T12:02:32.400Z,60.5
2022-11-26T12:08:01.531Z,60.6
2022-11-26T12:13:43.359Z,60.8
2022-11-26T12:19:28.494Z,60.8
2022-11-26T12:25:10.888Z,60.8
2022-11-26T12:30:36.936Z,60.8
2022-11-26T12:36:04.904Z,60.8
2022-11-26T12:41:49.262Z,60.7
2022-11-26T12:47:13.828Z,60.6
2022-11-26T12:52:35.576Z,60.4
2022-11-26T12:57:58.361Z,60.3
2022-11-26T13:03:44.129Z,60
2022-11-26T13:10:04.890Z,59.7
2022-11-26T13:15:27.958Z,59.4
2022-11-26T13:20:51.111Z,59.1
2022-11-26T13:26:15.594Z,58.7
2022-11-26T13:31:38.435Z,58.3
2022-11-26T13:37:01.016Z,57.7
2022-11-26T13:42:39.262Z,57.2
2022-11-26T13:48:18.168Z,56.6
2022-11-26T13:53:43.532Z,55.9
2022-11-26T13:59:25.503Z,55.3
2022-11-26T14:04:51.462Z,53.9
2022-11-26T14:10:19.311Z,50.9
2022-11-26T14:15:41.285Z,48.1
2022-11-26T14:21:19.465Z,45.8
2022-11-26T14:27:01.674Z,44
2022-11-26T14:32:44.133Z,42.8
2022-11-26T14:38:21.967Z,41.7
2022-11-26T14:44:02.231Z,40.8
2022-11-26T14:49:44.497Z,40.1
2022-11-26T14:55:06.988Z,39.4
2022-11-26T15:00:29.323Z,38.8
2022-11-26T15:06:08.130Z,38.3
2022-11-26T15:11:48.857Z,37.9
2022-11-26T15:17:27.990Z,37.4
2022-11-26T15:23:05.475Z,37.1
2022-11-26T15:28:46.647Z,36.7
2022-11-26T15:34:25.153Z,36.3
2022-11-26T15:40:03.839Z,35.9
2022-11-26T15:45:48.140Z,35.6
2022-11-26T15:51:07.866Z,35.2
2022-11-26T15:57:03.803Z,34.9
2022-11-26T16:02:46.279Z,34.6
2022-11-26T16:08:29.985Z,34.3
2022-11-26T16:14:14.583Z,34.1
2022-11-26T16:19:38.806Z,33.8
2022-11-26T16:25:16.704Z,33.6
2022-11-26T16:30:58.040Z,33.3
2022-11-26T16:37:11.263Z,33.2
2022-11-26T16:42:54.393Z,32.9
2022-11-26T16:48:32.932Z,32.8
2022-11-26T16:54:12.024Z,32.6
2022-11-26T16:59:52.673Z,32.4
2022-11-26T17:05:14.957Z,32.3
2022-11-26T17:10:58.485Z,32.2
2022-11-26T17:16:37.091Z,32.1
2022-11-26T17:22:00.055Z,32
2022-11-26T17:27:41.623Z,31.9
2022-11-26T17:33:08.393Z,31.8
2022-11-26T17:38:48.336Z,31.6
2022-11-26T17:44:15.696Z,31.6
2022-11-26T17:49:50.711Z,31.5
2022-11-26T17:55:28.943Z,31.4
2022-11-26T18:00:57.341Z,31.3
2022-11-26T18:06:20.562Z,31.2
2022-11-26T18:11:58.355Z,31.1
2022-11-26T18:17:20.626Z,31.1
2022-11-26T18:23:03.660Z,31
2022-11-26T18:28:24.953Z,30.9
2022-11-26T18:34:08.447Z,30.9
2022-11-26T18:39:47.031Z,30.8
2022-11-26T18:45:42.893Z,30.8
2022-11-26T18:51:11.168Z,30.7
2022-11-26T18:56:49.634Z,30.6
2022-11-26T19:02:28.419Z,30.6
2022-11-26T19:08:10.573Z,30.5
2022-11-26T19:13:48.856Z,30.4
2022-11-26T19:19:26.787Z,30.4
2022-11-26T19:25:08.787Z,30.3
2022-11-26T19:30:51.123Z,30.3
2022-11-26T19:36:29.819Z,30.1
2022-11-26T19:42:13.683Z,30.1
2022-11-26T19:47:52.257Z,30
2022-11-26T19:53:35.966Z,30
2022-11-26T19:59:13.786Z,29.9
2022-11-26T20:10:22.617Z,29.8
2022-11-26T20:15:48.945Z,29.8
2022-11-26T20:21:32.838Z,29.7
2022-11-26T20:27:15.432Z,29.6
2022-11-26T20:32:56.470Z,29.6
2022-11-26T20:38:35.273Z,29.5
2022-11-26T20:44:16.112Z,29.5
2022-11-26T20:49:59.213Z,29.4
2022-11-26T20:55:42.944Z,29.3
2022-11-26T21:00:49.875Z,29.3
2022-11-26T21:06:29.834Z,29.2
2022-11-26T21:11:53.150Z,29.2
2022-11-26T21:17:37.923Z,29.1
2022-11-26T21:23:06.620Z,28.9
2022-11-26T21:28:45.504Z,28.7
2022-11-26T21:34:14.671Z,28.5
2022-11-26T21:39:52.379Z,28.4
2022-11-26T21:45:30.352Z,28.3
2022-11-26T21:50:53.822Z,28.3
2022-11-26T21:56:31.229Z,28.2
2022-11-26T22:02:10.262Z,28.1
2022-11-26T22:07:49.924Z,28.1
2022-11-26T22:13:27.377Z,28.1
2022-11-26T22:18:50.761Z,28.1
2022-11-26T22:24:13.328Z,28.1
2022-11-26T22:29:36.369Z,28
2022-11-26T22:35:14.728Z,28
2022-11-26T22:40:58.445Z,28
2022-11-26T22:46:36.197Z,27.9
2022-11-26T22:51:58.752Z,27.9
2022-11-26T22:57:41.795Z,27.9
2022-11-26T23:03:20.975Z,27.9
2022-11-26T23:08:44.908Z,27.9
2022-11-26T23:14:07.763Z,27.9
2022-11-26T23:29:50.989Z,27.8
2022-11-26T23:35:29.029Z,27.8
2022-11-26T23:41:07.384Z,27.8
2022-11-26T23:46:49.776Z,27.8
2022-11-26T23:52:13.068Z,27.7
2022-11-26T23:57:35.631Z,27.7
