createdAt,value
2023-03-21T00:00:43.402Z,15.55
2023-03-21T00:03:11.292Z,15.00
2023-03-21T00:05:42.364Z,15.50
2023-03-21T00:08:09.916Z,15.15
2023-03-21T00:10:42.067Z,17.55
2023-03-21T00:13:16.008Z,15.85
2023-03-21T00:16:06.115Z,16.83
2023-03-21T00:18:46.743Z,16.25
2023-03-21T00:24:05.495Z,17.45
2023-03-21T00:26:33.390Z,17.92
2023-03-21T00:29:00.776Z,18.15
2023-03-21T00:31:27.872Z,17.58
2023-03-21T00:33:54.904Z,15.70
2023-03-21T00:36:21.930Z,16.17
2023-03-21T00:38:48.970Z,16.13
2023-03-21T00:41:26.378Z,16.48
2023-03-21T00:44:04.302Z,17.02
2023-03-21T00:46:43.647Z,16.85
2023-03-21T00:49:14.217Z,15.85
2023-03-21T00:51:43.829Z,18.45
2023-03-21T00:54:12.610Z,17.30
2023-03-21T00:56:39.564Z,16.23
2023-03-21T00:59:06.722Z,15.45
2023-03-21T01:01:33.782Z,16.88
2023-03-21T01:04:07.588Z,15.43
2023-03-21T01:06:40.399Z,15.80
2023-03-21T01:09:19.619Z,15.98
2023-03-21T01:11:46.712Z,15.05
2023-03-21T01:14:23.073Z,16.55
2023-03-21T01:16:54.040Z,16.52
2023-03-21T01:19:35.241Z,14.68
2023-03-21T01:22:08.914Z,13.60
2023-03-21T01:24:43.433Z,17.27
2023-03-21T01:27:13.882Z,17.08
2023-03-21T01:29:40.802Z,18.13
2023-03-21T01:32:07.822Z,17.80
2023-03-21T01:34:34.780Z,18.40
2023-03-21T01:37:01.824Z,16.75
2023-03-21T01:39:28.865Z,17.95
2023-03-21T01:41:55.890Z,18.35
2023-03-21T01:44:22.832Z,17.50
2023-03-21T01:52:23.561Z,16.80
2023-03-21T01:54:56.047Z,16.15
2023-03-21T01:57:43.499Z,18.60
2023-03-21T02:00:15.649Z,18.23
2023-03-21T02:02:52.228Z,17.55
2023-03-21T02:05:25.403Z,18.63
2023-03-21T02:07:53.264Z,15.35
2023-03-21T02:10:21.043Z,17.50
2023-03-21T02:12:48.450Z,17.73
2023-03-21T02:15:16.298Z,17.38
2023-03-21T02:17:53.951Z,20.10
2023-03-21T02:20:39.377Z,20.05
2023-03-21T02:23:24.164Z,22.23
2023-03-21T02:26:19.299Z,21.52
2023-03-21T02:29:22.053Z,22.15
2023-03-21T02:32:25.054Z,23.58
2023-03-21T02:35:14.242Z,23.90
2023-03-21T02:38:00.815Z,24.02
2023-03-21T02:40:43.038Z,22.90
2023-03-21T02:43:27.779Z,22.05
2023-03-21T02:46:15.085Z,24.70
2023-03-21T02:48:54.404Z,22.80
2023-03-21T02:51:24.403Z,22.35
2023-03-21T02:54:22.196Z,25.40
2023-03-21T02:56:47.346Z,23.33
2023-03-21T02:59:16.404Z,22.92
2023-03-21T03:01:43.798Z,21.48
2023-03-21T03:04:22.142Z,23.77
2023-03-21T03:07:24.733Z,23.73
2023-03-21T03:10:11.599Z,23.40
2023-03-21T03:12:53.959Z,22.67
2023-03-21T03:15:26.735Z,23.00
2023-03-21T03:18:08.953Z,22.40
2023-03-21T03:20:44.723Z,20.15
2023-03-21T03:23:28.019Z,21.70
2023-03-21T03:26:15.592Z,23.67
2023-03-21T03:28:47.729Z,22.23
2023-03-21T03:31:22.104Z,23.58
2023-03-21T03:33:52.432Z,23.83
2023-03-21T03:36:31.426Z,22.85
2023-03-21T03:39:04.645Z,21.58
2023-03-21T03:42:01.625Z,21.50
2023-03-21T03:44:24.301Z,19.35
2023-03-21T03:47:06.346Z,19.73
2023-03-21T03:49:39.939Z,20.67
2023-03-21T03:52:16.528Z,20.65
2023-03-21T03:54:45.561Z,19.35
2023-03-21T03:57:14.061Z,21.67
2023-03-21T03:59:43.861Z,23.58
2023-03-21T04:02:11.045Z,22.30
2023-03-21T04:04:38.669Z,19.75
2023-03-21T04:07:06.570Z,19.02
2023-03-21T04:09:43.492Z,20.10
2023-03-21T04:12:13.059Z,20.33
2023-03-21T04:14:45.750Z,19.73
2023-03-21T04:17:14.108Z,21.08
2023-03-21T04:19:41.054Z,18.98
2023-03-21T04:22:08.097Z,18.63
2023-03-21T04:24:37.677Z,19.33
2023-03-21T04:27:06.130Z,19.42
2023-03-21T04:29:33.628Z,19.88
2023-03-21T04:32:01.599Z,18.55
2023-03-21T04:34:29.233Z,18.58
2023-03-21T04:36:56.486Z,17.95
2023-03-21T04:39:24.825Z,17.80
2023-03-21T04:41:52.027Z,18.08
2023-03-21T04:44:19.231Z,17.73
2023-03-21T04:46:46.544Z,18.20
2023-03-21T04:49:13.548Z,17.88
2023-03-21T04:51:41.977Z,19.00
2023-03-21T04:54:11.718Z,16.48
2023-03-21T04:56:38.710Z,19.38
2023-03-21T04:59:16.845Z,16.95
2023-03-21T05:01:44.095Z,18.30
2023-03-21T05:04:14.135Z,17.08
2023-03-21T05:06:45.157Z,18.83
2023-03-21T05:11:41.361Z,19.00
2023-03-21T05:14:11.634Z,21.08
2023-03-21T05:16:45.296Z,18.95
2023-03-21T05:19:14.554Z,19.92
2023-03-21T05:21:42.317Z,19.38
2023-03-21T05:24:13.444Z,20.45
2023-03-21T05:26:45.833Z,18.92
2023-03-21T05:29:13.564Z,19.90
2023-03-21T05:31:40.537Z,17.48
2023-03-21T05:34:07.522Z,19.25
2023-03-21T05:36:36.176Z,18.92
2023-03-21T05:39:04.007Z,20.85
2023-03-21T05:41:31.125Z,22.00
2023-03-21T05:43:58.164Z,22.38
2023-03-21T05:46:25.226Z,21.90
2023-03-21T05:48:52.535Z,19.42
2023-03-21T05:51:19.543Z,20.50
2023-03-21T05:53:46.736Z,19.83
2023-03-21T05:56:13.695Z,16.55
2023-03-21T05:58:40.658Z,17.90
2023-03-21T06:01:07.978Z,14.05
2023-03-21T06:03:35.278Z,15.80
2023-03-21T06:06:03.668Z,17.35
2023-03-21T06:08:32.119Z,16.90
2023-03-21T06:10:59.127Z,17.25
2023-03-21T06:13:26.178Z,17.70
2023-03-21T06:15:53.296Z,16.48
2023-03-21T06:18:20.371Z,16.52
2023-03-21T06:20:47.294Z,17.67
2023-03-21T06:23:14.296Z,16.42
2023-03-21T06:25:41.312Z,17.95
2023-03-21T06:28:08.351Z,16.92
2023-03-21T06:30:35.518Z,16.80
2023-03-21T06:33:02.808Z,16.63
2023-03-21T06:35:31.209Z,16.75
2023-03-21T06:38:01.670Z,15.48
2023-03-21T06:40:28.716Z,17.05
2023-03-21T06:42:55.730Z,18.35
2023-03-21T06:45:22.788Z,17.63
2023-03-21T06:47:49.822Z,17.25
2023-03-21T06:50:17.182Z,16.65
2023-03-21T06:52:44.122Z,16.95
2023-03-21T06:55:11.258Z,16.13
2023-03-21T06:57:39.681Z,17.65
2023-03-21T07:00:09.144Z,17.08
2023-03-21T07:02:36.288Z,17.25
2023-03-21T07:05:05.319Z,16.70
2023-03-21T07:07:32.404Z,15.50
2023-03-21T07:09:59.403Z,17.27
2023-03-21T07:12:26.435Z,16.35
2023-03-21T07:14:53.398Z,16.27
2023-03-21T07:17:20.642Z,18.02
2023-03-21T07:19:47.690Z,18.70
2023-03-21T07:22:14.698Z,23.98
2023-03-21T07:24:41.746Z,24.55
2023-03-21T07:27:08.818Z,27.88
2023-03-21T07:29:36.657Z,28.52
2023-03-21T07:32:04.110Z,24.30
2023-03-21T07:34:33.400Z,29.77
2023-03-21T07:37:01.068Z,28.48
2023-03-21T07:39:28.471Z,25.27
2023-03-21T07:41:55.956Z,26.58
2023-03-21T07:44:24.203Z,29.00
2023-03-21T07:46:51.372Z,28.83
2023-03-21T07:49:18.364Z,26.98
2023-03-21T07:51:45.549Z,26.77
2023-03-21T07:54:12.622Z,27.25
2023-03-21T07:56:39.677Z,23.40
2023-03-21T07:59:07.636Z,20.90
2023-03-21T08:01:35.292Z,24.92
2023-03-21T08:04:02.346Z,21.05
2023-03-21T08:06:29.522Z,18.10
2023-03-21T08:08:56.636Z,15.05
2023-03-21T08:11:24.910Z,17.25
2023-03-21T08:13:51.957Z,14.00
2023-03-21T08:16:19.058Z,15.00
2023-03-21T08:18:46.010Z,18.40
2023-03-21T08:21:12.953Z,15.85
2023-03-21T08:23:40.089Z,14.38
2023-03-21T08:26:08.038Z,16.35
2023-03-21T08:28:36.898Z,14.82
2023-03-21T08:31:11.298Z,16.45
2023-03-21T08:33:38.881Z,15.82
2023-03-21T08:36:06.657Z,14.43
2023-03-21T08:38:34.819Z,14.75
2023-03-21T08:41:01.958Z,14.98
2023-03-21T08:43:29.562Z,15.55
2023-03-21T08:45:57.240Z,15.63
2023-03-21T08:48:24.446Z,15.32
2023-03-21T08:50:51.627Z,14.32
2023-03-21T08:53:18.642Z,15.75
2023-03-21T08:55:46.044Z,17.30
2023-03-21T08:58:13.097Z,17.48
2023-03-21T09:00:40.220Z,18.13
2023-03-21T09:03:07.262Z,15.27
2023-03-21T09:05:34.499Z,18.02
2023-03-21T09:08:05.732Z,16.92
2023-03-21T09:10:33.253Z,16.77
2023-03-21T09:13:00.378Z,17.75
2023-03-21T09:15:29.061Z,16.48
2023-03-21T09:17:58.928Z,17.27
2023-03-21T09:20:31.460Z,18.67
2023-03-21T09:22:59.979Z,20.10
2023-03-21T09:25:35.268Z,19.50
2023-03-21T09:28:05.373Z,21.00
2023-03-21T09:30:34.743Z,23.15
2023-03-21T09:33:06.697Z,19.40
2023-03-21T09:35:33.760Z,17.63
2023-03-21T09:38:01.624Z,20.23
2023-03-21T09:41:13.132Z,19.27
2023-03-21T09:43:58.456Z,16.98
2023-03-21T09:47:04.166Z,19.38
2023-03-21T09:50:11.217Z,24.10
2023-03-21T09:52:48.202Z,20.85
2023-03-21T09:55:23.010Z,19.17
2023-03-21T09:58:13.990Z,20.60
2023-03-21T10:00:46.718Z,21.08
2023-03-21T10:03:24.642Z,18.65
2023-03-21T10:05:53.145Z,19.98
2023-03-21T10:08:27.361Z,17.67
2023-03-21T10:11:01.532Z,17.25
2023-03-21T10:13:34.352Z,16.88
2023-03-21T10:16:11.243Z,17.15
2023-03-21T10:18:39.875Z,16.98
2023-03-21T10:21:07.558Z,16.65
2023-03-21T10:23:35.408Z,17.15
2023-03-21T10:26:08.219Z,17.30
2023-03-21T10:28:52.460Z,16.98
2023-03-21T10:31:25.560Z,15.63
2023-03-21T10:33:56.250Z,17.73
2023-03-21T10:36:33.486Z,16.63
2023-03-21T10:39:07.396Z,15.10
2023-03-21T10:41:35.232Z,16.33
2023-03-21T10:44:12.057Z,15.18
2023-03-21T10:46:39.252Z,13.82
2023-03-21T10:49:08.639Z,15.85
2023-03-21T10:51:38.066Z,14.43
2023-03-21T10:54:08.985Z,15.52
2023-03-21T10:59:09.215Z,16.30
2023-03-21T11:01:40.742Z,16.90
2023-03-21T11:04:18.636Z,16.30
2023-03-21T11:06:52.482Z,16.00
2023-03-21T11:09:22.222Z,14.38
2023-03-21T11:12:17.487Z,16.00
2023-03-21T11:14:51.192Z,15.75
2023-03-21T11:17:18.162Z,15.45
2023-03-21T11:19:50.539Z,13.98
2023-03-21T11:22:20.758Z,16.48
2023-03-21T11:24:52.641Z,16.65
2023-03-21T11:27:20.204Z,13.77
2023-03-21T11:29:51.325Z,14.70
2023-03-21T11:32:23.063Z,16.50
2023-03-21T11:35:05.689Z,15.15
2023-03-21T11:37:49.435Z,13.32
2023-03-21T11:40:26.731Z,12.73
2023-03-21T11:43:01.681Z,12.82
2023-03-21T11:45:36.115Z,15.07
2023-03-21T11:48:13.194Z,13.63
2023-03-21T11:50:43.909Z,13.00
2023-03-21T11:53:20.578Z,9.20
2023-03-21T11:55:50.488Z,12.85
2023-03-21T11:58:39.089Z,13.10
2023-03-21T12:01:10.818Z,12.25
2023-03-21T12:03:59.420Z,12.38
2023-03-21T12:06:34.404Z,12.55
2023-03-21T12:09:12.761Z,13.52
2023-03-21T12:11:52.698Z,11.88
2023-03-21T12:14:24.006Z,13.10
2023-03-21T12:17:06.207Z,11.93
2023-03-21T12:19:49.222Z,11.02
2023-03-21T12:22:33.038Z,12.15
2023-03-21T12:25:13.972Z,11.68
2023-03-21T12:27:55.406Z,9.02
2023-03-21T12:30:31.546Z,9.27
2023-03-21T12:33:27.115Z,10.02
2023-03-21T12:36:22.077Z,8.65
2023-03-21T12:39:09.340Z,10.63
2023-03-21T12:41:51.264Z,9.75
2023-03-21T12:44:22.681Z,8.25
2023-03-21T12:46:58.606Z,9.23
2023-03-21T12:49:39.870Z,9.93
2023-03-21T12:52:14.822Z,10.23
2023-03-21T12:54:47.619Z,9.85
2023-03-21T12:57:27.878Z,8.85
2023-03-21T13:00:03.239Z,8.80
2023-03-21T13:02:41.106Z,9.95
2023-03-21T13:05:18.619Z,9.60
2023-03-21T13:08:08.927Z,10.15
2023-03-21T13:10:37.715Z,9.07
2023-03-21T13:13:27.357Z,9.35
2023-03-21T13:16:20.715Z,8.82
2023-03-21T13:19:32.659Z,7.88
2023-03-21T13:22:16.377Z,9.15
2023-03-21T13:24:55.513Z,7.30
2023-03-21T13:27:30.280Z,9.20
2023-03-21T13:30:09.073Z,7.18
2023-03-21T13:32:40.798Z,7.13
2023-03-21T13:35:10.690Z,7.55
2023-03-21T13:37:46.707Z,5.80
2023-03-21T13:40:38.958Z,7.72
2023-03-21T13:43:27.566Z,6.80
2023-03-21T13:45:55.537Z,7.18
2023-03-21T13:48:32.023Z,7.55
2023-03-21T13:51:04.904Z,6.63
2023-03-21T13:53:40.231Z,7.28
2023-03-21T13:56:14.804Z,4.70
2023-03-21T13:58:44.862Z,6.68
2023-03-21T14:01:30.184Z,7.47
2023-03-21T14:04:10.046Z,7.32
2023-03-21T14:06:51.242Z,6.68
2023-03-21T14:09:38.157Z,6.32
2023-03-21T14:12:11.435Z,7.22
2023-03-21T14:14:44.043Z,6.97
2023-03-21T14:17:34.868Z,6.47
2023-03-21T14:20:13.519Z,5.88
2023-03-21T14:22:41.136Z,5.80
2023-03-21T14:25:15.855Z,7.95
2023-03-21T14:27:46.282Z,7.28
2023-03-21T14:30:23.253Z,7.40
2023-03-21T14:32:50.510Z,8.25
2023-03-21T14:35:24.268Z,7.32
2023-03-21T14:37:52.065Z,7.82
2023-03-21T14:40:25.949Z,8.60
2023-03-21T14:42:54.704Z,9.05
2023-03-21T14:45:23.404Z,9.02
2023-03-21T14:48:13.439Z,8.70
2023-03-21T14:50:46.797Z,10.57
2023-03-21T14:53:27.352Z,12.07
2023-03-21T14:56:09.369Z,10.65
2023-03-21T14:58:42.324Z,10.20
2023-03-21T15:01:16.507Z,12.73
2023-03-21T15:03:47.976Z,11.93
2023-03-21T15:06:15.203Z,10.50
2023-03-21T15:08:57.778Z,10.68
2023-03-21T15:11:36.873Z,11.65
2023-03-21T15:14:07.329Z,11.82
2023-03-21T15:16:35.681Z,10.45
2023-03-21T15:19:05.461Z,13.63
2023-03-21T15:21:38.419Z,13.32
2023-03-21T15:24:14.130Z,11.68
2023-03-21T15:26:46.316Z,11.77
2023-03-21T15:29:16.402Z,12.27
2023-03-21T15:31:44.395Z,13.00
2023-03-21T15:34:30.981Z,14.02
2023-03-21T15:37:05.306Z,14.90
2023-03-21T15:39:36.465Z,13.30
2023-03-21T15:42:07.663Z,13.27
2023-03-21T15:44:35.803Z,11.32
2023-03-21T15:47:03.005Z,13.05
2023-03-21T15:49:34.836Z,12.18
2023-03-21T15:52:05.959Z,14.10
2023-03-21T15:54:37.227Z,12.13
2023-03-21T15:57:20.075Z,14.48
2023-03-21T15:59:48.071Z,12.57
2023-03-21T16:02:23.366Z,10.98
2023-03-21T16:05:01.184Z,13.30
2023-03-21T16:07:34.603Z,11.48
2023-03-21T16:10:04.773Z,13.45
2023-03-21T16:12:31.964Z,15.70
2023-03-21T16:14:59.184Z,14.82
2023-03-21T16:17:37.907Z,11.82
2023-03-21T16:20:36.004Z,14.27
2023-03-21T16:23:03.633Z,15.48
2023-03-21T16:25:32.095Z,17.25
2023-03-21T16:27:59.793Z,15.50
2023-03-21T16:30:27.614Z,17.00
2023-03-21T16:32:54.746Z,16.73
2023-03-21T16:35:23.621Z,12.75
2023-03-21T16:37:51.036Z,16.27
2023-03-21T16:40:40.046Z,15.65
2023-03-21T16:43:08.065Z,15.88
2023-03-21T16:45:36.041Z,18.10
2023-03-21T16:48:03.998Z,18.35
2023-03-21T16:50:33.948Z,20.83
2023-03-21T16:53:02.118Z,23.55
2023-03-21T16:55:31.157Z,19.70
2023-03-21T16:57:58.179Z,18.98
2023-03-21T17:00:28.214Z,18.38
2023-03-21T17:02:56.854Z,19.90
2023-03-21T17:05:26.526Z,19.35
2023-03-21T17:07:54.797Z,21.70
2023-03-21T17:10:28.683Z,19.42
2023-03-21T17:12:55.767Z,18.23
2023-03-21T17:15:23.381Z,17.30
2023-03-21T17:17:50.528Z,16.38
2023-03-21T17:20:22.991Z,17.00
2023-03-21T17:22:55.711Z,19.65
2023-03-21T17:25:24.084Z,17.40
2023-03-21T17:27:53.287Z,17.88
2023-03-21T17:30:41.127Z,19.23
2023-03-21T17:33:08.794Z,18.83
2023-03-21T17:35:36.259Z,20.48
2023-03-21T17:38:04.678Z,21.52
2023-03-21T17:40:33.210Z,20.20
2023-03-21T17:43:01.809Z,21.88
2023-03-21T17:45:29.956Z,20.63
2023-03-21T17:47:57.387Z,24.52
2023-03-21T17:50:26.786Z,25.75
2023-03-21T17:52:56.759Z,21.80
2023-03-21T17:55:24.993Z,27.95
2023-03-21T17:57:53.162Z,22.60
2023-03-21T18:00:26.881Z,24.00
2023-03-21T18:02:54.561Z,22.83
2023-03-21T18:05:23.161Z,28.83
2023-03-21T18:08:09.893Z,25.80
2023-03-21T18:10:39.854Z,25.02
2023-03-21T18:13:07.249Z,27.45
2023-03-21T18:15:35.941Z,26.20
2023-03-21T18:18:05.391Z,29.23
2023-03-21T18:23:21.246Z,27.63
2023-03-21T18:25:49.160Z,31.50
2023-03-21T18:28:20.537Z,25.80
2023-03-21T18:33:40.802Z,30.33
2023-03-21T18:36:09.710Z,29.02
2023-03-21T18:38:37.296Z,27.88
2023-03-21T18:41:05.997Z,31.13
2023-03-21T18:46:20.916Z,27.58
2023-03-21T18:48:49.097Z,29.63
2023-03-21T18:51:17.840Z,28.63
2023-03-21T18:53:45.914Z,26.85
2023-03-21T18:56:46.882Z,29.77
2023-03-21T18:59:01.531Z,28.30
2023-03-21T19:01:29.109Z,28.50
2023-03-21T19:04:30.625Z,29.63
2023-03-21T19:06:48.531Z,26.38
2023-03-21T19:09:17.966Z,26.05
2023-03-21T19:11:46.008Z,28.85
2023-03-21T19:14:14.664Z,23.10
2023-03-21T19:17:11.406Z,24.13
2023-03-21T19:19:30.614Z,25.85
2023-03-21T19:21:57.991Z,25.55
2023-03-21T19:24:28.628Z,21.75
2023-03-21T19:26:56.217Z,23.42
2023-03-21T19:29:23.612Z,26.33
2023-03-21T19:31:51.529Z,24.15
2023-03-21T19:34:19.790Z,25.88
2023-03-21T19:36:51.426Z,26.63
2023-03-21T19:39:22.797Z,19.77
2023-03-21T19:41:58.795Z,22.67
2023-03-21T19:44:35.206Z,21.50
2023-03-21T19:47:02.351Z,22.65
2023-03-21T19:49:52.082Z,21.17
2023-03-21T19:52:17.332Z,15.18
2023-03-21T19:54:44.365Z,13.85
2023-03-21T19:57:11.534Z,22.73
2023-03-21T19:59:39.048Z,20.85
2023-03-21T20:02:31.077Z,20.38
2023-03-21T20:04:53.988Z,20.48
2023-03-21T20:07:21.397Z,16.73
2023-03-21T20:09:52.545Z,17.00
2023-03-21T20:12:22.145Z,18.92
2023-03-21T20:14:49.638Z,20.35
2023-03-21T20:17:18.803Z,14.45
2023-03-21T20:19:46.063Z,20.42
2023-03-21T20:22:24.673Z,17.60
2023-03-21T20:24:55.092Z,14.63
2023-03-21T20:27:25.491Z,19.60
2023-03-21T20:30:09.198Z,19.15
2023-03-21T20:32:41.796Z,17.40
2023-03-21T20:35:20.794Z,11.50
2023-03-21T20:37:54.497Z,17.65
2023-03-21T20:40:21.799Z,13.77
2023-03-21T20:42:50.336Z,15.32
2023-03-21T20:45:17.739Z,17.45
2023-03-21T20:47:45.164Z,16.52
2023-03-21T20:50:14.078Z,18.77
2023-03-21T20:53:06.880Z,16.55
2023-03-21T20:55:33.395Z,16.45
2023-03-21T20:58:02.242Z,18.63
2023-03-21T21:00:29.972Z,16.58
2023-03-21T21:02:58.283Z,14.52
2023-03-21T21:05:31.485Z,18.15
2023-03-21T21:08:01.504Z,14.02
2023-03-21T21:10:28.780Z,16.60
2023-03-21T21:12:55.913Z,14.15
2023-03-21T21:15:23.014Z,14.23
2023-03-21T21:18:08.346Z,15.35
2023-03-21T21:20:37.432Z,17.15
2023-03-21T21:23:05.318Z,12.68
2023-03-21T21:25:34.229Z,14.05
2023-03-21T21:28:02.090Z,15.52
2023-03-21T21:30:30.328Z,16.02
2023-03-21T21:32:59.772Z,16.67
2023-03-21T21:35:27.036Z,15.55
2023-03-21T21:37:54.116Z,14.55
2023-03-21T21:40:23.594Z,14.93
2023-03-21T21:42:50.964Z,17.40
2023-03-21T21:45:19.113Z,16.40
2023-03-21T21:47:46.736Z,15.45
2023-03-21T21:50:14.585Z,13.00
2023-03-21T21:52:43.905Z,16.60
2023-03-21T21:55:11.330Z,14.57
2023-03-21T21:57:39.957Z,14.35
2023-03-21T22:00:13.117Z,13.60
2023-03-21T22:02:41.215Z,15.27
2023-03-21T22:05:09.027Z,15.70
2023-03-21T22:07:37.692Z,14.23
2023-03-21T22:10:05.541Z,14.90
2023-03-21T22:12:32.659Z,15.00
2023-03-21T22:14:59.717Z,15.00
2023-03-21T22:17:26.706Z,12.57
2023-03-21T22:20:05.213Z,15.07
2023-03-21T22:22:34.662Z,12.30
2023-03-21T22:25:02.298Z,14.82
2023-03-21T22:27:30.823Z,14.82
2023-03-21T22:29:57.844Z,14.05
2023-03-21T22:32:24.869Z,15.25
2023-03-21T22:34:51.928Z,13.73
2023-03-21T22:37:18.910Z,14.27
2023-03-21T22:39:45.978Z,14.50
2023-03-21T22:42:13.052Z,13.88
2023-03-21T22:44:40.139Z,14.35
2023-03-21T22:47:09.676Z,13.15
2023-03-21T22:49:37.843Z,13.02
2023-03-21T22:52:06.341Z,12.48
2023-03-21T22:54:33.409Z,12.98
2023-03-21T22:57:00.592Z,15.27
2023-03-21T22:59:28.119Z,12.60
2023-03-21T23:01:55.468Z,14.65
2023-03-21T23:04:23.228Z,13.27
2023-03-21T23:06:50.497Z,9.95
2023-03-21T23:09:17.862Z,11.50
2023-03-21T23:11:49.076Z,15.63
2023-03-21T23:14:17.250Z,13.90
2023-03-21T23:16:45.180Z,12.82
2023-03-21T23:19:12.411Z,13.13
2023-03-21T23:21:40.622Z,12.65
2023-03-21T23:24:08.177Z,13.43
2023-03-21T23:26:35.498Z,12.13
2023-03-21T23:29:03.157Z,14.07
2023-03-21T23:31:33.151Z,12.52
2023-03-21T23:34:00.850Z,14.77
2023-03-21T23:36:28.124Z,14.65
2023-03-21T23:38:55.233Z,13.43
2023-03-21T23:41:24.032Z,14.00
2023-03-21T23:43:51.805Z,12.70
2023-03-21T23:46:19.763Z,13.68
2023-03-21T23:48:47.348Z,13.32
2023-03-21T23:51:16.786Z,12.75
2023-03-21T23:53:45.104Z,12.38
2023-03-21T23:56:18.002Z,11.52
2023-03-21T23:58:45.090Z,11.13
