createdAt,value
2022-09-11T00:00:37.066Z,98.24
2022-09-11T00:01:37.818Z,98.53
2022-09-11T00:02:37.027Z,98.72
2022-09-11T00:03:36.977Z,98.53
2022-09-11T00:04:36.937Z,98.53
2022-09-11T00:05:36.909Z,98.91
2022-09-11T00:06:36.873Z,98.72
2022-09-11T00:07:36.861Z,98.53
2022-09-11T00:08:36.818Z,97.95
2022-09-11T00:09:36.782Z,98.62
2022-09-11T00:10:36.748Z,98.53
2022-09-11T00:11:36.717Z,98.24
2022-09-11T00:12:36.687Z,98.62
2022-09-11T00:13:36.658Z,98.10
2022-09-11T00:14:36.623Z,97.81
2022-09-11T00:15:36.591Z,98.10
2022-09-11T00:16:36.560Z,98.10
2022-09-11T00:17:36.524Z,97.86
2022-09-11T00:18:36.503Z,97.95
2022-09-11T00:19:36.495Z,98.14
2022-09-11T00:20:36.431Z,97.95
2022-09-11T00:21:36.404Z,98.43
2022-09-11T00:22:36.367Z,98.10
2022-09-11T00:23:36.337Z,98.19
2022-09-11T00:24:36.303Z,97.90
2022-09-11T00:25:36.275Z,98.00
2022-09-11T00:26:36.238Z,97.71
2022-09-11T00:27:36.214Z,97.81
2022-09-11T00:28:36.173Z,97.81
2022-09-11T00:29:36.140Z,97.33
2022-09-11T00:30:36.107Z,96.94
2022-09-11T00:31:36.129Z,97.23
2022-09-11T00:32:36.046Z,97.42
2022-09-11T00:33:36.013Z,97.14
2022-09-11T00:34:35.980Z,97.04
2022-09-11T00:35:35.966Z,96.85
2022-09-11T00:36:35.920Z,97.14
2022-09-11T00:37:35.887Z,97.23
2022-09-11T00:38:35.853Z,97.33
2022-09-11T00:39:35.863Z,96.85
2022-09-11T00:40:35.791Z,97.14
2022-09-11T00:41:35.757Z,96.56
2022-09-11T00:42:35.731Z,96.37
2022-09-11T00:43:35.699Z,96.18
2022-09-11T00:44:35.667Z,96.08
2022-09-11T00:45:35.703Z,95.60
2022-09-11T00:46:35.600Z,95.56
2022-09-11T00:47:35.577Z,95.31
2022-09-11T00:48:35.538Z,95.21
2022-09-11T00:49:35.503Z,95.51
2022-09-11T00:50:35.469Z,95.12
2022-09-11T00:51:35.449Z,95.31
2022-09-11T00:52:35.409Z,95.21
2022-09-11T00:53:35.375Z,94.74
2022-09-11T00:54:35.336Z,94.64
2022-09-11T00:55:35.315Z,94.54
2022-09-11T00:56:35.278Z,94.93
2022-09-11T00:57:35.240Z,94.64
2022-09-11T00:58:35.211Z,94.45
2022-09-11T00:59:35.180Z,94.54
2022-09-11T01:00:35.175Z,94.45
2022-09-11T01:01:35.150Z,94.35
2022-09-11T01:02:35.090Z,94.45
2022-09-11T01:03:35.055Z,94.50
2022-09-11T01:04:35.020Z,93.88
2022-09-11T01:05:34.991Z,93.68
2022-09-11T01:06:34.958Z,93.97
2022-09-11T01:07:34.924Z,93.97
2022-09-11T01:08:38.210Z,93.97
2022-09-11T01:09:34.861Z,93.97
2022-09-11T01:10:34.826Z,94.26
2022-09-11T01:11:34.790Z,94.17
2022-09-11T01:12:34.767Z,94.07
2022-09-11T01:13:34.739Z,93.97
2022-09-11T01:14:34.905Z,93.97
2022-09-11T01:15:34.661Z,93.88
2022-09-11T01:16:34.643Z,93.88
2022-09-11T01:17:34.596Z,93.59
2022-09-11T01:18:34.577Z,93.78
2022-09-11T01:19:34.535Z,93.11
2022-09-11T01:20:34.511Z,93.11
2022-09-11T01:21:34.736Z,93.40
2022-09-11T01:22:34.439Z,93.30
2022-09-11T01:23:34.415Z,93.30
2022-09-11T01:24:34.374Z,93.68
2022-09-11T01:25:34.342Z,93.30
2022-09-11T01:26:34.307Z,93.01
2022-09-11T01:27:34.278Z,92.82
2022-09-11T01:28:34.252Z,92.91
2022-09-11T01:29:34.216Z,93.21
2022-09-11T01:30:34.181Z,93.11
2022-09-11T01:31:34.198Z,93.11
2022-09-11T01:32:34.125Z,93.01
2022-09-11T01:33:34.081Z,93.21
2022-09-11T01:34:34.055Z,93.40
2022-09-11T01:35:34.021Z,93.49
2022-09-11T01:36:33.987Z,93.21
2022-09-11T01:37:33.952Z,93.40
2022-09-11T01:38:33.923Z,92.72
2022-09-11T01:39:33.921Z,92.72
2022-09-11T01:40:33.859Z,92.34
2022-09-11T01:41:33.823Z,92.72
2022-09-11T01:42:33.792Z,92.44
2022-09-11T01:43:33.771Z,93.01
2022-09-11T01:44:33.727Z,92.91
2022-09-11T01:45:33.721Z,92.72
2022-09-11T01:46:33.664Z,92.34
2022-09-11T01:47:33.633Z,92.72
2022-09-11T01:48:33.603Z,92.63
2022-09-11T01:49:33.574Z,92.54
2022-09-11T01:50:33.537Z,92.34
2022-09-11T01:51:33.504Z,92.72
2022-09-11T01:52:33.473Z,92.63
2022-09-11T01:53:33.488Z,92.54
2022-09-11T01:54:33.414Z,92.44
2022-09-11T01:55:33.386Z,92.63
2022-09-11T01:56:33.346Z,92.63
2022-09-11T01:57:33.310Z,92.44
2022-09-11T01:58:33.279Z,92.34
2022-09-11T01:59:33.248Z,92.72
2022-09-11T02:00:33.281Z,92.34
2022-09-11T02:01:33.186Z,92.54
2022-09-11T02:02:33.153Z,92.54
2022-09-11T02:03:33.156Z,92.24
2022-09-11T02:04:33.099Z,92.63
2022-09-11T02:05:33.051Z,92.72
2022-09-11T02:06:33.022Z,92.44
2022-09-11T02:07:32.994Z,92.72
2022-09-11T02:08:32.958Z,92.91
2022-09-11T02:09:32.923Z,92.34
2022-09-11T02:10:32.893Z,92.44
2022-09-11T02:11:32.864Z,92.63
2022-09-11T02:12:32.829Z,92.63
2022-09-11T02:13:32.796Z,92.63
2022-09-11T02:14:32.768Z,92.63
2022-09-11T02:15:32.734Z,92.54
2022-09-11T02:16:32.718Z,92.54
2022-09-11T02:17:32.672Z,92.63
2022-09-11T02:18:32.640Z,92.82
2022-09-11T02:19:32.606Z,92.63
2022-09-11T02:20:32.574Z,92.91
2022-09-11T02:21:32.557Z,93.40
2022-09-11T02:22:32.506Z,92.44
2022-09-11T02:23:32.567Z,92.82
2022-09-11T02:24:32.444Z,92.72
2022-09-11T02:25:32.413Z,93.40
2022-09-11T02:26:32.380Z,92.44
2022-09-11T02:27:32.353Z,93.40
2022-09-11T02:28:32.315Z,93.21
2022-09-11T02:29:32.283Z,92.44
2022-09-11T02:30:32.249Z,93.59
2022-09-11T02:31:32.256Z,93.49
2022-09-11T02:32:32.194Z,93.68
2022-09-11T02:33:32.154Z,93.40
2022-09-11T02:34:32.125Z,93.49
2022-09-11T02:35:32.094Z,93.49
2022-09-11T02:36:32.061Z,93.40
2022-09-11T02:37:32.034Z,93.11
2022-09-11T02:38:31.995Z,93.06
2022-09-11T02:39:31.965Z,93.11
2022-09-11T02:40:31.935Z,93.49
2022-09-11T02:41:31.901Z,92.63
2022-09-11T02:42:31.868Z,92.72
2022-09-11T02:43:31.838Z,93.49
2022-09-11T02:44:31.804Z,93.44
2022-09-11T02:45:31.833Z,93.25
2022-09-11T02:46:31.739Z,93.35
2022-09-11T02:47:31.714Z,93.49
2022-09-11T02:48:31.683Z,93.21
2022-09-11T02:49:31.654Z,93.49
2022-09-11T02:50:31.609Z,93.30
2022-09-11T02:51:31.588Z,93.30
2022-09-11T02:52:31.548Z,93.49
2022-09-11T02:53:31.516Z,92.44
2022-09-11T02:54:31.482Z,93.49
2022-09-11T02:55:31.452Z,93.49
2022-09-11T02:56:31.422Z,93.40
2022-09-11T02:57:31.387Z,92.91
2022-09-11T02:58:31.356Z,93.30
2022-09-11T02:59:31.329Z,93.49
2022-09-11T03:00:31.349Z,93.54
2022-09-11T03:01:31.260Z,93.40
2022-09-11T03:02:31.230Z,93.01
2022-09-11T03:03:31.196Z,93.49
2022-09-11T03:04:31.161Z,93.30
2022-09-11T03:05:31.135Z,93.30
2022-09-11T03:06:31.097Z,92.91
2022-09-11T03:07:31.065Z,92.91
2022-09-11T03:10:38.851Z,93.15
2022-09-11T03:11:38.705Z,93.15
2022-09-11T03:13:49.897Z,93.15
2022-09-11T03:14:49.849Z,93.30
2022-09-11T03:16:56.255Z,93.30
2022-09-11T03:17:56.204Z,93.30
2022-09-11T03:20:09.680Z,93.54
2022-09-11T03:21:09.437Z,93.11
2022-09-11T03:23:26.773Z,92.91
2022-09-11T03:24:26.716Z,93.21
2022-09-11T03:26:56.786Z,92.63
2022-09-11T03:27:56.748Z,92.91
2022-09-11T03:29:50.639Z,92.63
2022-09-11T03:30:50.589Z,92.82
2022-09-11T03:33:34.450Z,92.63
2022-09-11T03:34:34.409Z,92.82
2022-09-11T03:36:52.259Z,92.34
2022-09-11T03:37:51.818Z,92.72
2022-09-11T03:40:15.055Z,92.54
2022-09-11T03:41:14.955Z,93.40
2022-09-11T03:43:46.674Z,93.30
2022-09-11T03:44:46.626Z,92.44
2022-09-11T03:47:03.403Z,92.34
2022-09-11T03:48:03.344Z,92.72
2022-09-11T03:49:56.878Z,92.82
2022-09-11T03:50:56.435Z,92.63
2022-09-11T03:53:14.388Z,92.63
2022-09-11T03:54:14.343Z,92.44
2022-09-11T03:56:22.275Z,92.72
2022-09-11T03:57:22.231Z,92.72
2022-09-11T03:59:16.592Z,92.91
2022-09-11T04:00:16.349Z,92.63
2022-09-11T04:05:01.179Z,92.44
2022-09-11T04:06:00.731Z,92.24
2022-09-11T04:08:05.973Z,92.72
2022-09-11T04:09:05.922Z,92.72
2022-09-11T04:11:12.568Z,92.63
2022-09-11T04:12:12.320Z,92.72
2022-09-11T04:14:17.735Z,92.54
2022-09-11T04:15:17.697Z,93.30
2022-09-11T04:17:23.315Z,92.63
2022-09-11T04:18:23.267Z,92.54
2022-09-11T04:20:30.395Z,93.30
2022-09-11T04:21:30.339Z,93.06
2022-09-11T04:23:38.193Z,93.15
2022-09-11T04:24:38.113Z,93.63
2022-09-11T04:27:00.600Z,93.30
2022-09-11T04:27:55.889Z,93.21
2022-09-11T04:29:49.574Z,93.15
2022-09-11T04:30:49.539Z,93.15
2022-09-11T04:32:56.000Z,92.96
2022-09-11T04:33:57.730Z,92.96
2022-09-11T04:36:12.771Z,93.25
2022-09-11T04:37:12.730Z,93.15
2022-09-11T04:39:50.424Z,93.54
2022-09-11T04:40:50.343Z,93.73
2022-09-11T04:45:19.170Z,94.02
2022-09-11T04:46:18.927Z,94.02
2022-09-11T04:48:50.675Z,94.21
2022-09-11T04:49:50.424Z,94.12
2022-09-11T04:52:19.909Z,94.59
2022-09-11T04:53:19.871Z,94.98
2022-09-11T04:56:01.421Z,94.12
2022-09-11T04:57:01.374Z,94.59
2022-09-11T04:58:56.157Z,94.40
2022-09-11T04:59:56.109Z,94.49
2022-09-11T05:02:17.275Z,94.40
2022-09-11T05:03:17.204Z,94.69
2022-09-11T05:05:51.321Z,94.49
2022-09-11T05:06:50.868Z,94.59
2022-09-11T05:09:51.492Z,94.31
2022-09-11T05:10:51.053Z,94.59
2022-09-11T05:12:55.263Z,95.17
2022-09-11T05:13:55.219Z,95.17
2022-09-11T05:16:00.875Z,95.07
2022-09-11T05:17:00.798Z,95.36
2022-09-11T05:19:07.691Z,95.17
2022-09-11T05:20:11.650Z,95.17
2022-09-11T05:22:40.571Z,95.26
2022-09-11T05:23:40.550Z,95.46
2022-09-11T05:27:13.431Z,94.88
2022-09-11T05:28:13.379Z,94.98
2022-09-11T05:30:18.874Z,95.07
2022-09-11T05:31:18.882Z,94.88
2022-09-11T05:33:51.776Z,94.79
2022-09-11T05:34:51.533Z,94.79
2022-09-11T05:36:55.340Z,94.69
2022-09-11T05:37:55.297Z,94.79
2022-09-11T05:39:49.098Z,94.69
2022-09-11T05:40:48.964Z,94.98
2022-09-11T05:42:56.073Z,94.79
2022-09-11T05:43:56.033Z,94.79
2022-09-11T05:46:42.382Z,94.88
2022-09-11T05:47:42.136Z,94.69
2022-09-11T05:49:37.755Z,94.88
2022-09-11T05:50:37.720Z,94.79
2022-09-11T05:52:53.623Z,94.49
2022-09-11T05:53:53.583Z,94.40
2022-09-11T05:56:05.500Z,94.59
2022-09-11T05:57:07.786Z,94.59
2022-09-11T06:00:38.059Z,94.31
2022-09-11T06:01:38.055Z,94.49
2022-09-11T06:04:11.865Z,94.88
2022-09-11T06:05:11.813Z,93.73
2022-09-11T06:08:08.423Z,94.45
2022-09-11T06:09:08.385Z,94.26
2022-09-11T06:11:37.244Z,94.26
2022-09-11T06:12:37.203Z,93.68
2022-09-11T06:14:42.984Z,93.73
2022-09-11T06:15:46.859Z,93.97
2022-09-11T06:18:26.225Z,93.59
2022-09-11T06:19:26.170Z,93.68
2022-09-11T06:23:13.537Z,94.17
2022-09-11T06:24:13.105Z,94.07
2022-09-11T06:26:57.144Z,93.30
2022-09-11T06:27:56.883Z,93.30
2022-09-11T06:29:53.002Z,93.11
2022-09-11T06:30:53.109Z,93.40
2022-09-11T06:32:57.439Z,93.82
2022-09-11T06:33:57.390Z,93.68
2022-09-11T06:36:15.673Z,93.63
2022-09-11T06:37:15.421Z,93.97
2022-09-11T06:40:39.425Z,93.88
2022-09-11T06:41:38.982Z,93.11
2022-09-11T06:43:43.940Z,93.11
2022-09-11T06:44:44.926Z,93.11
2022-09-11T06:46:50.588Z,93.97
2022-09-11T06:47:50.541Z,93.88
2022-09-11T06:50:13.864Z,93.40
2022-09-11T06:51:13.417Z,93.21
2022-09-11T06:54:01.893Z,92.91
2022-09-11T06:55:01.635Z,93.73
2022-09-11T06:58:29.622Z,93.73
2022-09-11T06:59:29.382Z,93.63
2022-09-11T07:01:58.177Z,93.59
2022-09-11T07:02:57.992Z,93.11
2022-09-11T07:05:33.319Z,93.11
2022-09-11T07:06:33.082Z,93.30
2022-09-11T07:08:38.808Z,93.63
2022-09-11T07:09:38.356Z,93.82
2022-09-11T07:11:59.310Z,94.02
2022-09-11T07:12:59.072Z,93.73
2022-09-11T07:15:22.023Z,93.92
2022-09-11T07:16:21.880Z,94.02
2022-09-11T07:19:12.261Z,93.73
2022-09-11T07:20:11.814Z,93.63
2022-09-11T07:22:33.957Z,94.49
2022-09-11T07:23:33.988Z,94.21
2022-09-11T07:26:20.617Z,94.40
2022-09-11T07:27:20.369Z,94.31
2022-09-11T07:29:14.831Z,94.59
2022-09-11T07:30:14.801Z,94.98
2022-09-11T07:32:48.512Z,94.59
2022-09-11T07:33:48.263Z,95.03
2022-09-11T07:36:20.501Z,94.93
2022-09-11T07:37:20.060Z,95.12
2022-09-11T07:39:27.459Z,95.79
2022-09-11T07:40:27.412Z,95.70
2022-09-11T07:42:33.579Z,95.89
2022-09-11T07:43:33.568Z,95.98
2022-09-11T07:45:43.086Z,95.70
2022-09-11T07:46:42.787Z,96.08
2022-09-11T07:48:59.899Z,95.98
2022-09-11T07:49:59.564Z,96.37
2022-09-11T07:52:54.599Z,96.27
2022-09-11T07:53:54.167Z,96.37
2022-09-11T07:56:00.653Z,96.56
2022-09-11T07:57:00.604Z,96.70
2022-09-11T07:59:32.581Z,96.99
2022-09-11T08:00:36.527Z,96.99
2022-09-11T08:03:47.349Z,97.47
2022-09-11T08:04:46.919Z,97.28
2022-09-11T08:06:50.999Z,97.71
2022-09-11T08:07:50.956Z,97.24
2022-09-11T08:09:46.789Z,96.99
2022-09-11T08:10:46.333Z,97.38
2022-09-11T08:13:09.574Z,97.47
2022-09-11T08:14:06.790Z,96.99
2022-09-11T08:16:40.844Z,97.66
2022-09-11T08:17:40.758Z,98.14
2022-09-11T08:19:51.435Z,97.28
2022-09-11T08:20:51.393Z,97.47
2022-09-11T08:22:55.729Z,98.14
2022-09-11T08:23:55.691Z,98.48
2022-09-11T08:26:14.073Z,97.52
2022-09-11T08:27:14.013Z,98.19
2022-09-11T08:29:11.171Z,98.39
2022-09-11T08:30:10.917Z,98.39
2022-09-11T08:32:16.447Z,98.19
2022-09-11T08:33:16.006Z,97.91
2022-09-11T08:35:21.390Z,97.91
2022-09-11T08:36:21.336Z,98.29
2022-09-11T08:38:30.052Z,98.39
2022-09-11T08:39:29.816Z,98.86
2022-09-11T08:41:38.706Z,98.58
2022-09-11T08:42:38.257Z,98.24
2022-09-11T08:45:09.993Z,98.14
2022-09-11T08:46:09.593Z,98.63
2022-09-11T08:48:15.413Z,98.34
2022-09-11T08:49:15.364Z,98.44
2022-09-11T08:51:35.187Z,98.72
2022-09-11T08:52:34.753Z,98.34
2022-09-11T08:55:05.832Z,98.53
2022-09-11T08:56:05.798Z,98.14
2022-09-11T08:58:15.735Z,98.24
2022-09-11T08:59:15.466Z,97.96
2022-09-11T09:02:02.703Z,98.34
2022-09-11T09:03:02.344Z,98.24
2022-09-11T09:06:38.679Z,98.14
2022-09-11T09:07:38.243Z,98.91
2022-09-11T09:10:09.347Z,98.34
2022-09-11T09:11:09.302Z,98.05
2022-09-11T09:14:56.107Z,98.14
2022-09-11T09:15:56.087Z,98.72
2022-09-11T09:18:52.223Z,98.77
2022-09-11T09:19:51.978Z,98.53
2022-09-11T09:22:23.424Z,97.57
2022-09-11T09:23:22.977Z,97.38
2022-09-11T09:25:29.880Z,97.62
2022-09-11T09:26:29.638Z,97.52
2022-09-11T09:28:36.308Z,97.62
2022-09-11T09:29:36.271Z,97.19
2022-09-11T09:32:10.007Z,97.38
2022-09-11T09:33:13.153Z,97.28
2022-09-11T09:35:15.489Z,97.28
2022-09-11T09:36:15.064Z,97.47
2022-09-11T09:38:58.607Z,97.14
2022-09-11T09:39:58.582Z,97.28
2022-09-11T09:42:19.150Z,98.49
2022-09-11T09:43:19.101Z,97.24
2022-09-11T09:45:48.325Z,97.42
2022-09-11T09:46:51.068Z,97.42
2022-09-11T09:48:52.475Z,98.39
2022-09-11T09:49:52.042Z,97.42
2022-09-11T09:51:58.912Z,97.33
2022-09-11T09:52:56.759Z,97.24
2022-09-11T09:55:15.423Z,97.19
2022-09-11T09:56:15.379Z,97.24
2022-09-11T09:59:13.742Z,98.00
2022-09-11T10:00:13.687Z,97.47
2022-09-11T10:02:31.031Z,97.67
2022-09-11T10:03:30.583Z,96.61
2022-09-11T10:06:16.145Z,97.38
2022-09-11T10:07:15.896Z,97.42
2022-09-11T10:10:06.238Z,97.72
2022-09-11T10:11:06.207Z,98.34
2022-09-11T10:13:25.351Z,97.24
2022-09-11T10:14:49.715Z,97.33
2022-09-11T10:16:34.894Z,97.67
2022-09-11T10:17:34.839Z,96.89
2022-09-11T10:19:28.272Z,96.85
2022-09-11T10:20:27.846Z,96.75
2022-09-11T10:23:37.703Z,96.66
2022-09-11T10:24:37.650Z,96.42
2022-09-11T10:26:41.568Z,96.42
2022-09-11T10:27:41.528Z,96.42
2022-09-11T10:30:00.767Z,96.08
2022-09-11T10:31:00.442Z,95.59
2022-09-11T10:33:04.247Z,95.98
2022-09-11T10:34:04.198Z,94.82
2022-09-11T10:37:01.605Z,94.68
2022-09-11T10:38:01.555Z,94.68
2022-09-11T10:40:38.576Z,93.48
2022-09-11T10:41:38.538Z,93.19
2022-09-11T10:44:39.205Z,94.44
2022-09-11T10:45:38.986Z,94.92
2022-09-11T10:47:44.689Z,95.45
2022-09-11T10:48:44.640Z,95.36
2022-09-11T10:50:53.550Z,95.21
2022-09-11T10:51:53.311Z,95.11
2022-09-11T10:56:13.922Z,93.66
2022-09-11T10:57:13.643Z,94.58
2022-09-11T11:00:45.174Z,94.43
2022-09-11T11:01:44.981Z,94.63
2022-09-11T11:03:50.211Z,93.90
2022-09-11T11:04:49.783Z,93.62
2022-09-11T11:06:54.689Z,93.13
2022-09-11T11:07:54.651Z,92.16
2022-09-11T11:09:48.181Z,93.13
2022-09-11T11:10:47.952Z,92.16
2022-09-11T11:12:51.826Z,92.41
2022-09-11T11:13:51.777Z,92.02
2022-09-11T11:15:58.955Z,91.05
2022-09-11T11:16:58.479Z,90.57
2022-09-11T11:19:03.968Z,91.53
2022-09-11T11:20:03.729Z,91.97
2022-09-11T11:22:08.239Z,91.87
2022-09-11T11:23:07.797Z,91.14
2022-09-11T11:25:12.633Z,89.93
2022-09-11T11:26:12.590Z,88.33
2022-09-11T11:28:17.179Z,86.88
2022-09-11T11:29:16.741Z,87.36
2022-09-11T11:30:16.716Z,87.70
2022-09-11T11:31:16.737Z,87.99
2022-09-11T11:32:16.663Z,87.99
2022-09-11T11:33:16.632Z,87.54
2022-09-11T11:34:16.606Z,86.44
2022-09-11T11:35:16.801Z,86.63
2022-09-11T11:36:16.553Z,86.92
2022-09-11T11:37:16.528Z,86.34
2022-09-11T11:38:16.493Z,85.08
2022-09-11T11:39:16.465Z,85.22
2022-09-11T11:40:16.546Z,84.93
2022-09-11T11:41:16.754Z,84.55
2022-09-11T11:42:16.409Z,84.74
2022-09-11T11:43:16.359Z,83.96
2022-09-11T11:44:16.345Z,84.06
2022-09-11T11:45:16.309Z,85.03
2022-09-11T11:46:16.346Z,85.08
2022-09-11T11:47:16.249Z,85.96
2022-09-11T11:48:16.223Z,85.96
2022-09-11T11:49:16.199Z,85.37
2022-09-11T11:50:16.170Z,85.66
2022-09-11T11:51:16.144Z,86.00
2022-09-11T11:52:16.117Z,85.61
2022-09-11T11:53:16.089Z,85.80
2022-09-11T11:54:16.078Z,85.22
2022-09-11T11:55:16.037Z,84.35
2022-09-11T11:56:16.015Z,84.64
2022-09-11T11:57:15.996Z,85.13
2022-09-11T11:58:15.952Z,83.73
2022-09-11T11:59:15.926Z,84.79
2022-09-11T12:00:15.908Z,85.08
2022-09-11T12:01:15.875Z,84.36
2022-09-11T12:02:15.909Z,84.66
2022-09-11T12:03:15.863Z,84.56
2022-09-11T12:04:15.791Z,84.56
2022-09-11T12:05:15.766Z,84.60
2022-09-11T12:06:15.742Z,84.21
2022-09-11T12:07:15.710Z,84.64
2022-09-11T12:08:16.030Z,83.38
2022-09-11T12:09:15.656Z,83.23
2022-09-11T12:10:15.627Z,83.13
2022-09-11T12:11:15.597Z,81.97
2022-09-11T12:12:15.575Z,82.90
2022-09-11T12:13:15.550Z,83.34
2022-09-11T12:14:15.522Z,84.80
2022-09-11T12:15:15.492Z,86.02
2022-09-11T12:16:15.530Z,86.60
2022-09-11T12:17:15.436Z,87.66
2022-09-11T12:18:15.411Z,87.76
2022-09-11T12:19:15.390Z,87.99
2022-09-11T12:20:15.357Z,87.99
2022-09-11T12:21:15.330Z,87.07
2022-09-11T12:22:15.304Z,86.40
2022-09-11T12:23:15.275Z,86.24
2022-09-11T12:24:15.246Z,85.80
2022-09-11T12:25:15.222Z,85.13
2022-09-11T12:26:15.193Z,84.41
2022-09-11T12:27:15.168Z,85.03
2022-09-11T12:28:15.139Z,83.96
2022-09-11T12:29:15.113Z,83.09
2022-09-11T12:30:15.084Z,83.96
2022-09-11T12:31:15.107Z,82.80
2022-09-11T12:32:15.035Z,83.03
2022-09-11T12:33:15.265Z,81.48
2022-09-11T12:34:14.982Z,81.54
2022-09-11T12:35:14.955Z,81.48
2022-09-11T12:36:14.939Z,81.77
2022-09-11T12:37:15.737Z,80.62
2022-09-11T12:38:14.877Z,80.52
2022-09-11T12:39:14.843Z,80.07
2022-09-11T12:40:14.833Z,78.71
2022-09-11T12:41:14.795Z,79.24
2022-09-11T12:42:14.766Z,78.07
2022-09-11T12:43:14.742Z,78.79
2022-09-11T12:44:14.716Z,78.54
2022-09-11T12:45:14.686Z,78.48
2022-09-11T12:46:14.660Z,76.64
2022-09-11T12:47:14.629Z,76.18
2022-09-11T12:48:14.608Z,76.03
2022-09-11T12:49:23.145Z,74.76
2022-09-11T12:50:14.557Z,73.75
2022-09-11T12:51:14.535Z,74.54
2022-09-11T12:52:14.509Z,75.21
2022-09-11T12:53:14.481Z,75.41
2022-09-11T12:54:14.460Z,75.34
2022-09-11T12:55:14.425Z,77.62
2022-09-11T12:56:14.405Z,78.66
2022-09-11T12:57:14.380Z,79.68
2022-09-11T12:58:14.352Z,78.61
2022-09-11T12:59:14.329Z,78.81
2022-09-11T13:00:14.304Z,79.04
2022-09-11T13:01:14.349Z,78.91
2022-09-11T13:02:14.274Z,78.52
2022-09-11T13:03:14.223Z,79.16
2022-09-11T13:04:14.204Z,79.49
2022-09-11T13:05:14.183Z,78.52
2022-09-11T13:06:14.150Z,78.17
2022-09-11T13:07:14.138Z,77.49
2022-09-11T13:08:14.103Z,77.34
2022-09-11T13:09:14.071Z,76.56
2022-09-11T13:10:14.308Z,77.43
2022-09-11T13:11:15.470Z,78.13
2022-09-11T13:12:13.997Z,78.36
2022-09-11T13:13:13.969Z,77.88
2022-09-11T13:14:13.952Z,78.27
2022-09-11T13:15:13.919Z,77.39
2022-09-11T13:16:13.990Z,77.04
2022-09-11T13:17:13.873Z,76.69
2022-09-11T13:18:13.854Z,74.95
2022-09-11T13:19:13.818Z,75.30
2022-09-11T13:20:13.798Z,75.59
2022-09-11T13:21:13.767Z,75.24
2022-09-11T13:22:13.740Z,74.40
2022-09-11T13:23:13.720Z,74.05
2022-09-11T13:24:13.686Z,73.40
2022-09-11T13:25:13.663Z,72.37
2022-09-11T13:26:13.638Z,71.30
2022-09-11T13:27:13.611Z,72.11
2022-09-11T13:28:16.944Z,73.33
2022-09-11T13:29:13.563Z,73.27
2022-09-11T13:30:13.539Z,73.18
2022-09-11T13:31:13.617Z,73.21
2022-09-11T13:32:13.489Z,71.59
2022-09-11T13:33:13.690Z,70.75
2022-09-11T13:34:13.442Z,70.04
2022-09-11T13:35:13.417Z,69.61
2022-09-11T13:36:13.398Z,70.42
2022-09-11T13:37:13.364Z,71.23
2022-09-11T13:38:13.340Z,71.81
2022-09-11T13:39:13.322Z,71.17
2022-09-11T13:40:13.323Z,72.14
2022-09-11T13:41:13.268Z,71.94
2022-09-11T13:42:13.248Z,72.47
2022-09-11T13:43:13.220Z,71.14
2022-09-11T13:44:13.198Z,70.30
2022-09-11T13:45:13.172Z,69.94
2022-09-11T13:46:13.147Z,68.93
2022-09-11T13:47:13.125Z,69.32
2022-09-11T13:48:13.107Z,69.55
2022-09-11T13:49:13.080Z,69.35
2022-09-11T13:50:13.052Z,69.35
2022-09-11T13:51:13.025Z,69.39
2022-09-11T13:52:13.014Z,69.71
2022-09-11T13:53:12.985Z,68.41
2022-09-11T13:54:12.959Z,68.93
2022-09-11T13:55:12.936Z,69.07
2022-09-11T13:56:12.909Z,68.19
2022-09-11T13:57:12.889Z,67.99
2022-09-11T13:58:12.863Z,68.16
2022-09-11T13:59:12.839Z,68.90
2022-09-11T14:00:12.906Z,69.58
2022-09-11T14:01:13.494Z,70.07
2022-09-11T14:02:12.819Z,69.55
2022-09-11T14:03:12.746Z,71.42
2022-09-11T14:04:12.724Z,71.00
2022-09-11T14:05:12.694Z,72.33
2022-09-11T14:06:12.670Z,73.32
2022-09-11T14:07:12.646Z,73.78
2022-09-11T14:08:12.623Z,72.94
2022-09-11T14:09:12.594Z,72.53
2022-09-11T14:10:12.586Z,70.52
2022-09-11T14:11:12.547Z,69.29
2022-09-11T14:12:12.525Z,69.45
2022-09-11T14:13:12.501Z,69.65
2022-09-11T14:14:12.478Z,69.45
2022-09-11T14:15:12.448Z,69.45
2022-09-11T14:16:12.455Z,69.74
2022-09-11T14:17:12.403Z,69.68
2022-09-11T14:18:12.381Z,69.58
2022-09-11T14:19:12.350Z,69.13
2022-09-11T14:20:12.332Z,68.29
2022-09-11T14:21:12.304Z,67.99
2022-09-11T14:22:12.282Z,67.41
2022-09-11T14:23:12.265Z,66.93
2022-09-11T14:24:12.239Z,66.83
2022-09-11T14:25:12.209Z,67.02
2022-09-11T14:26:12.183Z,66.66
2022-09-11T14:27:12.162Z,66.17
2022-09-11T14:28:12.162Z,66.56
2022-09-11T14:29:12.120Z,68.41
2022-09-11T14:30:12.091Z,68.87
2022-09-11T14:31:12.116Z,69.78
2022-09-11T14:32:12.039Z,69.23
2022-09-11T14:33:12.020Z,68.03
2022-09-11T14:34:11.997Z,66.73
2022-09-11T14:35:11.973Z,66.21
2022-09-11T14:36:11.949Z,67.38
2022-09-11T14:37:11.923Z,67.35
2022-09-11T14:38:11.898Z,67.21
2022-09-11T14:39:11.874Z,68.38
2022-09-11T14:40:11.903Z,67.99
2022-09-11T14:41:11.846Z,69.00
2022-09-11T14:42:11.826Z,67.67
2022-09-11T14:43:11.782Z,67.50
2022-09-11T14:44:11.758Z,66.11
2022-09-11T14:45:11.748Z,64.36
2022-09-11T14:46:11.755Z,64.19
2022-09-11T14:47:11.687Z,64.09
2022-09-11T14:48:11.669Z,63.54
2022-09-11T14:49:11.640Z,62.89
2022-09-11T14:50:11.620Z,64.00
2022-09-11T14:51:13.660Z,65.53
2022-09-11T14:52:11.572Z,66.37
2022-09-11T14:53:11.547Z,66.89
2022-09-11T14:54:11.526Z,65.75
2022-09-11T14:55:11.498Z,66.37
2022-09-11T14:56:11.497Z,65.43
2022-09-11T14:57:11.453Z,64.45
2022-09-11T14:58:11.431Z,64.26
2022-09-11T14:59:11.404Z,64.39
2022-09-11T15:00:11.387Z,63.90
2022-09-11T15:01:11.547Z,63.54
2022-09-11T15:02:11.339Z,63.05
2022-09-11T15:03:11.393Z,62.37
2022-09-11T15:04:11.294Z,62.27
2022-09-11T15:05:11.266Z,62.53
2022-09-11T15:06:11.243Z,63.38
2022-09-11T15:07:11.222Z,63.80
2022-09-11T15:08:11.201Z,62.85
2022-09-11T15:09:11.174Z,62.76
2022-09-11T15:10:11.157Z,62.99
2022-09-11T15:11:11.135Z,62.79
2022-09-11T15:12:11.127Z,63.67
2022-09-11T15:13:11.084Z,63.70
2022-09-11T15:14:23.429Z,62.30
2022-09-11T15:15:11.046Z,61.79
2022-09-11T15:16:11.127Z,62.50
2022-09-11T15:17:10.995Z,64.26
2022-09-11T15:18:10.985Z,64.52
2022-09-11T15:19:10.955Z,64.65
2022-09-11T15:20:10.930Z,63.02
2022-09-11T15:21:10.903Z,62.63
2022-09-11T15:22:10.883Z,62.76
2022-09-11T15:23:10.868Z,62.47
2022-09-11T15:24:10.835Z,62.15
2022-09-11T15:25:10.819Z,64.32
2022-09-11T15:26:10.797Z,65.30
2022-09-11T15:27:10.766Z,65.78
2022-09-11T15:28:10.748Z,65.43
2022-09-11T15:29:10.725Z,64.55
2022-09-11T15:30:10.700Z,64.26
2022-09-11T15:31:10.693Z,64.00
2022-09-11T15:32:10.654Z,62.85
2022-09-11T15:33:10.970Z,62.76
2022-09-11T15:34:10.608Z,63.05
2022-09-11T15:35:10.595Z,62.76
2022-09-11T15:36:10.560Z,63.05
2022-09-11T15:37:10.537Z,62.66
2022-09-11T15:38:10.511Z,63.12
2022-09-11T15:39:10.491Z,63.02
2022-09-11T15:40:10.515Z,63.51
2022-09-11T15:41:10.444Z,62.63
2022-09-11T15:42:10.425Z,62.89
2022-09-11T15:43:10.402Z,63.38
2022-09-11T15:44:10.387Z,63.28
2022-09-11T15:45:10.351Z,63.90
2022-09-11T15:46:10.333Z,63.70
2022-09-11T15:47:10.312Z,63.34
2022-09-11T15:48:10.286Z,63.34
2022-09-11T15:49:10.257Z,63.57
2022-09-11T15:50:10.239Z,63.02
2022-09-11T15:51:13.227Z,62.30
2022-09-11T15:52:10.193Z,62.53
2022-09-11T15:53:10.163Z,61.91
2022-09-11T15:54:10.143Z,62.01
2022-09-11T15:55:10.164Z,62.27
2022-09-11T15:56:10.098Z,62.79
2022-09-11T15:57:10.073Z,62.85
2022-09-11T15:58:10.049Z,63.83
2022-09-11T15:59:10.023Z,63.51
2022-09-11T16:00:10.007Z,64.55
2022-09-11T16:01:10.047Z,64.26
2022-09-11T16:02:10.007Z,65.20
2022-09-11T16:03:09.934Z,65.11
2022-09-11T16:04:09.907Z,65.01
2022-09-11T16:05:09.882Z,64.23
2022-09-11T16:06:09.859Z,64.32
2022-09-11T16:07:09.839Z,65.36
2022-09-11T16:08:09.810Z,65.78
2022-09-11T16:09:09.786Z,66.17
2022-09-11T16:10:09.764Z,65.43
2022-09-11T16:11:09.740Z,65.43
2022-09-11T16:12:09.720Z,65.53
2022-09-11T16:13:09.691Z,64.29
2022-09-11T16:14:09.667Z,64.45
2022-09-11T16:15:09.639Z,64.03
2022-09-11T16:16:09.669Z,65.66
2022-09-11T16:17:09.594Z,65.82
2022-09-11T16:18:09.796Z,66.34
2022-09-11T16:19:09.542Z,65.69
2022-09-11T16:20:09.523Z,65.46
2022-09-11T16:21:09.505Z,66.89
2022-09-11T16:22:09.491Z,66.41