createdAt,value
2018-05-18T00:00:22.560Z,7.20
2018-05-18T00:01:29.459Z,5.80
2018-05-18T00:02:36.258Z,7.70
2018-05-18T00:03:43.078Z,8.60
2018-05-18T00:04:49.842Z,7.10
2018-05-18T00:05:56.627Z,6.80
2018-05-18T00:07:03.445Z,5.90
2018-05-18T00:08:10.235Z,5.80
2018-05-18T00:09:17.060Z,6.80
2018-05-18T00:10:23.851Z,7.70
2018-05-18T00:11:30.630Z,7.60
2018-05-18T00:12:37.418Z,7.10
2018-05-18T00:13:44.207Z,8.00
2018-05-18T00:14:51.042Z,6.10
2018-05-18T00:15:57.830Z,12.60
2018-05-18T00:17:04.633Z,9.30
2018-05-18T00:18:11.427Z,8.60
2018-05-18T00:19:18.250Z,10.10
2018-05-18T00:20:25.038Z,10.30
2018-05-18T00:21:31.810Z,7.30
2018-05-18T00:22:38.598Z,5.10
2018-05-18T00:23:45.394Z,7.60
2018-05-18T00:24:52.234Z,8.30
2018-05-18T00:25:59.051Z,4.30
2018-05-18T00:27:05.818Z,7.00
2018-05-18T00:28:12.599Z,6.40
2018-05-18T00:29:19.397Z,6.60
2018-05-18T00:30:26.248Z,6.80
2018-05-18T00:31:33.039Z,9.90
2018-05-18T00:32:39.814Z,6.30
2018-05-18T00:33:46.599Z,7.20
2018-05-18T00:34:53.514Z,7.60
2018-05-18T00:36:00.550Z,7.20
2018-05-18T00:37:07.348Z,6.60
2018-05-18T00:38:14.127Z,9.30
2018-05-18T00:39:20.963Z,8.30
2018-05-18T00:40:27.779Z,7.50
2018-05-18T00:41:34.563Z,8.60
2018-05-18T00:42:41.383Z,8.80
2018-05-18T00:43:48.166Z,8.80
2018-05-18T00:44:54.970Z,7.50
2018-05-18T00:46:01.791Z,9.50
2018-05-18T00:47:08.563Z,8.70
2018-05-18T00:48:15.359Z,7.90
2018-05-18T00:49:22.209Z,6.80
2018-05-18T00:50:29.016Z,8.30
2018-05-18T00:51:35.819Z,7.70
2018-05-18T00:52:42.607Z,7.60
2018-05-18T00:53:49.397Z,7.10
2018-05-18T00:54:56.213Z,11.30
2018-05-18T00:56:03.026Z,11.00
2018-05-18T00:57:09.826Z,7.20
2018-05-18T00:58:16.582Z,9.50
2018-05-18T00:59:23.381Z,8.60
2018-05-18T01:00:30.191Z,10.30
2018-05-18T01:01:36.973Z,8.00
2018-05-18T01:02:43.788Z,8.10
2018-05-18T01:03:50.570Z,7.80
2018-05-18T01:04:57.348Z,6.50
2018-05-18T01:06:04.223Z,8.10
2018-05-18T01:07:11.010Z,8.80
2018-05-18T01:08:17.968Z,9.90
2018-05-18T01:09:24.742Z,6.40
2018-05-18T01:10:31.527Z,9.70
2018-05-18T01:11:38.409Z,7.90
2018-05-18T01:12:45.214Z,10.20
2018-05-18T01:13:51.996Z,8.60
2018-05-18T01:14:58.837Z,9.80
2018-05-18T01:16:05.647Z,6.40
2018-05-18T01:17:12.807Z,6.70
2018-05-18T01:18:19.591Z,9.10
2018-05-18T01:19:26.435Z,9.30
2018-05-18T01:20:33.276Z,7.10
2018-05-18T01:21:40.091Z,6.50
2018-05-18T01:22:46.879Z,8.70
2018-05-18T01:23:53.659Z,7.90
2018-05-18T01:25:00.438Z,10.20
2018-05-18T01:26:07.359Z,8.10
2018-05-18T01:27:14.181Z,8.80
2018-05-18T01:28:20.953Z,7.50
2018-05-18T01:29:27.756Z,11.90
2018-05-18T01:30:34.516Z,12.30
2018-05-18T01:31:41.289Z,9.50
2018-05-18T01:32:48.203Z,6.20
2018-05-18T01:33:54.976Z,10.50
2018-05-18T01:35:01.754Z,7.20
2018-05-18T01:36:08.682Z,7.20
2018-05-18T01:37:15.458Z,6.70
2018-05-18T01:38:22.214Z,6.10
2018-05-18T01:39:29.063Z,9.90
2018-05-18T01:40:35.852Z,8.80
2018-05-18T01:41:42.651Z,6.80
2018-05-18T01:42:49.487Z,7.60
2018-05-18T01:43:56.276Z,8.30
2018-05-18T01:45:03.047Z,5.50
2018-05-18T01:46:09.953Z,8.30
2018-05-18T01:47:16.742Z,8.60
2018-05-18T01:48:23.520Z,11.60
2018-05-18T01:49:30.392Z,7.60
2018-05-18T01:50:37.234Z,4.80
2018-05-18T01:51:44.030Z,11.20
2018-05-18T01:52:50.830Z,10.60
2018-05-18T01:53:57.590Z,7.50
2018-05-18T01:55:04.367Z,6.80
2018-05-18T01:56:11.269Z,8.20
2018-05-18T01:57:18.083Z,10.50
2018-05-18T01:58:24.858Z,11.80
2018-05-18T01:59:31.707Z,8.40
2018-05-18T02:00:38.520Z,10.00
2018-05-18T02:01:45.330Z,7.50
2018-05-18T02:02:52.138Z,9.40
2018-05-18T02:03:58.910Z,8.80
2018-05-18T02:05:05.684Z,7.50
2018-05-18T02:06:12.568Z,6.20
2018-05-18T02:07:19.427Z,6.00
2018-05-18T02:08:26.198Z,8.00
2018-05-18T02:09:32.994Z,6.00
2018-05-18T02:10:39.811Z,6.30
2018-05-18T02:11:46.578Z,8.10
2018-05-18T02:12:53.448Z,5.80
2018-05-18T02:14:00.243Z,8.00
2018-05-18T02:15:07.052Z,6.60
2018-05-18T02:16:13.900Z,6.80
2018-05-18T02:17:20.722Z,9.40
2018-05-18T02:18:27.491Z,10.10
2018-05-18T02:19:34.282Z,9.30
2018-05-18T02:20:41.054Z,8.20
2018-05-18T02:21:47.851Z,9.80
2018-05-18T02:22:54.746Z,9.30
2018-05-18T02:24:01.514Z,10.60
2018-05-18T02:25:08.323Z,14.50
2018-05-18T02:26:15.146Z,6.60
2018-05-18T02:27:21.943Z,10.00
2018-05-18T02:28:28.735Z,6.70
2018-05-18T02:29:35.572Z,11.40
2018-05-18T02:30:42.323Z,7.60
2018-05-18T02:31:49.131Z,7.40
2018-05-18T02:32:56.011Z,9.80
2018-05-18T02:34:02.808Z,6.80
2018-05-18T02:35:09.603Z,8.10
2018-05-18T02:36:16.440Z,9.30
2018-05-18T02:37:23.218Z,7.20
2018-05-18T02:38:30.039Z,5.40
2018-05-18T02:39:36.846Z,6.40
2018-05-18T02:40:43.635Z,11.40
2018-05-18T02:41:50.397Z,10.10
2018-05-18T02:42:57.324Z,6.90
2018-05-18T02:44:04.136Z,9.10
2018-05-18T02:45:10.906Z,6.50
2018-05-18T02:46:17.742Z,10.30
2018-05-18T02:47:24.556Z,8.60
2018-05-18T02:48:31.378Z,8.10
2018-05-18T02:49:38.184Z,10.90
2018-05-18T02:50:44.948Z,12.10
2018-05-18T02:51:51.726Z,9.20
2018-05-18T02:52:58.520Z,10.30
2018-05-18T02:54:05.295Z,10.50
2018-05-18T02:55:12.054Z,9.60
2018-05-18T02:56:18.848Z,12.00
2018-05-18T02:57:25.721Z,8.80
2018-05-18T02:58:32.519Z,9.50
2018-05-18T02:59:39.359Z,9.50
2018-05-18T03:00:46.215Z,13.60
2018-05-18T03:01:52.956Z,12.80
2018-05-18T03:02:59.952Z,12.40
2018-05-18T03:04:06.802Z,9.80
2018-05-18T03:05:13.558Z,9.60
2018-05-18T03:06:20.398Z,10.60
2018-05-18T03:07:27.158Z,11.30
2018-05-18T03:08:33.972Z,9.30
2018-05-18T03:09:40.930Z,8.90
2018-05-18T03:10:47.718Z,9.10
2018-05-18T03:11:54.512Z,8.90
2018-05-18T03:13:01.647Z,10.60
2018-05-18T03:14:08.471Z,10.70
2018-05-18T03:15:15.242Z,10.50
2018-05-18T03:16:21.993Z,10.60
2018-05-18T03:17:28.900Z,11.10
2018-05-18T03:18:35.711Z,12.90
2018-05-18T03:19:42.480Z,10.40
2018-05-18T03:20:49.347Z,8.50
2018-05-18T03:21:56.109Z,9.10
2018-05-18T03:23:02.923Z,10.80
2018-05-18T03:24:09.819Z,10.80
2018-05-18T03:25:16.603Z,10.30
2018-05-18T03:26:23.390Z,7.90
2018-05-18T03:27:30.238Z,10.90
2018-05-18T03:28:37.082Z,10.70
2018-05-18T03:29:43.854Z,10.30
2018-05-18T03:30:50.692Z,11.00
2018-05-18T03:31:57.485Z,9.90
2018-05-18T03:33:04.251Z,15.70
2018-05-18T03:34:11.154Z,13.40
2018-05-18T03:35:17.952Z,11.50
2018-05-18T03:36:24.737Z,8.80
2018-05-18T03:37:31.574Z,9.50
2018-05-18T03:38:38.350Z,12.10
2018-05-18T03:39:45.118Z,11.60
2018-05-18T03:40:52.015Z,16.60
2018-05-18T03:41:58.790Z,16.70
2018-05-18T03:43:05.558Z,14.10
2018-05-18T03:44:12.513Z,15.10
2018-05-18T03:45:19.291Z,11.80
2018-05-18T03:46:26.288Z,10.90
2018-05-18T03:47:33.082Z,10.00
2018-05-18T03:48:39.990Z,11.30
2018-05-18T03:49:46.782Z,10.30
2018-05-18T03:50:53.590Z,15.40
2018-05-18T03:52:00.956Z,10.80
2018-05-18T03:53:07.285Z,11.90
2018-05-18T03:54:14.096Z,15.10
2018-05-18T03:55:21.285Z,13.70
2018-05-18T03:56:28.169Z,14.50
2018-05-18T03:57:34.941Z,16.30
2018-05-18T03:58:41.702Z,11.90
2018-05-18T03:59:48.766Z,12.90
2018-05-18T04:00:55.572Z,20.60
2018-05-18T04:02:02.462Z,14.70
2018-05-18T04:03:11.102Z,14.80
2018-05-18T04:04:18.102Z,18.10
2018-05-18T04:05:25.213Z,17.80
2018-05-18T04:06:32.730Z,12.40
2018-05-18T04:07:40.232Z,17.10
2018-05-18T04:08:47.096Z,15.10
2018-05-18T04:09:54.159Z,14.50
2018-05-18T04:11:00.945Z,12.00
2018-05-18T04:12:07.806Z,20.00
2018-05-18T04:13:14.599Z,11.80
2018-05-18T04:14:21.401Z,11.70
2018-05-18T04:15:28.598Z,14.30
2018-05-18T04:16:35.404Z,15.00
2018-05-18T04:17:42.205Z,18.30
2018-05-18T04:18:49.299Z,15.50
2018-05-18T04:19:56.174Z,13.30
2018-05-18T04:21:03.015Z,14.60
2018-05-18T04:22:09.834Z,18.10
2018-05-18T04:23:16.635Z,14.30
2018-05-18T04:24:23.431Z,10.20
2018-05-18T04:25:30.476Z,14.10
2018-05-18T04:26:37.299Z,13.60
2018-05-18T04:27:44.118Z,17.40
2018-05-18T04:28:50.882Z,14.50
2018-05-18T04:29:57.712Z,18.40
2018-05-18T04:31:04.463Z,17.40
2018-05-18T04:32:11.226Z,14.50
2018-05-18T04:33:18.128Z,17.20
2018-05-18T04:34:24.931Z,16.20
2018-05-18T04:35:31.712Z,11.90
2018-05-18T04:36:38.571Z,12.60
2018-05-18T04:37:45.358Z,16.70
2018-05-18T04:38:52.387Z,16.40
2018-05-18T04:39:59.146Z,15.20
2018-05-18T04:41:05.954Z,13.90
2018-05-18T04:42:12.797Z,14.90
2018-05-18T04:43:19.561Z,11.40
2018-05-18T04:44:26.314Z,15.80
2018-05-18T04:45:33.334Z,12.60
2018-05-18T04:46:40.094Z,14.60
2018-05-18T04:47:46.865Z,16.20
2018-05-18T04:48:53.654Z,14.30
2018-05-18T04:50:00.479Z,12.20
2018-05-18T04:51:07.291Z,12.80
2018-05-18T04:52:14.116Z,16.80
2018-05-18T04:53:20.859Z,16.60
2018-05-18T04:54:27.641Z,13.20
2018-05-18T04:55:34.727Z,11.40
2018-05-18T04:56:41.471Z,11.30
2018-05-18T04:57:48.314Z,15.80
2018-05-18T04:58:55.063Z,11.70
2018-05-18T05:00:01.870Z,19.40
2018-05-18T05:01:08.778Z,15.10
2018-05-18T05:02:15.519Z,12.00
2018-05-18T05:03:22.246Z,12.50
2018-05-18T05:04:29.018Z,18.00
2018-05-18T05:05:35.814Z,11.50
2018-05-18T05:06:42.619Z,16.40
2018-05-18T05:07:49.910Z,19.00
2018-05-18T05:08:56.731Z,11.80
2018-05-18T05:10:03.499Z,14.60
2018-05-18T05:11:10.306Z,14.60
2018-05-18T05:12:17.182Z,17.00
2018-05-18T05:13:23.974Z,12.90
2018-05-18T05:14:30.724Z,12.00
2018-05-18T05:15:37.797Z,13.30
2018-05-18T05:16:44.562Z,13.10
2018-05-18T05:17:51.504Z,15.40
2018-05-18T05:18:58.211Z,11.80
2018-05-18T05:20:04.995Z,14.50
2018-05-18T05:21:11.906Z,12.10
2018-05-18T05:22:18.686Z,14.20
2018-05-18T05:23:25.898Z,13.30
2018-05-18T05:24:32.203Z,16.00
2018-05-18T05:25:39.002Z,16.60
2018-05-18T05:26:45.782Z,9.80
2018-05-18T05:27:52.571Z,11.70
2018-05-18T05:28:59.472Z,14.00
2018-05-18T05:30:06.253Z,15.40
2018-05-18T05:31:13.022Z,15.70
2018-05-18T05:32:20.052Z,14.90
2018-05-18T05:33:26.846Z,18.40
2018-05-18T05:34:33.728Z,13.30
2018-05-18T05:35:40.497Z,14.80
2018-05-18T05:36:47.352Z,13.90
2018-05-18T05:37:54.159Z,10.20
2018-05-18T05:39:00.943Z,14.10
2018-05-18T05:40:07.973Z,12.90
2018-05-18T05:41:14.765Z,11.80
2018-05-18T05:42:21.587Z,10.90
2018-05-18T05:43:28.406Z,14.50
2018-05-18T05:44:35.167Z,13.80
2018-05-18T05:45:42.377Z,12.30
2018-05-18T05:46:49.108Z,19.20
2018-05-18T05:47:55.807Z,18.80
2018-05-18T05:49:02.629Z,11.60
2018-05-18T05:50:09.418Z,15.30
2018-05-18T05:51:16.226Z,17.70
2018-05-18T05:52:23.120Z,14.00
2018-05-18T05:53:29.891Z,17.70
2018-05-18T05:54:36.649Z,14.90
2018-05-18T05:55:43.421Z,19.00
2018-05-18T05:56:50.206Z,15.10
2018-05-18T05:57:56.989Z,14.30
2018-05-18T05:59:03.771Z,13.50
2018-05-18T06:00:10.642Z,14.80
2018-05-18T06:01:17.479Z,18.90
2018-05-18T06:02:24.274Z,11.70
2018-05-18T06:03:31.095Z,14.70
2018-05-18T06:04:37.887Z,14.90
2018-05-18T06:05:44.650Z,15.50
2018-05-18T06:06:51.508Z,14.70
2018-05-18T06:07:58.298Z,14.50
2018-05-18T06:09:05.085Z,15.10
2018-05-18T06:10:11.939Z,15.70
2018-05-18T06:11:18.743Z,15.80
2018-05-18T06:12:25.532Z,14.60
2018-05-18T06:13:32.608Z,15.90
2018-05-18T06:14:39.350Z,15.90
2018-05-18T06:15:48.000Z,14.60
2018-05-18T06:16:52.844Z,14.80
2018-05-18T06:17:59.720Z,15.40
2018-05-18T06:19:06.620Z,14.80
2018-05-18T06:20:13.427Z,13.10
2018-05-18T06:21:20.238Z,16.20
2018-05-18T06:22:27.064Z,13.80
2018-05-18T06:23:33.845Z,13.60
2018-05-18T06:24:40.635Z,15.10
2018-05-18T06:25:47.463Z,16.00
2018-05-18T06:26:54.207Z,15.70
2018-05-18T06:28:01.025Z,12.80
2018-05-18T06:29:07.892Z,14.80
2018-05-18T06:30:14.766Z,12.90
2018-05-18T06:31:21.534Z,15.60
2018-05-18T06:32:28.670Z,13.70
2018-05-18T06:33:35.481Z,13.70
2018-05-18T06:34:42.360Z,15.30
2018-05-18T06:35:49.075Z,17.20
2018-05-18T06:36:55.892Z,14.20
2018-05-18T06:38:02.671Z,11.00
2018-05-18T06:39:09.467Z,15.40
2018-05-18T06:40:16.338Z,12.80
2018-05-18T06:41:23.151Z,19.20
2018-05-18T06:42:29.939Z,16.50
2018-05-18T06:43:37.824Z,18.20
2018-05-18T06:44:43.619Z,15.30
2018-05-18T06:45:50.403Z,10.90
2018-05-18T06:46:57.207Z,11.10
2018-05-18T06:48:03.981Z,15.50
2018-05-18T06:49:10.832Z,13.80
2018-05-18T06:50:17.615Z,11.60
2018-05-18T06:51:24.406Z,15.60
2018-05-18T06:52:31.272Z,13.30
2018-05-18T06:53:38.039Z,14.30
2018-05-18T06:54:44.827Z,13.00
2018-05-18T06:55:51.617Z,14.10
2018-05-18T06:56:58.844Z,13.40
2018-05-18T06:58:05.651Z,17.50
2018-05-18T06:59:12.422Z,12.80
2018-05-18T07:00:19.186Z,17.30
2018-05-18T07:01:26.062Z,13.20
2018-05-18T07:02:32.836Z,14.50
2018-05-18T07:03:39.632Z,20.60
2018-05-18T07:04:46.467Z,11.70
2018-05-18T07:05:53.251Z,13.90
2018-05-18T07:07:00.030Z,13.30
2018-05-18T07:08:06.821Z,15.00
2018-05-18T07:09:13.600Z,15.50
2018-05-18T07:10:20.378Z,14.00
2018-05-18T07:11:27.217Z,14.40
2018-05-18T07:12:34.022Z,16.40
2018-05-18T07:13:40.823Z,14.00
2018-05-18T07:14:47.627Z,15.20
2018-05-18T07:15:54.437Z,16.60
2018-05-18T07:17:01.239Z,18.80
2018-05-18T07:18:08.018Z,9.40
2018-05-18T07:19:14.805Z,12.00
2018-05-18T07:20:21.587Z,10.40
2018-05-18T07:21:28.443Z,11.60
2018-05-18T07:22:35.243Z,11.30
2018-05-18T07:23:42.039Z,14.60
2018-05-18T07:24:48.898Z,12.50
2018-05-18T07:25:55.715Z,12.40
2018-05-18T07:27:02.495Z,12.80
2018-05-18T07:28:09.296Z,13.30
2018-05-18T07:29:16.104Z,15.70
2018-05-18T07:30:23.199Z,15.10
2018-05-18T07:31:29.999Z,12.60
2018-05-18T07:32:36.873Z,17.10
2018-05-18T07:33:43.638Z,14.10
2018-05-18T07:34:50.429Z,12.80
2018-05-18T07:35:57.574Z,10.90
2018-05-18T07:37:04.613Z,14.60
2018-05-18T07:38:11.403Z,13.00
2018-05-18T07:39:18.240Z,13.90
2018-05-18T07:40:25.213Z,15.00
2018-05-18T07:41:32.043Z,12.10
2018-05-18T07:42:38.896Z,17.20
2018-05-18T07:43:45.730Z,11.00
2018-05-18T07:44:52.482Z,12.90
2018-05-18T07:46:00.882Z,13.60
2018-05-18T07:47:06.235Z,16.20
2018-05-18T07:48:13.018Z,14.40
2018-05-18T07:49:19.826Z,10.90
2018-05-18T07:50:26.670Z,13.00
2018-05-18T07:51:33.457Z,13.50
2018-05-18T07:52:40.222Z,12.30
2018-05-18T07:53:47.077Z,16.20
2018-05-18T07:54:54.033Z,15.70
2018-05-18T07:56:00.947Z,14.10
2018-05-18T07:57:07.758Z,10.10
2018-05-18T07:58:14.643Z,13.80
2018-05-18T07:59:21.576Z,12.90
2018-05-18T08:00:28.446Z,16.80
2018-05-18T08:01:35.243Z,14.40
2018-05-18T08:02:42.023Z,13.40
2018-05-18T08:03:48.826Z,8.50
2018-05-18T08:04:55.614Z,12.30
2018-05-18T08:06:02.467Z,12.70
2018-05-18T08:07:13.319Z,18.90
2018-05-18T08:08:17.706Z,13.90
2018-05-18T08:09:23.055Z,11.20
2018-05-18T08:10:30.084Z,17.60
2018-05-18T08:11:36.568Z,12.20
2018-05-18T08:12:43.279Z,13.80
2018-05-18T08:13:50.299Z,10.20
2018-05-18T08:14:57.440Z,9.10
2018-05-18T08:16:04.254Z,16.90
2018-05-18T08:17:11.047Z,12.50
2018-05-18T08:18:17.864Z,12.90
2018-05-18T08:19:24.632Z,15.40
2018-05-18T08:20:31.676Z,13.70
2018-05-18T08:21:38.551Z,10.90
2018-05-18T08:22:45.424Z,8.20
2018-05-18T08:23:52.182Z,11.60
2018-05-18T08:24:58.991Z,11.00
2018-05-18T08:26:05.823Z,14.70
2018-05-18T08:27:12.899Z,15.60
2018-05-18T08:28:19.563Z,13.80
2018-05-18T08:29:26.280Z,12.50
2018-05-18T08:30:33.204Z,11.70
2018-05-18T08:31:40.102Z,12.90
2018-05-18T08:32:46.939Z,11.70
2018-05-18T08:33:53.743Z,13.20
2018-05-18T08:35:00.583Z,10.90
2018-05-18T08:36:07.431Z,14.00
2018-05-18T08:37:14.246Z,9.70
2018-05-18T08:38:21.039Z,10.90
2018-05-18T08:39:27.810Z,14.10
2018-05-18T08:40:34.602Z,14.00
2018-05-18T08:41:41.401Z,11.20
2018-05-18T08:42:48.225Z,14.60
2018-05-18T08:43:55.048Z,12.50
2018-05-18T08:45:01.802Z,11.90
2018-05-18T08:46:08.678Z,11.40
2018-05-18T08:47:15.500Z,11.10
2018-05-18T08:48:22.374Z,14.10
2018-05-18T08:49:29.193Z,9.30
2018-05-18T08:50:35.941Z,9.90
2018-05-18T08:51:42.763Z,9.30
2018-05-18T08:52:49.558Z,15.10
2018-05-18T08:53:56.322Z,8.50
2018-05-18T08:55:03.130Z,14.30
2018-05-18T08:56:09.943Z,13.40
2018-05-18T08:57:16.714Z,11.00
2018-05-18T08:58:23.810Z,12.70
2018-05-18T08:59:30.634Z,12.40
2018-05-18T09:00:37.409Z,15.20
2018-05-18T09:01:44.179Z,12.50
2018-05-18T09:02:51.042Z,13.50
2018-05-18T09:03:57.826Z,11.20
2018-05-18T09:05:04.651Z,11.30
2018-05-18T09:06:11.686Z,8.70
2018-05-18T09:07:18.569Z,12.00
2018-05-18T09:08:25.314Z,11.70
2018-05-18T09:09:32.114Z,13.90
2018-05-18T09:10:38.981Z,8.20
2018-05-18T09:11:45.749Z,10.00
2018-05-18T09:12:52.606Z,10.90
2018-05-18T09:13:59.393Z,8.10
2018-05-18T09:15:06.188Z,11.70
2018-05-18T09:16:12.994Z,14.40
2018-05-18T09:17:19.832Z,12.30
2018-05-18T09:18:26.611Z,10.40
2018-05-18T09:19:33.409Z,12.30
2018-05-18T09:20:40.214Z,11.00
2018-05-18T09:21:47.075Z,7.00
2018-05-18T09:22:54.032Z,12.20
2018-05-18T09:24:00.873Z,12.40
2018-05-18T09:25:07.767Z,13.10
2018-05-18T09:26:14.580Z,9.70
2018-05-18T09:27:21.398Z,13.80
2018-05-18T09:28:28.204Z,13.40
2018-05-18T09:29:34.955Z,10.10
2018-05-18T09:30:41.726Z,13.70
2018-05-18T09:31:48.582Z,13.60
2018-05-18T09:32:55.395Z,8.50
2018-05-18T09:34:02.302Z,10.40
2018-05-18T09:35:09.037Z,9.80
2018-05-18T09:36:15.909Z,10.90
2018-05-18T09:37:22.735Z,10.90
2018-05-18T09:38:29.510Z,8.50
2018-05-18T09:39:36.262Z,9.60
2018-05-18T09:40:43.003Z,12.30
2018-05-18T09:41:49.768Z,13.80
2018-05-18T09:42:56.554Z,5.10
2018-05-18T09:44:03.338Z,11.20
2018-05-18T09:45:10.238Z,11.10
2018-05-18T09:46:17.478Z,11.30
2018-05-18T09:47:25.074Z,12.20
2018-05-18T09:48:31.431Z,9.70
2018-05-18T09:49:38.252Z,9.70
2018-05-18T09:50:45.047Z,9.30
2018-05-18T09:51:51.818Z,7.10
2018-05-18T09:52:58.678Z,9.00
2018-05-18T09:54:05.460Z,8.90
2018-05-18T09:55:12.376Z,7.70
2018-05-18T09:56:18.982Z,11.50
2018-05-18T09:57:25.799Z,10.40
2018-05-18T09:58:32.598Z,9.80
2018-05-18T09:59:39.356Z,10.20
2018-05-18T10:00:46.277Z,8.00
2018-05-18T10:01:52.985Z,12.90
2018-05-18T10:02:59.763Z,7.90
2018-05-18T10:04:06.642Z,8.10
2018-05-18T10:05:13.447Z,9.10
2018-05-18T10:06:20.250Z,11.90
2018-05-18T10:07:27.059Z,6.40
2018-05-18T10:08:33.807Z,8.70
2018-05-18T10:09:40.579Z,8.20
2018-05-18T10:10:47.433Z,7.20
2018-05-18T10:11:54.191Z,7.50
2018-05-18T10:13:01.011Z,5.90
2018-05-18T10:14:07.966Z,7.20
2018-05-18T10:15:14.730Z,9.10
2018-05-18T10:16:21.497Z,8.80
2018-05-18T10:17:28.360Z,5.60
2018-05-18T10:18:35.164Z,7.60
2018-05-18T10:19:41.910Z,8.50
2018-05-18T10:20:50.960Z,6.00
2018-05-18T10:21:55.822Z,7.00
2018-05-18T10:23:02.621Z,10.20
2018-05-18T10:24:09.523Z,7.80
2018-05-18T10:25:16.374Z,9.10
2018-05-18T10:26:23.298Z,7.50
2018-05-18T10:27:30.159Z,9.60
2018-05-18T10:28:36.987Z,6.40
2018-05-18T10:29:43.750Z,8.50
2018-05-18T10:30:50.581Z,6.50
2018-05-18T10:31:57.403Z,7.40
2018-05-18T10:33:04.190Z,7.10
2018-05-18T10:34:11.013Z,6.30
2018-05-18T10:35:17.791Z,9.10
2018-05-18T10:36:24.566Z,7.60
2018-05-18T10:37:31.467Z,10.10
2018-05-18T10:38:38.236Z,8.60
2018-05-18T10:39:45.144Z,10.40
2018-05-18T10:40:51.942Z,11.10
2018-05-18T10:41:58.754Z,8.70
2018-05-18T10:43:05.633Z,10.70
2018-05-18T10:44:12.452Z,8.40
2018-05-18T10:45:19.307Z,9.00
2018-05-18T10:46:26.060Z,6.60
2018-05-18T10:47:32.815Z,7.50
2018-05-18T10:48:39.578Z,5.50
2018-05-18T10:49:46.590Z,8.00
2018-05-18T10:50:53.677Z,5.70
2018-05-18T10:52:00.498Z,8.30
2018-05-18T10:53:07.386Z,9.30
2018-05-18T10:54:14.158Z,7.10
2018-05-18T10:55:20.971Z,7.50
2018-05-18T10:56:27.761Z,10.30
2018-05-18T10:57:34.571Z,9.90
2018-05-18T10:58:41.388Z,8.30
2018-05-18T10:59:48.214Z,9.60
2018-05-18T11:00:54.993Z,11.50
2018-05-18T11:02:01.774Z,7.00
2018-05-18T11:03:08.639Z,9.90
2018-05-18T11:04:15.411Z,16.50
2018-05-18T11:05:22.226Z,9.70
2018-05-18T11:06:29.091Z,9.50
2018-05-18T11:07:35.874Z,8.00
2018-05-18T11:08:42.978Z,9.20
2018-05-18T11:09:49.781Z,5.20
2018-05-18T11:10:56.648Z,9.60
2018-05-18T11:12:03.422Z,7.90
2018-05-18T11:13:10.209Z,9.00
2018-05-18T11:14:17.169Z,9.00
2018-05-18T11:15:23.850Z,7.00
2018-05-18T11:16:30.603Z,4.60
2018-05-18T11:17:37.461Z,8.80
2018-05-18T11:18:44.262Z,9.50
2018-05-18T11:19:51.052Z,10.80
2018-05-18T11:20:57.885Z,7.70
2018-05-18T11:22:04.675Z,10.90
2018-05-18T11:23:11.519Z,8.20
2018-05-18T11:24:18.722Z,8.90
2018-05-18T11:25:25.791Z,10.20
2018-05-18T11:26:32.374Z,7.00
2018-05-18T11:27:39.203Z,8.30
2018-05-18T11:28:46.071Z,8.50
2018-05-18T11:29:53.021Z,5.90
2018-05-18T11:30:59.901Z,5.50
2018-05-18T11:32:06.754Z,8.50
2018-05-18T11:33:13.649Z,8.60
2018-05-18T11:34:20.333Z,8.80
2018-05-18T11:35:27.215Z,6.50
2018-05-18T11:36:34.038Z,11.50
2018-05-18T11:37:40.802Z,8.20
2018-05-18T11:38:47.863Z,7.60
2018-05-18T11:39:54.926Z,8.40
2018-05-18T11:41:01.711Z,6.70
2018-05-18T11:42:08.548Z,6.40
2018-05-18T11:43:15.343Z,9.70
2018-05-18T11:44:22.118Z,9.10
2018-05-18T11:45:28.992Z,8.40
2018-05-18T11:46:35.875Z,5.70
2018-05-18T11:47:42.780Z,8.10
2018-05-18T11:48:49.614Z,12.70
2018-05-18T11:49:56.534Z,4.10
2018-05-18T11:51:03.407Z,7.40
2018-05-18T11:52:10.580Z,5.80
2018-05-18T11:53:17.443Z,7.80
2018-05-18T11:54:24.223Z,7.10
2018-05-18T11:55:31.050Z,5.70
2018-05-18T11:56:37.923Z,8.60
2018-05-18T11:57:44.759Z,8.30
2018-05-18T11:58:51.766Z,6.70
2018-05-18T11:59:58.593Z,7.40
2018-05-18T12:01:05.480Z,4.60
2018-05-18T12:02:12.310Z,5.10
2018-05-18T12:03:19.103Z,6.40
2018-05-18T12:04:25.896Z,6.60
2018-05-18T12:05:32.680Z,5.40
2018-05-18T12:06:39.523Z,6.80
2018-05-18T12:07:46.302Z,7.70
2018-05-18T12:08:53.163Z,6.60
2018-05-18T12:10:00.014Z,8.30
2018-05-18T12:11:06.796Z,11.60
2018-05-18T12:12:13.640Z,5.70
2018-05-18T12:13:20.502Z,6.30
2018-05-18T12:14:27.327Z,4.90
2018-05-18T12:15:34.192Z,4.30
2018-05-18T12:16:41.072Z,7.60
2018-05-18T12:17:48.091Z,6.20
2018-05-18T12:18:54.882Z,6.50
2018-05-18T12:20:01.656Z,7.30
2018-05-18T12:21:08.509Z,6.30
2018-05-18T12:22:15.342Z,6.50
2018-05-18T12:23:22.127Z,10.00
2018-05-18T12:24:28.942Z,8.50
2018-05-18T12:25:35.744Z,7.20
2018-05-18T12:26:42.782Z,9.00
2018-05-18T12:27:49.362Z,5.90
2018-05-18T12:28:57.063Z,7.00
2018-05-18T12:30:02.797Z,6.10
2018-05-18T12:31:09.653Z,6.70
2018-05-18T12:32:16.495Z,7.30
2018-05-18T12:33:23.514Z,6.20
2018-05-18T12:34:30.290Z,5.40
2018-05-18T12:35:37.099Z,7.90
2018-05-18T12:36:44.011Z,10.70
2018-05-18T12:37:50.791Z,4.90
2018-05-18T12:38:57.605Z,5.30
2018-05-18T12:40:04.662Z,7.90
2018-05-18T12:41:11.427Z,6.00
2018-05-18T12:42:18.223Z,5.20
2018-05-18T12:43:25.007Z,6.50
2018-05-18T12:44:31.854Z,6.10
2018-05-18T12:45:38.590Z,7.10
2018-05-18T12:46:45.651Z,6.10
2018-05-18T12:47:52.522Z,5.00
2018-05-18T12:48:59.306Z,5.50
2018-05-18T12:50:06.110Z,8.30
2018-05-18T12:51:13.019Z,6.10
2018-05-18T12:52:19.894Z,8.20
2018-05-18T12:53:26.926Z,6.50
2018-05-18T12:54:33.678Z,4.10
2018-05-18T12:55:40.557Z,7.90
2018-05-18T12:56:47.449Z,6.20
2018-05-18T12:57:54.258Z,8.30
2018-05-18T12:59:01.001Z,5.40
2018-05-18T13:00:07.801Z,6.00
2018-05-18T13:01:14.587Z,4.30
2018-05-18T13:02:21.418Z,9.10
2018-05-18T13:03:28.227Z,8.20
2018-05-18T13:04:34.992Z,7.20
2018-05-18T13:05:41.763Z,7.60
2018-05-18T13:06:48.594Z,7.50
2018-05-18T13:07:55.363Z,9.00
2018-05-18T13:09:02.177Z,4.90
2018-05-18T13:10:09.325Z,4.90
2018-05-18T13:11:16.106Z,5.10
2018-05-18T13:12:22.871Z,4.10
2018-05-18T13:13:29.672Z,4.30
2018-05-18T13:14:36.530Z,10.30
2018-05-18T13:15:43.292Z,8.40
2018-05-18T13:16:50.454Z,5.10
2018-05-18T13:17:57.236Z,6.80
2018-05-18T13:19:04.113Z,6.30
2018-05-18T13:20:10.890Z,5.20
2018-05-18T13:21:18.063Z,7.70
2018-05-18T13:22:24.518Z,6.90
2018-05-18T13:23:31.392Z,9.50
2018-05-18T13:24:38.246Z,8.70
2018-05-18T13:25:45.151Z,6.10
2018-05-18T13:26:52.021Z,8.10
2018-05-18T13:27:58.842Z,4.80
2018-05-18T13:29:06.754Z,6.10
2018-05-18T13:30:12.764Z,5.00
2018-05-18T13:31:19.616Z,7.90
2018-05-18T13:32:26.439Z,4.90
2018-05-18T13:33:33.333Z,4.50
2018-05-18T13:34:40.246Z,5.90
2018-05-18T13:35:47.253Z,5.80
2018-05-18T13:36:54.171Z,5.10
2018-05-18T13:38:00.923Z,6.90
2018-05-18T13:39:07.743Z,4.50
2018-05-18T13:40:14.555Z,4.20
2018-05-18T13:41:21.339Z,4.80
2018-05-18T13:42:28.152Z,5.00
2018-05-18T13:43:34.918Z,5.60
2018-05-18T13:44:41.746Z,4.70
2018-05-18T13:45:48.487Z,5.00
2018-05-18T13:46:55.359Z,4.90
2018-05-18T13:48:02.128Z,6.30
2018-05-18T13:49:08.911Z,8.20
2018-05-18T13:50:15.737Z,4.80
2018-05-18T13:51:22.488Z,5.30
2018-05-18T13:52:29.336Z,4.70
2018-05-18T13:53:36.127Z,4.90
2018-05-18T13:54:42.911Z,4.00
2018-05-18T13:55:49.702Z,4.00
2018-05-18T13:56:56.568Z,3.90
2018-05-18T13:58:03.378Z,5.50
2018-05-18T13:59:10.297Z,8.80
2018-05-18T14:00:17.106Z,7.30
2018-05-18T14:01:23.886Z,4.90
2018-05-18T14:02:30.701Z,7.00
2018-05-18T14:03:37.503Z,4.90
2018-05-18T14:04:44.250Z,5.50
2018-05-18T14:05:51.072Z,4.60
2018-05-18T14:06:57.862Z,7.00
2018-05-18T14:08:04.627Z,8.30
2018-05-18T14:09:11.449Z,9.00
2018-05-18T14:10:18.199Z,6.20
2018-05-18T14:11:24.965Z,5.80
2018-05-18T14:12:31.838Z,4.80
2018-05-18T14:13:38.710Z,5.70
2018-05-18T14:14:45.463Z,8.90
2018-05-18T14:15:52.263Z,4.90
2018-05-18T14:16:59.063Z,4.80
2018-05-18T14:18:05.918Z,8.40
2018-05-18T14:19:12.674Z,4.30
2018-05-18T14:20:19.466Z,10.30
2018-05-18T14:21:26.334Z,5.50
2018-05-18T14:22:33.196Z,7.20
2018-05-18T14:23:39.974Z,7.30
2018-05-18T14:24:46.803Z,6.10
2018-05-18T14:25:53.583Z,7.50
2018-05-18T14:27:00.406Z,5.10
2018-05-18T14:28:07.247Z,6.50
2018-05-18T14:29:14.062Z,5.40
2018-05-18T14:30:20.893Z,4.60
2018-05-18T14:31:27.734Z,5.00
2018-05-18T14:32:34.667Z,3.90
2018-05-18T14:33:41.470Z,4.20
2018-05-18T14:34:48.262Z,4.20