createdAt,value
2023-04-29T00:00:17.037Z,22.25
2023-04-29T00:01:17.090Z,22.25
2023-04-29T00:02:17.175Z,22.24
2023-04-29T00:03:17.300Z,22.24
2023-04-29T00:04:17.369Z,22.24
2023-04-29T00:05:17.537Z,22.24
2023-04-29T00:06:17.514Z,22.24
2023-04-29T00:07:17.459Z,22.24
2023-04-29T00:08:17.509Z,22.23
2023-04-29T00:09:17.553Z,22.24
2023-04-29T00:10:17.533Z,22.25
2023-04-29T00:11:17.593Z,22.24
2023-04-29T00:12:17.645Z,22.24
2023-04-29T00:13:17.719Z,22.24
2023-04-29T00:14:17.759Z,22.24
2023-04-29T00:15:17.808Z,22.24
2023-04-29T00:16:17.891Z,22.23
2023-04-29T00:17:17.904Z,22.24
2023-04-29T00:18:17.978Z,22.23
2023-04-29T00:19:18.013Z,22.24
2023-04-29T00:20:18.114Z,22.23
2023-04-29T00:21:18.107Z,22.23
2023-04-29T00:22:18.142Z,22.23
2023-04-29T00:23:18.134Z,22.23
2023-04-29T00:24:18.168Z,22.23
2023-04-29T00:25:18.221Z,22.23
2023-04-29T00:26:18.269Z,22.23
2023-04-29T00:27:18.280Z,22.23
2023-04-29T00:28:18.318Z,22.23
2023-04-29T00:29:18.356Z,22.23
2023-04-29T00:30:18.439Z,22.23
2023-04-29T00:31:18.482Z,22.23
2023-04-29T00:32:18.461Z,22.23
2023-04-29T00:33:18.497Z,22.24
2023-04-29T00:34:18.536Z,22.23
2023-04-29T00:35:18.612Z,22.23
2023-04-29T00:36:18.635Z,22.23
2023-04-29T00:37:18.676Z,22.22
2023-04-29T00:38:18.737Z,22.22
2023-04-29T00:39:18.767Z,22.23
2023-04-29T00:40:18.780Z,22.23
2023-04-29T00:41:19.537Z,22.23
2023-04-29T00:42:18.771Z,22.22
2023-04-29T00:43:18.762Z,22.23
2023-04-29T00:44:18.765Z,22.22
2023-04-29T00:45:18.825Z,22.23
2023-04-29T00:46:18.914Z,22.22
2023-04-29T00:47:18.916Z,22.22
2023-04-29T00:48:18.972Z,22.22
2023-04-29T00:49:19.025Z,22.22
2023-04-29T00:50:19.051Z,22.22
2023-04-29T00:51:19.049Z,22.22
2023-04-29T00:52:19.081Z,22.23
2023-04-29T00:53:19.055Z,22.23
2023-04-29T00:54:19.044Z,22.22
2023-04-29T00:55:19.073Z,22.22
2023-04-29T00:56:19.082Z,22.22
2023-04-29T00:57:19.094Z,22.23
2023-04-29T00:58:19.091Z,22.22
2023-04-29T00:59:19.121Z,22.22
2023-04-29T01:00:19.150Z,22.23
2023-04-29T01:01:19.268Z,22.23
2023-04-29T01:02:19.273Z,22.22
2023-04-29T01:03:19.408Z,22.23
2023-04-29T01:04:19.423Z,22.22
2023-04-29T01:05:19.421Z,22.22
2023-04-29T01:06:19.447Z,22.22
2023-04-29T01:07:19.464Z,22.22
2023-04-29T01:08:19.503Z,22.22
2023-04-29T01:09:19.564Z,22.22
2023-04-29T01:10:19.639Z,22.22
2023-04-29T01:11:19.677Z,22.21
2023-04-29T01:12:19.731Z,22.21
2023-04-29T01:13:19.773Z,22.22
2023-04-29T01:14:19.818Z,22.21
2023-04-29T01:15:19.847Z,22.21
2023-04-29T01:16:19.900Z,22.21
2023-04-29T01:17:19.906Z,22.21
2023-04-29T01:18:19.927Z,22.21
2023-04-29T01:19:19.974Z,22.21
2023-04-29T01:20:20.026Z,22.21
2023-04-29T01:21:20.051Z,22.21
2023-04-29T01:22:20.096Z,22.21
2023-04-29T01:23:20.134Z,22.21
2023-04-29T01:24:20.179Z,22.21
2023-04-29T01:25:20.235Z,22.22
2023-04-29T01:26:20.282Z,22.21
2023-04-29T01:27:20.330Z,22.21
2023-04-29T01:28:20.391Z,22.21
2023-04-29T01:29:20.398Z,22.21
2023-04-29T01:30:20.427Z,22.21
2023-04-29T01:31:20.467Z,22.21
2023-04-29T01:32:20.479Z,22.21
2023-04-29T01:33:20.521Z,22.21
2023-04-29T01:34:20.571Z,22.20
2023-04-29T01:35:20.625Z,22.20
2023-04-29T01:36:20.648Z,22.21
2023-04-29T01:37:20.672Z,22.20
2023-04-29T01:38:20.711Z,22.20
2023-04-29T01:39:20.754Z,22.21
2023-04-29T01:40:20.804Z,22.20
2023-04-29T01:41:20.838Z,22.20
2023-04-29T01:42:20.856Z,22.20
2023-04-29T01:43:20.878Z,22.20
2023-04-29T01:44:20.896Z,22.20
2023-04-29T01:45:20.904Z,22.20
2023-04-29T01:46:20.920Z,22.20
2023-04-29T01:47:20.956Z,22.20
2023-04-29T01:48:21.001Z,22.20
2023-04-29T01:49:21.031Z,22.20
2023-04-29T01:50:21.080Z,22.19
2023-04-29T01:51:21.140Z,22.20
2023-04-29T01:52:21.182Z,22.20
2023-04-29T01:53:21.235Z,22.20
2023-04-29T01:54:21.294Z,22.20
2023-04-29T01:55:21.358Z,22.20
2023-04-29T01:56:21.414Z,22.20
2023-04-29T01:57:21.485Z,22.20
2023-04-29T01:58:21.550Z,22.19
2023-04-29T01:59:21.615Z,22.20
2023-04-29T02:00:21.631Z,22.20
2023-04-29T02:01:21.693Z,22.20
2023-04-29T02:02:21.764Z,22.20
2023-04-29T02:03:21.765Z,22.19
2023-04-29T02:04:21.727Z,22.19
2023-04-29T02:05:21.696Z,22.19
2023-04-29T02:06:21.713Z,22.20
2023-04-29T02:07:21.724Z,22.20
2023-04-29T02:08:21.734Z,22.19
2023-04-29T02:09:21.714Z,22.19
2023-04-29T02:10:21.736Z,22.19
2023-04-29T02:11:21.737Z,22.20
2023-04-29T02:12:21.768Z,22.20
2023-04-29T02:13:21.822Z,22.20
2023-04-29T02:14:21.887Z,22.20
2023-04-29T02:15:21.948Z,22.19
2023-04-29T02:16:22.049Z,22.19
2023-04-29T02:17:22.144Z,22.19
2023-04-29T02:18:22.136Z,22.19
2023-04-29T02:19:22.199Z,22.19
2023-04-29T02:20:22.246Z,22.19
2023-04-29T02:21:22.306Z,22.19
2023-04-29T02:22:22.359Z,22.19
2023-04-29T02:23:22.394Z,22.18
2023-04-29T02:24:22.408Z,22.19
2023-04-29T02:25:22.416Z,22.19
2023-04-29T02:26:22.424Z,22.19
2023-04-29T02:27:22.451Z,22.19
2023-04-29T02:28:22.464Z,22.18
2023-04-29T02:29:22.480Z,22.19
2023-04-29T02:30:22.496Z,22.19
2023-04-29T02:31:22.579Z,22.19
2023-04-29T02:32:22.571Z,22.19
2023-04-29T02:33:22.652Z,22.19
2023-04-29T02:34:22.692Z,22.18
2023-04-29T02:35:22.768Z,22.19
2023-04-29T02:36:22.834Z,22.19
2023-04-29T02:37:22.905Z,22.19
2023-04-29T02:38:22.960Z,22.19
2023-04-29T02:39:23.017Z,22.18
2023-04-29T02:40:23.085Z,22.18
2023-04-29T02:41:23.155Z,22.18
2023-04-29T02:42:23.211Z,22.19
2023-04-29T02:43:23.276Z,22.18
2023-04-29T02:44:23.328Z,22.18
2023-04-29T02:45:23.395Z,22.18
2023-04-29T02:46:23.465Z,22.19
2023-04-29T02:47:23.514Z,22.18
2023-04-29T02:48:23.570Z,22.18
2023-04-29T02:49:23.627Z,22.18
2023-04-29T02:50:23.651Z,22.18
2023-04-29T02:51:23.680Z,22.18
2023-04-29T02:52:23.729Z,22.18
2023-04-29T02:53:23.780Z,22.17
2023-04-29T02:54:23.802Z,22.17
2023-04-29T02:55:23.842Z,22.17
2023-04-29T02:56:23.876Z,22.17
2023-04-29T02:57:23.904Z,22.17
2023-04-29T02:58:23.960Z,22.17
2023-04-29T02:59:24.011Z,22.17
2023-04-29T03:00:24.074Z,22.18
2023-04-29T03:01:24.124Z,22.17
2023-04-29T03:02:24.304Z,22.17
2023-04-29T03:03:24.283Z,22.17
2023-04-29T03:04:24.400Z,22.17
2023-04-29T03:05:24.340Z,22.17
2023-04-29T03:06:24.304Z,22.17
2023-04-29T03:07:24.344Z,22.17
2023-04-29T03:08:24.372Z,22.17
2023-04-29T03:09:24.399Z,22.16
2023-04-29T03:10:24.446Z,22.17
2023-04-29T03:11:24.474Z,22.17
2023-04-29T03:12:24.520Z,22.17
2023-04-29T03:13:24.542Z,22.16
2023-04-29T03:14:24.578Z,22.17
2023-04-29T03:15:24.628Z,22.17
2023-04-29T03:16:24.682Z,22.16
2023-04-29T03:17:24.708Z,22.17
2023-04-29T03:18:24.744Z,22.16
2023-04-29T03:19:24.784Z,22.17
2023-04-29T03:20:24.821Z,22.17
2023-04-29T03:21:24.858Z,22.17
2023-04-29T03:22:24.901Z,22.17
2023-04-29T03:23:24.929Z,22.16
2023-04-29T03:24:24.966Z,22.17
2023-04-29T03:25:25.015Z,22.17
2023-04-29T03:26:25.081Z,22.16
2023-04-29T03:27:25.092Z,22.17
2023-04-29T03:28:25.132Z,22.17
2023-04-29T03:29:25.163Z,22.16
2023-04-29T03:30:25.213Z,22.16
2023-04-29T03:31:25.256Z,22.16
2023-04-29T03:32:25.376Z,22.16
2023-04-29T03:33:25.326Z,22.16
2023-04-29T03:34:25.364Z,22.16
2023-04-29T03:35:25.409Z,22.16
2023-04-29T03:36:25.449Z,22.16
2023-04-29T03:37:25.493Z,22.16
2023-04-29T03:38:25.522Z,22.16
2023-04-29T03:39:25.565Z,22.15
2023-04-29T03:40:25.604Z,22.16
2023-04-29T03:41:25.646Z,22.16
2023-04-29T03:42:25.688Z,22.16
2023-04-29T03:43:25.723Z,22.16
2023-04-29T03:44:25.770Z,22.16
2023-04-29T03:45:25.811Z,22.15
2023-04-29T03:46:25.872Z,22.16
2023-04-29T03:47:25.974Z,22.15
2023-04-29T03:48:25.924Z,22.15
2023-04-29T03:49:25.969Z,22.16
2023-04-29T03:50:26.029Z,22.15
2023-04-29T03:51:26.049Z,22.16
2023-04-29T03:52:26.083Z,22.15
2023-04-29T03:53:26.141Z,22.16
2023-04-29T03:54:26.166Z,22.15
2023-04-29T03:55:26.208Z,22.15
2023-04-29T03:56:26.252Z,22.15
2023-04-29T03:57:26.301Z,22.15
2023-04-29T03:58:26.337Z,22.15
2023-04-29T03:59:26.392Z,22.15
2023-04-29T04:00:26.506Z,22.15
2023-04-29T04:01:26.468Z,22.14
2023-04-29T04:02:26.674Z,22.15
2023-04-29T04:03:26.697Z,22.15
2023-04-29T04:04:26.719Z,22.15
2023-04-29T04:05:26.652Z,22.15
2023-04-29T04:06:26.688Z,22.14
2023-04-29T04:07:26.721Z,22.15
2023-04-29T04:08:26.862Z,22.15
2023-04-29T04:09:26.799Z,22.15
2023-04-29T04:10:26.862Z,22.15
2023-04-29T04:11:26.870Z,22.14
2023-04-29T04:12:26.931Z,22.15
2023-04-29T04:13:26.963Z,22.14
2023-04-29T04:14:26.997Z,22.15
2023-04-29T04:15:27.043Z,22.14
2023-04-29T04:16:27.134Z,22.14
2023-04-29T04:17:27.149Z,22.14
2023-04-29T04:18:27.181Z,22.15
2023-04-29T04:19:27.222Z,22.15
2023-04-29T04:20:27.277Z,22.14
2023-04-29T04:21:27.318Z,22.14
2023-04-29T04:22:27.375Z,22.14
2023-04-29T04:23:27.391Z,22.14
2023-04-29T04:24:27.428Z,22.14
2023-04-29T04:25:27.476Z,22.14
2023-04-29T04:26:27.521Z,22.13
2023-04-29T04:27:27.563Z,22.14
2023-04-29T04:28:27.601Z,22.14
2023-04-29T04:29:27.639Z,22.14
2023-04-29T04:30:27.715Z,22.14
2023-04-29T04:31:27.798Z,22.14
2023-04-29T04:32:27.808Z,22.15
2023-04-29T04:33:27.827Z,22.14
2023-04-29T04:34:27.855Z,22.14
2023-04-29T04:35:27.929Z,22.14
2023-04-29T04:36:27.945Z,22.13
2023-04-29T04:37:27.992Z,22.14
2023-04-29T04:38:28.026Z,22.14
2023-04-29T04:39:28.065Z,22.14
2023-04-29T04:40:28.118Z,22.14
2023-04-29T04:41:28.148Z,22.13
2023-04-29T04:42:28.192Z,22.14
2023-04-29T04:43:28.228Z,22.15
2023-04-29T04:44:28.271Z,22.14
2023-04-29T04:45:28.344Z,22.13
2023-04-29T04:46:28.351Z,22.14
2023-04-29T04:47:28.477Z,22.14
2023-04-29T04:48:28.442Z,22.13
2023-04-29T04:49:28.480Z,22.14
2023-04-29T04:50:28.526Z,22.14
2023-04-29T04:51:28.560Z,22.13
2023-04-29T04:52:28.601Z,22.13
2023-04-29T04:53:28.648Z,22.14
2023-04-29T04:54:28.686Z,22.14
2023-04-29T04:55:28.731Z,22.13
2023-04-29T04:56:28.764Z,22.14
2023-04-29T04:57:28.813Z,22.13
2023-04-29T04:58:28.845Z,22.14
2023-04-29T04:59:28.880Z,22.13
2023-04-29T05:00:28.924Z,22.13
2023-04-29T05:01:28.990Z,22.13
2023-04-29T05:02:29.077Z,22.13
2023-04-29T05:03:29.248Z,22.13
2023-04-29T05:04:29.148Z,22.13
2023-04-29T05:05:29.126Z,22.13
2023-04-29T05:06:29.170Z,22.13
2023-04-29T05:07:29.222Z,22.13
2023-04-29T05:08:29.257Z,22.13
2023-04-29T05:09:29.291Z,22.14
2023-04-29T05:10:29.335Z,22.13
2023-04-29T05:11:29.374Z,22.12
2023-04-29T05:12:29.411Z,22.13
2023-04-29T05:13:29.452Z,22.13
2023-04-29T05:14:29.490Z,22.13
2023-04-29T05:15:29.536Z,22.13
2023-04-29T05:16:29.598Z,22.13
2023-04-29T05:17:29.650Z,22.13
2023-04-29T05:18:29.648Z,22.12
2023-04-29T05:19:29.693Z,22.13
2023-04-29T05:20:29.739Z,22.13
2023-04-29T05:21:29.783Z,22.13
2023-04-29T05:22:29.824Z,22.12
2023-04-29T05:23:29.862Z,22.12
2023-04-29T05:24:29.903Z,22.12
2023-04-29T05:25:29.969Z,22.13
2023-04-29T05:26:30.003Z,22.12
2023-04-29T05:27:30.060Z,22.13
2023-04-29T05:28:30.097Z,22.12
2023-04-29T05:29:30.140Z,22.12
2023-04-29T05:30:30.189Z,22.12
2023-04-29T05:31:30.403Z,22.12
2023-04-29T05:32:30.297Z,22.12
2023-04-29T05:33:30.302Z,22.13
2023-04-29T05:34:30.353Z,22.12
2023-04-29T05:35:30.395Z,22.12
2023-04-29T05:36:30.430Z,22.12
2023-04-29T05:37:30.471Z,22.12
2023-04-29T05:38:30.507Z,22.12
2023-04-29T05:39:30.566Z,22.12
2023-04-29T05:40:30.594Z,22.13
2023-04-29T05:41:30.633Z,22.12
2023-04-29T05:42:30.685Z,22.13
2023-04-29T05:43:30.770Z,22.13
2023-04-29T05:44:30.758Z,22.13
2023-04-29T05:45:30.781Z,22.13
2023-04-29T05:46:30.869Z,22.12
2023-04-29T05:47:30.898Z,22.13
2023-04-29T05:48:30.898Z,22.12
2023-04-29T05:49:30.941Z,22.13
2023-04-29T05:50:30.977Z,22.13
2023-04-29T05:51:31.016Z,22.13
2023-04-29T05:52:31.061Z,22.13
2023-04-29T05:53:31.077Z,22.13
2023-04-29T05:54:31.123Z,22.13
2023-04-29T05:55:31.159Z,22.13
2023-04-29T05:56:31.190Z,22.13
2023-04-29T05:57:31.226Z,22.13
2023-04-29T05:58:31.276Z,22.14
2023-04-29T05:59:31.303Z,22.14
2023-04-29T06:00:31.344Z,22.15
2023-04-29T06:01:31.377Z,22.16
2023-04-29T06:02:31.494Z,22.16
2023-04-29T06:03:31.641Z,22.16
2023-04-29T06:04:31.648Z,22.16
2023-04-29T06:05:31.872Z,22.17
2023-04-29T06:06:31.655Z,22.18
2023-04-29T06:07:31.581Z,22.18
2023-04-29T06:08:31.609Z,22.18
2023-04-29T06:09:31.636Z,22.18
2023-04-29T06:10:31.685Z,22.17
2023-04-29T06:11:31.710Z,22.18
2023-04-29T06:12:31.764Z,22.18
2023-04-29T06:13:31.763Z,22.18
2023-04-29T06:14:31.807Z,22.18
2023-04-29T06:15:31.849Z,22.18
2023-04-29T06:16:31.928Z,22.19
2023-04-29T06:17:31.935Z,22.18
2023-04-29T06:18:31.938Z,22.19
2023-04-29T06:19:31.980Z,22.19
2023-04-29T06:20:32.016Z,22.19
2023-04-29T06:21:32.042Z,22.20
2023-04-29T06:22:32.079Z,22.20
2023-04-29T06:23:32.105Z,22.20
2023-04-29T06:24:32.138Z,22.22
2023-04-29T06:25:32.167Z,22.22
2023-04-29T06:26:32.205Z,22.22
2023-04-29T06:27:32.241Z,22.23
2023-04-29T06:28:32.278Z,22.25
2023-04-29T06:29:32.291Z,22.26
2023-04-29T06:30:32.330Z,22.28
2023-04-29T06:31:32.443Z,22.30
2023-04-29T06:32:32.401Z,22.33
2023-04-29T06:33:32.400Z,22.35
2023-04-29T06:34:32.422Z,22.37
2023-04-29T06:35:32.445Z,22.39
2023-04-29T06:36:32.479Z,22.42
2023-04-29T06:37:32.475Z,22.44
2023-04-29T06:38:32.483Z,22.47
2023-04-29T06:39:32.502Z,22.48
2023-04-29T06:40:32.521Z,22.50
2023-04-29T06:41:32.534Z,22.51
2023-04-29T06:42:32.560Z,22.54
2023-04-29T06:43:32.569Z,22.56
2023-04-29T06:44:32.577Z,22.58
2023-04-29T06:45:32.588Z,22.61
2023-04-29T06:46:32.606Z,22.63
2023-04-29T06:47:32.597Z,22.66
2023-04-29T06:48:32.577Z,22.68
2023-04-29T06:49:32.580Z,22.70
2023-04-29T06:50:32.581Z,22.73
2023-04-29T06:51:32.578Z,22.76
2023-04-29T06:52:32.590Z,22.78
2023-04-29T06:53:32.567Z,22.82
2023-04-29T06:54:32.568Z,22.84
2023-04-29T06:55:32.561Z,22.87
2023-04-29T06:56:33.185Z,22.89
2023-04-29T06:57:32.534Z,22.92
2023-04-29T06:58:32.525Z,22.94
2023-04-29T06:59:32.499Z,22.97
2023-04-29T07:00:32.500Z,22.99
2023-04-29T07:01:32.621Z,23.01
2023-04-29T07:02:32.650Z,23.03
2023-04-29T07:03:32.637Z,23.06
2023-04-29T07:04:32.522Z,23.08
2023-04-29T07:05:32.477Z,23.09
2023-04-29T07:06:32.499Z,23.11
2023-04-29T07:07:32.517Z,23.13
2023-04-29T07:08:32.536Z,23.15
2023-04-29T07:09:32.560Z,23.17
2023-04-29T07:10:32.576Z,23.20
2023-04-29T07:11:32.599Z,23.22
2023-04-29T07:12:32.648Z,23.24
2023-04-29T07:13:32.642Z,23.27
2023-04-29T07:14:32.690Z,23.28
2023-04-29T07:15:32.730Z,23.30
2023-04-29T07:16:32.766Z,23.32
2023-04-29T07:17:32.770Z,23.34
2023-04-29T07:18:32.796Z,23.36
2023-04-29T07:19:32.842Z,23.38
2023-04-29T07:20:32.907Z,23.41
2023-04-29T07:21:32.928Z,23.43
2023-04-29T07:22:32.959Z,23.45
2023-04-29T07:23:33.004Z,23.47
2023-04-29T07:24:33.043Z,23.50
2023-04-29T07:25:33.093Z,23.51
2023-04-29T07:26:33.128Z,23.53
2023-04-29T07:27:33.278Z,23.54
2023-04-29T07:28:33.186Z,23.56
2023-04-29T07:29:33.222Z,23.57
2023-04-29T07:30:33.303Z,23.59
2023-04-29T07:31:34.357Z,23.60
2023-04-29T07:32:33.401Z,23.63
2023-04-29T07:33:33.370Z,23.64
2023-04-29T07:34:33.410Z,23.67
2023-04-29T07:35:33.440Z,23.68
2023-04-29T07:36:33.477Z,23.69
2023-04-29T07:37:33.520Z,23.70
2023-04-29T07:38:33.545Z,23.72
2023-04-29T07:39:33.593Z,23.74
2023-04-29T07:40:33.639Z,23.76
2023-04-29T07:41:33.667Z,23.78
2023-04-29T07:42:33.713Z,23.79
2023-04-29T07:43:33.765Z,23.80
2023-04-29T07:44:33.808Z,23.82
2023-04-29T07:45:33.856Z,23.82
2023-04-29T07:46:33.912Z,23.83
2023-04-29T07:47:33.939Z,23.83
2023-04-29T07:48:33.947Z,23.85
2023-04-29T07:49:33.994Z,23.85
2023-04-29T07:50:34.002Z,23.87
2023-04-29T07:51:34.040Z,23.88
2023-04-29T07:52:34.080Z,23.89
2023-04-29T07:53:34.113Z,23.89
2023-04-29T07:54:34.151Z,23.90
2023-04-29T07:55:34.192Z,23.91
2023-04-29T07:56:34.245Z,23.93
2023-04-29T07:57:34.288Z,23.95
2023-04-29T07:58:34.304Z,23.95
2023-04-29T07:59:34.342Z,23.95
2023-04-29T08:00:34.383Z,23.95
2023-04-29T08:01:34.430Z,23.95
2023-04-29T08:02:34.586Z,23.96
2023-04-29T08:03:34.693Z,23.97
2023-04-29T08:04:34.739Z,23.96
2023-04-29T08:05:34.782Z,23.97
2023-04-29T08:06:34.619Z,23.97
2023-04-29T08:07:34.890Z,23.97
2023-04-29T08:08:34.782Z,23.97
2023-04-29T08:09:34.734Z,23.97
2023-04-29T08:10:34.761Z,23.97
2023-04-29T08:11:34.797Z,23.97
2023-04-29T08:12:34.830Z,23.97
2023-04-29T08:13:34.861Z,23.98
2023-04-29T08:14:34.902Z,23.98
2023-04-29T08:15:34.939Z,23.99
2023-04-29T08:16:35.080Z,24.00
2023-04-29T08:17:35.023Z,24.00
2023-04-29T08:18:35.040Z,24.00
2023-04-29T08:19:35.087Z,24.00
2023-04-29T08:20:35.096Z,24.01
2023-04-29T08:21:35.124Z,24.01
2023-04-29T08:22:35.197Z,24.01
2023-04-29T08:23:35.206Z,24.02
2023-04-29T08:24:35.206Z,24.02
2023-04-29T08:25:35.239Z,24.02
2023-04-29T08:26:35.267Z,24.03
2023-04-29T08:27:35.295Z,24.03
2023-04-29T08:28:35.312Z,24.04
2023-04-29T08:29:35.324Z,24.03
2023-04-29T08:30:35.359Z,24.04
2023-04-29T08:31:35.447Z,24.04
2023-04-29T08:32:35.695Z,24.04
2023-04-29T08:33:35.457Z,24.04
2023-04-29T08:34:35.469Z,24.04
2023-04-29T08:35:35.500Z,24.05
2023-04-29T08:36:35.521Z,24.05
2023-04-29T08:37:35.549Z,24.05
2023-04-29T08:38:35.578Z,24.06
2023-04-29T08:39:35.601Z,24.05
2023-04-29T08:40:35.641Z,24.05
2023-04-29T08:41:35.657Z,24.05
2023-04-29T08:42:35.690Z,24.05
2023-04-29T08:43:35.744Z,24.06
2023-04-29T08:44:35.746Z,24.07
2023-04-29T08:45:35.810Z,24.07
2023-04-29T08:46:35.803Z,24.06
2023-04-29T08:47:35.902Z,24.07
2023-04-29T08:48:35.997Z,24.07
2023-04-29T08:49:35.897Z,24.07
2023-04-29T08:50:35.950Z,24.08
2023-04-29T08:51:35.963Z,24.08
2023-04-29T08:52:35.981Z,24.08
2023-04-29T08:53:35.997Z,24.09
2023-04-29T08:54:36.020Z,24.09
2023-04-29T08:55:36.037Z,24.09
2023-04-29T08:56:36.054Z,24.10
2023-04-29T08:57:36.076Z,24.10
2023-04-29T08:58:36.106Z,24.10
2023-04-29T08:59:36.126Z,24.11
2023-04-29T09:00:36.162Z,24.10
2023-04-29T09:01:36.260Z,24.11
2023-04-29T09:02:36.251Z,24.11
2023-04-29T09:03:36.325Z,24.12
2023-04-29T09:04:36.258Z,24.11
2023-04-29T09:05:36.247Z,24.13
2023-04-29T09:06:36.268Z,24.13
2023-04-29T09:07:36.282Z,24.13
2023-04-29T09:08:36.297Z,24.14
2023-04-29T09:09:36.332Z,24.13
2023-04-29T09:10:36.362Z,24.14
2023-04-29T09:11:36.377Z,24.14
2023-04-29T09:12:36.398Z,24.14
2023-04-29T09:13:36.420Z,24.15
2023-04-29T09:14:36.448Z,24.15
2023-04-29T09:15:36.460Z,24.15
2023-04-29T09:16:36.527Z,24.16
2023-04-29T09:17:36.522Z,24.16
2023-04-29T09:18:36.515Z,24.17
2023-04-29T09:19:36.539Z,24.17
2023-04-29T09:20:36.552Z,24.17
2023-04-29T09:21:36.572Z,24.18
2023-04-29T09:22:36.598Z,24.17
2023-04-29T09:23:36.607Z,24.18
2023-04-29T09:24:36.643Z,24.18
2023-04-29T09:25:36.654Z,24.18
2023-04-29T09:26:36.664Z,24.18
2023-04-29T09:27:36.699Z,24.18
2023-04-29T09:28:36.705Z,24.18
2023-04-29T09:29:36.715Z,24.18
2023-04-29T09:30:36.734Z,24.18
2023-04-29T09:31:36.771Z,24.18
2023-04-29T09:32:38.975Z,24.18
2023-04-29T09:33:36.905Z,24.18
2023-04-29T09:34:36.923Z,24.19
2023-04-29T09:35:36.942Z,24.18
2023-04-29T09:36:36.967Z,24.18
2023-04-29T09:37:36.994Z,24.18
2023-04-29T09:38:37.003Z,24.17
2023-04-29T09:39:37.023Z,24.17
2023-04-29T09:40:50.218Z,24.16
2023-04-29T09:41:38.009Z,24.15
2023-04-29T09:42:36.963Z,24.16
2023-04-29T09:43:36.923Z,24.16
2023-04-29T09:44:36.895Z,24.15
2023-04-29T09:45:36.841Z,24.15
2023-04-29T09:46:36.952Z,24.15
2023-04-29T09:47:36.813Z,24.15
2023-04-29T09:48:36.761Z,24.15
2023-04-29T09:49:36.706Z,24.14
2023-04-29T09:50:36.681Z,24.15
2023-04-29T09:51:36.642Z,24.15
2023-04-29T09:52:36.623Z,24.14
2023-04-29T09:53:36.651Z,24.14
2023-04-29T09:54:36.775Z,24.13
2023-04-29T09:55:36.689Z,24.13
2023-04-29T09:56:36.711Z,24.13
2023-04-29T09:57:36.729Z,24.13
2023-04-29T09:58:36.761Z,24.12
2023-04-29T09:59:36.788Z,24.12
2023-04-29T10:00:36.806Z,24.11
2023-04-29T10:01:36.911Z,24.12
2023-04-29T10:02:36.928Z,24.12
2023-04-29T10:03:37.196Z,24.11
2023-04-29T10:04:38.842Z,24.12
2023-04-29T10:05:36.882Z,24.12
2023-04-29T10:06:36.842Z,24.12
2023-04-29T10:07:36.815Z,24.11
2023-04-29T10:08:36.769Z,24.12
2023-04-29T10:09:36.734Z,24.11
2023-04-29T10:10:36.707Z,24.11
2023-04-29T10:11:36.684Z,24.11
2023-04-29T10:12:36.658Z,24.11
2023-04-29T10:13:36.680Z,24.11
2023-04-29T10:14:36.585Z,24.11
2023-04-29T10:15:36.586Z,24.11
2023-04-29T10:16:36.591Z,24.11
2023-04-29T10:17:36.499Z,24.11
2023-04-29T10:18:36.522Z,24.11
2023-04-29T10:19:36.432Z,24.11
2023-04-29T10:20:36.370Z,24.11
2023-04-29T10:21:36.359Z,24.11
2023-04-29T10:22:36.296Z,24.11
2023-04-29T10:23:36.283Z,24.11
2023-04-29T10:24:36.240Z,24.11
2023-04-29T10:25:36.228Z,24.11
2023-04-29T10:26:36.184Z,24.10
2023-04-29T10:27:36.143Z,24.11
2023-04-29T10:28:36.112Z,24.10
2023-04-29T10:29:36.098Z,24.09
2023-04-29T10:30:36.082Z,24.09
2023-04-29T10:31:36.041Z,24.09
2023-04-29T10:32:49.926Z,24.08
2023-04-29T10:33:36.973Z,24.08
2023-04-29T10:34:35.921Z,24.07
2023-04-29T10:35:35.895Z,24.07
2023-04-29T10:36:35.930Z,24.07
2023-04-29T10:37:35.848Z,24.07
2023-04-29T10:38:35.781Z,24.07
2023-04-29T10:39:35.754Z,24.07
2023-04-29T10:40:35.717Z,24.07
2023-04-29T10:41:35.689Z,24.06
2023-04-29T10:42:35.659Z,24.06
2023-04-29T10:43:35.670Z,24.06
2023-04-29T10:44:35.774Z,24.06
2023-04-29T10:45:35.741Z,24.06
2023-04-29T10:46:35.829Z,24.06
2023-04-29T10:47:35.826Z,24.06
2023-04-29T10:48:35.843Z,24.06
2023-04-29T10:49:35.856Z,24.06
2023-04-29T10:50:35.893Z,24.06
2023-04-29T10:51:35.919Z,24.05
2023-04-29T10:52:35.945Z,24.05
2023-04-29T10:53:35.973Z,24.05
2023-04-29T10:54:36.004Z,24.05
2023-04-29T10:55:36.058Z,24.04
2023-04-29T10:56:36.082Z,24.05
2023-04-29T10:57:36.109Z,24.05
2023-04-29T10:58:36.162Z,24.04
2023-04-29T10:59:36.173Z,24.04
2023-04-29T11:00:36.206Z,24.03
2023-04-29T11:01:36.275Z,24.03
2023-04-29T11:02:36.405Z,24.03
2023-04-29T11:03:36.558Z,24.04
2023-04-29T11:04:36.417Z,24.03
2023-04-29T11:05:36.373Z,24.03
2023-04-29T11:06:36.410Z,24.03
2023-04-29T11:07:36.434Z,24.02
2023-04-29T11:08:36.480Z,24.02
2023-04-29T11:09:36.504Z,24.02
2023-04-29T11:10:36.560Z,24.02
2023-04-29T11:11:36.575Z,24.02
2023-04-29T11:12:36.615Z,24.01
2023-04-29T11:13:36.645Z,24.01
2023-04-29T11:14:36.845Z,24.01
2023-04-29T11:15:36.711Z,24.01
2023-04-29T11:16:36.815Z,24.01
2023-04-29T11:17:36.829Z,24.00
2023-04-29T11:18:36.818Z,23.99
2023-04-29T11:19:36.911Z,23.99
2023-04-29T11:20:36.883Z,23.98
2023-04-29T11:21:36.950Z,23.99
2023-04-29T11:22:36.955Z,23.99
2023-04-29T11:23:36.998Z,23.98
2023-04-29T11:24:37.001Z,23.98
2023-04-29T11:25:39.392Z,23.98
2023-04-29T11:26:37.182Z,23.97
2023-04-29T11:27:37.155Z,23.98
2023-04-29T11:28:37.141Z,23.97
2023-04-29T11:29:37.138Z,23.97
2023-04-29T11:30:37.143Z,23.97
2023-04-29T11:31:37.230Z,23.97
2023-04-29T11:32:37.245Z,23.96
2023-04-29T11:33:37.236Z,23.97
2023-04-29T11:34:37.219Z,23.96
2023-04-29T11:35:37.252Z,23.95
2023-04-29T11:36:37.303Z,23.95
2023-04-29T11:37:37.348Z,23.95
2023-04-29T11:38:38.264Z,23.96
2023-04-29T11:39:37.422Z,23.96
2023-04-29T11:40:37.447Z,23.95
2023-04-29T11:41:37.493Z,23.95
2023-04-29T11:42:37.535Z,23.95
2023-04-29T11:43:37.579Z,23.94
2023-04-29T11:44:37.621Z,23.95
2023-04-29T11:45:37.685Z,23.95
2023-04-29T11:46:37.734Z,23.94
2023-04-29T11:47:37.754Z,23.94
2023-04-29T11:48:37.769Z,23.94
2023-04-29T11:49:37.822Z,23.94
2023-04-29T11:50:37.868Z,23.93
2023-04-29T11:51:37.906Z,23.93
2023-04-29T11:52:37.965Z,23.92
2023-04-29T11:53:38.012Z,23.92
2023-04-29T11:54:38.029Z,23.93
2023-04-29T11:55:38.066Z,23.92
2023-04-29T11:56:38.104Z,23.91
2023-04-29T11:57:38.130Z,23.92
2023-04-29T11:58:38.175Z,23.91
2023-04-29T11:59:38.203Z,23.92
2023-04-29T12:00:38.244Z,23.91
2023-04-29T12:01:38.287Z,23.90
2023-04-29T12:02:38.394Z,23.91
2023-04-29T12:03:38.541Z,23.90
2023-04-29T12:04:38.574Z,23.90
2023-04-29T12:05:38.493Z,23.90
2023-04-29T12:06:38.462Z,23.90
2023-04-29T12:07:38.503Z,23.90
2023-04-29T12:08:38.559Z,23.90
2023-04-29T12:09:38.575Z,23.88
2023-04-29T12:10:38.595Z,23.88
2023-04-29T12:11:38.636Z,23.89
2023-04-29T12:12:38.667Z,23.88
2023-04-29T12:13:38.690Z,23.88
2023-04-29T12:14:38.724Z,23.89
2023-04-29T12:15:40.160Z,23.89
2023-04-29T12:16:38.961Z,23.88
2023-04-29T12:17:38.855Z,23.87
2023-04-29T12:18:38.875Z,23.87
2023-04-29T12:19:38.910Z,23.87
2023-04-29T12:20:38.941Z,23.86
2023-04-29T12:21:38.986Z,23.86
2023-04-29T12:22:39.024Z,23.86
2023-04-29T12:23:39.054Z,23.86
2023-04-29T12:24:39.093Z,23.86
2023-04-29T12:25:39.136Z,23.85
2023-04-29T12:26:39.178Z,23.86
2023-04-29T12:27:39.213Z,23.84
2023-04-29T12:28:39.257Z,23.85
2023-04-29T12:29:39.298Z,23.84
2023-04-29T12:30:39.348Z,23.84
2023-04-29T12:31:39.496Z,23.84
2023-04-29T12:32:39.481Z,23.84
2023-04-29T12:33:39.459Z,23.84
2023-04-29T12:34:39.495Z,23.84
2023-04-29T12:35:39.522Z,23.83
2023-04-29T12:36:39.550Z,23.83
2023-04-29T12:37:39.583Z,23.83
2023-04-29T12:38:39.621Z,23.83
2023-04-29T12:39:39.596Z,23.82
2023-04-29T12:40:39.586Z,23.82
2023-04-29T12:41:39.553Z,23.82
2023-04-29T12:42:39.538Z,23.83
2023-04-29T12:43:39.525Z,23.82
2023-04-29T12:44:39.561Z,23.82
2023-04-29T12:45:39.472Z,23.81
2023-04-29T12:46:39.533Z,23.82
2023-04-29T12:47:39.502Z,23.82
2023-04-29T12:48:39.463Z,23.81
2023-04-29T12:49:39.387Z,23.81
2023-04-29T12:50:39.403Z,23.81
2023-04-29T12:51:39.355Z,23.81
2023-04-29T12:52:39.332Z,23.80