createdAt,value
2019-05-17T12:55:00.137Z,20.37
2019-05-17T13:00:06.977Z,20.56
2019-05-17T13:05:08.710Z,20.74
2019-05-17T13:10:09.992Z,21.49
2019-05-17T13:15:11.671Z,21.43
2019-05-17T13:20:16.899Z,21.38
2019-05-17T13:25:20.527Z,20.77
2019-05-17T13:30:21.509Z,21.44
2019-05-17T13:35:22.380Z,21.20
2019-05-17T13:40:23.372Z,21.28
2019-05-17T13:45:24.328Z,20.90
2019-05-17T13:50:25.199Z,20.96
2019-05-17T13:55:26.119Z,21.34
2019-05-17T14:00:26.976Z,20.82
2019-05-17T14:05:27.860Z,20.89
2019-05-17T14:10:31.950Z,21.59
2019-05-17T14:15:31.640Z,21.56
2019-05-17T14:20:32.516Z,21.21
2019-05-17T14:25:33.387Z,20.92
2019-05-17T14:30:34.254Z,21.10
2019-05-17T14:35:35.142Z,21.26
2019-05-17T14:41:04.886Z,21.42
2019-05-17T14:45:38.896Z,21.21
2019-05-17T14:50:39.791Z,21.39
2019-05-17T14:55:40.636Z,21.27
2019-05-17T15:00:41.517Z,21.44
2019-05-17T15:05:42.499Z,21.35
2019-05-17T15:10:43.496Z,21.29
2019-05-17T15:15:44.368Z,21.23
2019-05-17T15:20:45.248Z,21.21
2019-05-17T15:25:46.129Z,21.46
2019-05-17T15:30:47.019Z,21.31
2019-05-17T15:35:47.888Z,20.93
2019-05-17T15:40:48.860Z,20.78
2019-05-17T15:45:49.755Z,21.03
2019-05-17T15:50:50.626Z,20.79
2019-05-17T15:55:51.484Z,20.79
2019-05-17T16:00:52.375Z,20.72
2019-05-17T16:05:53.250Z,20.88
2019-05-17T16:10:54.236Z,20.96
2019-05-17T16:15:55.172Z,20.63
2019-05-17T16:20:56.034Z,20.55
2019-05-17T16:25:56.907Z,20.80
2019-05-17T16:30:57.775Z,20.72
2019-05-17T16:35:58.808Z,20.63
2019-05-17T16:40:59.665Z,20.39
2019-05-17T16:46:00.608Z,20.18
2019-05-17T16:51:01.684Z,20.09
2019-05-17T16:56:02.671Z,19.92
2019-05-17T17:01:03.968Z,19.50
2019-05-17T17:06:04.952Z,19.17
2019-05-17T17:11:05.962Z,18.89
2019-05-17T17:16:06.830Z,18.75
2019-05-17T17:21:07.708Z,18.56
2019-05-17T17:26:08.584Z,18.50
2019-05-17T17:31:12.665Z,18.29
2019-05-17T17:36:13.525Z,18.12
2019-05-17T17:41:14.504Z,17.97
2019-05-17T17:46:15.395Z,17.86
2019-05-17T17:51:16.263Z,17.69
2019-05-17T17:56:17.140Z,17.59
2019-05-17T18:01:18.255Z,17.42
2019-05-17T18:06:19.227Z,17.30
2019-05-17T18:11:20.232Z,17.25
2019-05-17T18:16:21.088Z,17.09
2019-05-17T18:21:21.975Z,16.88
2019-05-17T18:26:22.993Z,16.76
2019-05-17T18:31:24.024Z,16.60
2019-05-17T18:36:24.912Z,16.41
2019-05-17T18:41:25.912Z,16.35
2019-05-17T18:46:26.891Z,16.20
2019-05-17T18:51:27.876Z,16.14
2019-05-17T18:56:29.221Z,16.10
2019-05-17T19:01:30.068Z,15.88
2019-05-17T19:06:30.933Z,15.82
2019-05-17T19:11:31.827Z,15.53
2019-05-17T19:16:32.831Z,15.58
2019-05-17T19:21:33.710Z,15.63
2019-05-17T19:26:34.640Z,15.42
2019-05-17T19:31:35.544Z,15.41
2019-05-17T19:36:36.432Z,15.26
2019-05-17T19:41:37.313Z,15.20
2019-05-17T19:46:38.167Z,15.20
2019-05-17T19:51:39.033Z,15.11
2019-05-17T19:56:43.439Z,15.02
2019-05-17T20:01:44.536Z,14.87
2019-05-17T20:06:45.456Z,14.83
2019-05-17T20:11:46.373Z,14.76
2019-05-17T20:16:47.333Z,14.74
2019-05-17T20:21:48.205Z,14.54
2019-05-17T20:26:49.143Z,14.44
2019-05-17T20:31:50.128Z,14.22
2019-05-17T20:36:50.981Z,14.29
2019-05-17T20:41:51.899Z,14.26
2019-05-17T20:46:52.805Z,14.14
2019-05-17T20:51:53.662Z,13.87
2019-05-17T20:56:54.534Z,13.81
2019-05-17T21:02:00.749Z,13.85
2019-05-17T21:07:03.584Z,13.71
2019-05-17T21:12:08.833Z,13.61
2019-05-17T21:17:12.978Z,13.56
2019-05-17T21:22:17.149Z,13.51
2019-05-17T21:27:17.960Z,13.39
2019-05-17T21:32:18.958Z,13.40
2019-05-17T21:37:19.843Z,13.26
2019-05-17T21:42:20.690Z,13.25
2019-05-17T21:47:21.575Z,13.12
2019-05-17T21:52:22.577Z,13.08
2019-05-17T21:57:23.481Z,12.93
2019-05-17T22:02:24.596Z,12.90
2019-05-17T22:07:25.574Z,12.81
2019-05-17T22:12:26.472Z,12.68
2019-05-17T22:17:27.485Z,12.74
2019-05-17T22:22:28.375Z,12.60
2019-05-17T22:27:29.242Z,12.56
2019-05-17T22:32:30.129Z,12.38
2019-05-17T22:37:31.006Z,12.50
2019-05-17T22:42:31.888Z,12.28
2019-05-17T22:47:32.805Z,12.23
2019-05-17T22:52:33.681Z,12.34
2019-05-17T22:57:34.582Z,12.24
2019-05-17T23:02:35.478Z,12.15
2019-05-17T23:07:36.367Z,12.20
2019-05-17T23:12:37.281Z,12.15
2019-05-17T23:17:38.198Z,12.05
2019-05-17T23:22:39.167Z,11.87
2019-05-17T23:27:40.034Z,11.73
2019-05-17T23:32:40.960Z,11.79
2019-05-17T23:37:41.965Z,11.65
2019-05-17T23:42:42.824Z,11.63
2019-05-17T23:47:43.699Z,11.49
2019-05-17T23:52:44.583Z,11.34
2019-05-17T23:57:45.495Z,11.36
