createdAt,value
2022-10-30T00:00:34.231Z,14.51
2022-10-30T00:01:34.262Z,14.54
2022-10-30T00:02:34.251Z,14.48
2022-10-30T00:03:34.207Z,14.54
2022-10-30T00:04:34.207Z,14.59
2022-10-30T00:05:34.198Z,14.50
2022-10-30T00:06:34.193Z,14.50
2022-10-30T00:07:34.189Z,14.48
2022-10-30T00:08:34.182Z,14.44
2022-10-30T00:09:34.180Z,14.43
2022-10-30T00:10:34.174Z,14.48
2022-10-30T00:11:34.168Z,14.43
2022-10-30T00:12:34.162Z,14.47
2022-10-30T00:13:34.159Z,14.40
2022-10-30T00:14:34.147Z,14.44
2022-10-30T00:15:34.149Z,14.44
2022-10-30T00:16:34.140Z,14.33
2022-10-30T00:17:34.137Z,14.37
2022-10-30T00:18:34.132Z,14.36
2022-10-30T00:19:34.132Z,14.36
2022-10-30T00:20:34.121Z,14.35
2022-10-30T00:21:34.128Z,14.32
2022-10-30T00:22:34.118Z,14.43
2022-10-30T00:23:34.110Z,14.35
2022-10-30T00:24:34.099Z,14.33
2022-10-30T00:25:34.096Z,14.32
2022-10-30T00:26:34.089Z,14.30
2022-10-30T00:27:34.091Z,14.23
2022-10-30T00:28:34.079Z,14.17
2022-10-30T00:29:34.075Z,14.18
2022-10-30T00:30:34.071Z,14.18
2022-10-30T00:31:34.067Z,14.25
2022-10-30T00:32:34.062Z,14.25
2022-10-30T00:33:34.053Z,14.20
2022-10-30T00:34:34.052Z,14.26
2022-10-30T00:35:34.104Z,14.26
2022-10-30T00:36:34.045Z,14.23
2022-10-30T00:37:34.036Z,14.17
2022-10-30T00:38:34.030Z,14.26
2022-10-30T00:39:34.028Z,14.29
2022-10-30T00:40:34.017Z,14.30
2022-10-30T00:41:34.012Z,14.35
2022-10-30T00:42:34.009Z,14.37
2022-10-30T00:43:34.011Z,14.30
2022-10-30T00:44:33.998Z,14.36
2022-10-30T00:45:33.995Z,14.30
2022-10-30T00:46:33.987Z,14.36
2022-10-30T00:47:33.982Z,14.36
2022-10-30T00:48:33.986Z,14.36
2022-10-30T00:49:33.971Z,14.44
2022-10-30T00:50:33.968Z,14.37
2022-10-30T00:51:33.963Z,14.29
2022-10-30T00:52:33.960Z,14.26
2022-10-30T00:53:33.952Z,14.30
2022-10-30T00:54:33.951Z,14.36
2022-10-30T00:55:33.942Z,14.35
2022-10-30T00:56:33.934Z,14.30
2022-10-30T00:57:33.930Z,14.33
2022-10-30T00:58:33.926Z,14.32
2022-10-30T00:59:33.921Z,14.35
2022-10-30T01:00:33.913Z,14.32
2022-10-30T01:01:33.992Z,14.36
2022-10-30T01:02:41.160Z,14.35
2022-10-30T01:04:37.884Z,14.37
2022-10-30T01:05:37.867Z,14.35
2022-10-30T01:07:41.850Z,14.36
2022-10-30T01:08:41.878Z,14.37
2022-10-30T01:10:45.830Z,14.36
2022-10-30T01:11:45.823Z,14.32
2022-10-30T01:13:38.759Z,14.22
2022-10-30T01:14:38.749Z,14.25
2022-10-30T01:16:31.848Z,14.17
2022-10-30T01:17:31.848Z,14.18
2022-10-30T01:19:35.827Z,14.20
2022-10-30T01:20:35.812Z,14.18
2022-10-30T01:22:28.918Z,14.25
2022-10-30T01:23:28.903Z,14.17
2022-10-30T01:25:22.009Z,14.20
2022-10-30T01:26:21.995Z,14.10
2022-10-30T01:28:25.984Z,14.22
2022-10-30T01:29:25.970Z,14.23
2022-10-30T01:31:29.976Z,14.22
2022-10-30T01:32:29.951Z,14.15
2022-10-30T01:34:33.991Z,14.22
2022-10-30T01:35:33.943Z,14.12
2022-10-30T01:37:37.940Z,14.18
2022-10-30T01:38:37.925Z,14.18
2022-10-30T01:40:41.902Z,14.18
2022-10-30T01:41:41.892Z,14.18
2022-10-30T01:43:34.811Z,14.04
2022-10-30T01:44:34.798Z,14.12
2022-10-30T01:46:38.792Z,14.12
2022-10-30T01:47:38.793Z,14.08
2022-10-30T01:49:42.773Z,13.99
2022-10-30T01:50:42.760Z,14.03
2022-10-30T01:52:46.760Z,13.89
2022-10-30T01:53:46.744Z,13.92
2022-10-30T01:55:50.723Z,13.77
2022-10-30T01:56:50.716Z,13.83
2022-10-30T01:58:54.697Z,13.72
2022-10-30T01:59:54.679Z,13.79
2022-10-30T02:01:58.855Z,13.77
2022-10-30T02:02:59.042Z,13.72
2022-10-30T02:05:02.648Z,13.78
2022-10-30T02:06:02.635Z,13.75
2022-10-30T02:08:06.619Z,13.72
2022-10-30T02:09:06.606Z,13.71
2022-10-30T02:11:10.596Z,13.65
2022-10-30T02:12:10.585Z,13.74
2022-10-30T02:14:14.625Z,13.79
2022-10-30T02:15:14.609Z,13.75
2022-10-30T02:17:18.604Z,13.72
2022-10-30T02:18:18.594Z,13.78
2022-10-30T02:20:22.566Z,13.70
2022-10-30T02:21:22.555Z,13.63
2022-10-30T02:23:15.469Z,13.59
2022-10-30T02:24:15.447Z,13.53
2022-10-30T02:26:19.426Z,13.47
2022-10-30T02:27:19.416Z,13.56
2022-10-30T02:29:23.394Z,13.47
2022-10-30T02:30:23.380Z,13.35
2022-10-30T02:32:27.370Z,13.35
2022-10-30T02:33:27.355Z,13.19
2022-10-30T02:35:20.462Z,13.30
2022-10-30T02:36:20.450Z,13.19
2022-10-30T02:38:24.434Z,13.20
2022-10-30T02:39:24.421Z,13.33
2022-10-30T02:41:28.430Z,13.33
2022-10-30T02:42:28.420Z,13.35
2022-10-30T02:44:32.403Z,13.39
2022-10-30T02:45:32.390Z,13.27
2022-10-30T02:47:36.393Z,13.23
2022-10-30T02:48:36.370Z,13.25
2022-10-30T02:50:40.360Z,13.22
2022-10-30T02:51:40.349Z,13.30
2022-10-30T02:53:33.255Z,13.33
2022-10-30T02:54:33.241Z,13.28
2022-10-30T02:56:37.232Z,13.23
2022-10-30T02:57:37.218Z,13.22
2022-10-30T02:59:41.223Z,13.09
2022-10-30T03:00:41.211Z,13.05
2022-10-30T03:02:45.234Z,13.01
2022-10-30T03:03:45.184Z,12.95
2022-10-30T03:05:49.176Z,12.91
2022-10-30T03:06:49.165Z,12.90
2022-10-30T03:08:53.145Z,12.83
2022-10-30T03:09:53.130Z,12.90
2022-10-30T03:11:57.121Z,12.85
2022-10-30T03:12:57.109Z,12.76
2022-10-30T03:14:50.210Z,12.80
2022-10-30T03:15:50.197Z,12.83
2022-10-30T03:17:54.327Z,12.82
2022-10-30T03:18:54.179Z,12.76
2022-10-30T03:20:58.377Z,12.85
2022-10-30T03:21:58.367Z,12.79
2022-10-30T03:23:51.311Z,12.83
2022-10-30T03:24:51.295Z,12.87
2022-10-30T03:26:55.285Z,12.87
2022-10-30T03:27:55.638Z,12.83
2022-10-30T03:29:59.272Z,12.94
2022-10-30T03:30:59.258Z,12.94
2022-10-30T03:32:52.172Z,12.94
2022-10-30T03:33:52.156Z,13.00
2022-10-30T03:35:45.266Z,13.03
2022-10-30T03:36:45.250Z,13.04
2022-10-30T03:38:38.374Z,13.12
2022-10-30T03:39:38.357Z,13.11
2022-10-30T03:41:42.345Z,13.19
2022-10-30T03:42:42.333Z,13.18
2022-10-30T03:44:46.313Z,13.19
2022-10-30T03:45:46.309Z,13.22
2022-10-30T03:47:50.276Z,13.15
2022-10-30T03:48:50.264Z,13.19
2022-10-30T03:50:54.257Z,13.28
2022-10-30T03:51:54.252Z,13.22
2022-10-30T03:53:47.153Z,13.20
2022-10-30T03:54:47.139Z,13.20
2022-10-30T03:56:51.123Z,13.35
2022-10-30T03:57:51.113Z,13.31
2022-10-30T03:59:55.096Z,13.42
2022-10-30T04:00:55.143Z,13.42
2022-10-30T04:02:48.182Z,13.42
2022-10-30T04:03:48.164Z,13.44
2022-10-30T04:05:52.147Z,13.38
2022-10-30T04:06:52.133Z,13.37
2022-10-30T04:08:56.127Z,13.37
2022-10-30T04:09:56.115Z,13.42
2022-10-30T04:12:00.097Z,13.42
2022-10-30T04:13:00.381Z,13.44
2022-10-30T04:14:53.193Z,13.44
2022-10-30T04:15:56.018Z,13.44
2022-10-30T04:17:57.586Z,13.42
2022-10-30T04:18:57.166Z,13.44
2022-10-30T04:21:01.138Z,13.44
2022-10-30T04:22:01.130Z,13.41
2022-10-30T04:24:05.115Z,13.42
2022-10-30T04:25:05.097Z,13.38
2022-10-30T04:27:09.105Z,13.38
2022-10-30T04:28:09.095Z,13.33
2022-10-30T04:30:13.098Z,13.37
2022-10-30T04:31:13.084Z,13.30
2022-10-30T04:33:05.988Z,13.23
2022-10-30T04:34:05.975Z,13.28
2022-10-30T04:36:09.966Z,13.22
2022-10-30T04:37:09.959Z,13.16
2022-10-30T04:39:13.945Z,13.20
2022-10-30T04:40:13.921Z,13.18
2022-10-30T04:42:07.029Z,13.19
2022-10-30T04:43:07.020Z,13.18
2022-10-30T04:45:01.520Z,13.09
2022-10-30T04:46:00.121Z,13.03
2022-10-30T04:47:53.285Z,13.05
2022-10-30T04:48:53.271Z,13.00
2022-10-30T04:50:57.060Z,13.01
2022-10-30T04:51:57.049Z,12.98
2022-10-30T04:53:49.962Z,13.05
2022-10-30T04:54:49.946Z,13.11
2022-10-30T04:56:43.044Z,13.04
2022-10-30T04:57:43.036Z,13.03
2022-10-30T04:59:47.026Z,13.08
2022-10-30T05:00:47.023Z,13.05
2022-10-30T05:02:51.002Z,13.05
2022-10-30T05:03:53.797Z,13.09
2022-10-30T05:05:54.986Z,13.09
2022-10-30T05:06:54.985Z,13.11
2022-10-30T05:08:58.988Z,13.15
2022-10-30T05:09:58.959Z,13.13
2022-10-30T05:11:53.907Z,13.19
2022-10-30T05:12:52.045Z,13.25
2022-10-30T05:13:52.064Z,13.09
2022-10-30T05:14:52.030Z,13.18
2022-10-30T05:15:52.022Z,13.25
2022-10-30T05:16:52.017Z,13.16
2022-10-30T05:17:52.019Z,13.16
2022-10-30T05:18:52.001Z,13.20
2022-10-30T05:19:51.997Z,13.18
2022-10-30T05:20:51.990Z,13.18
2022-10-30T05:21:51.990Z,13.22
2022-10-30T05:22:51.984Z,13.30
2022-10-30T05:23:51.977Z,13.27
2022-10-30T05:24:51.966Z,13.28
2022-10-30T05:25:51.966Z,13.22
2022-10-30T05:26:51.959Z,13.22
2022-10-30T05:27:51.949Z,13.30
2022-10-30T05:28:51.943Z,13.38
2022-10-30T05:29:51.942Z,13.33
2022-10-30T05:30:51.950Z,13.35
2022-10-30T05:31:51.930Z,13.28
2022-10-30T05:32:51.924Z,13.35
2022-10-30T05:33:51.916Z,13.44
2022-10-30T05:34:51.912Z,13.42
2022-10-30T05:35:51.912Z,13.46
2022-10-30T05:36:51.916Z,13.49
2022-10-30T05:37:51.926Z,13.50
2022-10-30T05:38:51.918Z,13.44
2022-10-30T05:39:51.882Z,13.46
2022-10-30T05:40:51.901Z,13.50
2022-10-30T05:41:51.872Z,13.49
2022-10-30T05:42:51.864Z,13.47
2022-10-30T05:43:51.863Z,13.50
2022-10-30T05:45:06.048Z,13.60
2022-10-30T05:45:51.847Z,13.59
2022-10-30T05:46:51.877Z,13.62
2022-10-30T05:47:51.844Z,13.47
2022-10-30T05:48:51.836Z,13.60
2022-10-30T05:49:51.819Z,13.57
2022-10-30T05:50:51.824Z,13.57
2022-10-30T05:51:51.829Z,13.68
2022-10-30T05:52:51.802Z,13.68
2022-10-30T05:53:51.796Z,13.63
2022-10-30T05:54:51.788Z,13.68
2022-10-30T05:55:51.812Z,13.71
2022-10-30T05:56:51.779Z,13.70
2022-10-30T05:57:51.781Z,13.63
2022-10-30T05:58:51.771Z,13.67
2022-10-30T05:59:51.770Z,13.63
2022-10-30T06:00:51.795Z,13.65
2022-10-30T06:01:51.782Z,13.59
2022-10-30T06:02:51.868Z,13.63
2022-10-30T06:03:51.742Z,13.60
2022-10-30T06:04:51.739Z,13.70
2022-10-30T06:05:51.761Z,13.68
2022-10-30T06:06:51.719Z,13.59
2022-10-30T06:07:51.732Z,13.65
2022-10-30T06:08:51.708Z,13.59
2022-10-30T06:09:51.711Z,13.68
2022-10-30T06:10:51.711Z,13.62
2022-10-30T06:11:51.702Z,13.53
2022-10-30T06:12:51.689Z,13.56
2022-10-30T06:13:51.677Z,13.50
2022-10-30T06:14:51.679Z,13.62
2022-10-30T06:15:51.667Z,13.68
2022-10-30T06:16:51.668Z,13.71
2022-10-30T06:17:51.656Z,13.62
2022-10-30T06:18:51.658Z,13.67
2022-10-30T06:19:51.644Z,13.70
2022-10-30T06:20:51.645Z,13.75
2022-10-30T06:21:51.642Z,13.77
2022-10-30T06:22:51.639Z,13.74
2022-10-30T06:23:51.628Z,13.72
2022-10-30T06:24:51.622Z,13.71
2022-10-30T06:25:51.641Z,13.72
2022-10-30T06:26:51.671Z,13.72
2022-10-30T06:27:51.649Z,13.75
2022-10-30T06:28:51.622Z,13.72
2022-10-30T06:29:51.706Z,13.67
2022-10-30T06:30:51.588Z,13.74
2022-10-30T06:31:51.591Z,13.72
2022-10-30T06:32:51.578Z,13.75
2022-10-30T06:33:51.569Z,13.72
2022-10-30T06:34:51.564Z,13.75
2022-10-30T06:35:51.556Z,13.78
2022-10-30T06:36:51.588Z,13.86
2022-10-30T06:37:51.547Z,13.89
2022-10-30T06:38:51.540Z,13.86
2022-10-30T06:39:51.536Z,13.81
2022-10-30T06:40:51.530Z,13.89
2022-10-30T06:41:51.524Z,13.89
2022-10-30T06:42:51.517Z,13.83
2022-10-30T06:43:51.513Z,13.90
2022-10-30T06:44:51.507Z,13.83
2022-10-30T06:45:51.565Z,13.86
2022-10-30T06:46:51.495Z,13.89
2022-10-30T06:47:51.490Z,13.86
2022-10-30T06:48:51.487Z,13.95
2022-10-30T06:49:51.478Z,13.89
2022-10-30T06:50:51.474Z,13.96
2022-10-30T06:51:51.467Z,13.96
2022-10-30T06:52:51.461Z,13.97
2022-10-30T06:53:51.454Z,13.93
2022-10-30T06:54:51.449Z,13.93
2022-10-30T06:55:56.378Z,14.05
2022-10-30T06:56:51.440Z,14.07
2022-10-30T06:57:51.432Z,14.14
2022-10-30T06:58:51.428Z,14.10
2022-10-30T06:59:51.422Z,14.07
2022-10-30T07:00:51.445Z,14.15
2022-10-30T07:01:55.598Z,14.11
2022-10-30T07:02:51.408Z,14.17
2022-10-30T07:03:51.399Z,14.20
2022-10-30T07:04:58.551Z,14.30
2022-10-30T07:06:44.832Z,14.23
2022-10-30T07:07:44.819Z,14.20
2022-10-30T07:08:44.809Z,14.29
2022-10-30T07:09:44.805Z,14.30
2022-10-30T07:10:44.798Z,14.26
2022-10-30T07:11:44.796Z,14.35
2022-10-30T07:12:44.788Z,14.33
2022-10-30T07:13:44.784Z,14.47
2022-10-30T07:14:44.778Z,14.45
2022-10-30T07:15:44.781Z,14.48
2022-10-30T07:16:44.764Z,14.55
2022-10-30T07:17:44.763Z,14.53
2022-10-30T07:18:44.753Z,14.48
2022-10-30T07:19:44.749Z,14.48
2022-10-30T07:20:44.745Z,14.54
2022-10-30T07:21:44.739Z,14.59
2022-10-30T07:22:44.746Z,14.53
2022-10-30T07:23:44.730Z,14.60
2022-10-30T07:24:44.725Z,14.55
2022-10-30T07:25:44.719Z,14.55
2022-10-30T07:26:44.717Z,14.68
2022-10-30T07:27:44.707Z,14.73
2022-10-30T07:28:44.707Z,14.81
2022-10-30T07:29:44.696Z,14.72
2022-10-30T07:30:44.693Z,14.91
2022-10-30T07:31:57.575Z,14.94
2022-10-30T07:32:44.688Z,14.96
2022-10-30T07:33:44.679Z,14.99
2022-10-30T07:34:44.672Z,14.99
2022-10-30T07:35:44.670Z,15.02
2022-10-30T07:36:44.667Z,15.07
2022-10-30T07:37:44.658Z,15.21
2022-10-30T07:38:44.654Z,15.19
2022-10-30T07:39:44.646Z,15.21
2022-10-30T07:40:44.643Z,15.28
2022-10-30T07:41:49.787Z,15.29
2022-10-30T07:42:44.633Z,15.27
2022-10-30T07:43:44.625Z,15.35
2022-10-30T07:44:44.624Z,15.42
2022-10-30T07:45:44.758Z,15.46
2022-10-30T07:46:44.613Z,15.40
2022-10-30T07:47:44.607Z,15.55
2022-10-30T07:48:44.605Z,15.59
2022-10-30T07:49:44.597Z,15.64
2022-10-30T07:50:44.592Z,15.67
2022-10-30T07:51:44.588Z,15.68
2022-10-30T07:52:44.581Z,15.73
2022-10-30T07:53:44.576Z,15.80
2022-10-30T07:54:44.576Z,15.77
2022-10-30T07:55:44.568Z,15.79
2022-10-30T07:56:44.565Z,15.80
2022-10-30T07:57:44.562Z,15.92
2022-10-30T07:58:45.861Z,15.92
2022-10-30T07:59:44.568Z,16.00
2022-10-30T08:00:44.549Z,16.01
2022-10-30T08:01:44.761Z,16.01
2022-10-30T08:02:44.681Z,16.08
2022-10-30T08:03:44.531Z,16.15
2022-10-30T08:04:44.526Z,16.10
2022-10-30T08:05:44.522Z,16.15
2022-10-30T08:06:44.521Z,16.13
2022-10-30T08:07:44.512Z,16.20
2022-10-30T08:08:44.506Z,16.20
2022-10-30T08:09:44.503Z,16.20
2022-10-30T08:10:44.499Z,16.13
2022-10-30T08:11:44.501Z,16.16
2022-10-30T08:12:44.490Z,16.12
2022-10-30T08:13:44.484Z,16.21
2022-10-30T08:14:44.480Z,16.31
2022-10-30T08:15:44.477Z,16.24
2022-10-30T08:16:44.469Z,16.28
2022-10-30T08:17:44.468Z,16.31
2022-10-30T08:18:44.463Z,16.36
2022-10-30T08:19:44.464Z,16.33
2022-10-30T08:20:44.485Z,16.41
2022-10-30T08:21:44.450Z,16.51
2022-10-30T08:22:44.446Z,16.41
2022-10-30T08:23:44.439Z,16.42
2022-10-30T08:24:44.435Z,16.38
2022-10-30T08:25:44.430Z,16.46
2022-10-30T08:26:44.429Z,16.58
2022-10-30T08:27:44.422Z,16.51
2022-10-30T08:28:44.418Z,16.53
2022-10-30T08:29:44.415Z,16.57
2022-10-30T08:30:44.409Z,16.61
2022-10-30T08:31:44.413Z,16.61
2022-10-30T08:32:44.413Z,16.66
2022-10-30T08:33:44.397Z,16.79
2022-10-30T08:34:44.392Z,16.81
2022-10-30T08:35:44.387Z,16.78
2022-10-30T08:36:46.853Z,16.78
2022-10-30T08:37:44.378Z,16.83
2022-10-30T08:38:44.375Z,16.81
2022-10-30T08:39:44.371Z,16.75
2022-10-30T08:40:44.367Z,16.74
2022-10-30T08:41:44.362Z,16.69
2022-10-30T08:42:44.358Z,16.65
2022-10-30T08:43:44.353Z,16.64
2022-10-30T08:44:44.349Z,16.58
2022-10-30T08:45:44.344Z,16.53
2022-10-30T08:46:44.339Z,16.53
2022-10-30T08:47:44.341Z,16.51
2022-10-30T08:48:44.335Z,16.56
2022-10-30T08:49:44.331Z,16.66
2022-10-30T08:50:44.350Z,16.47
2022-10-30T08:51:44.320Z,16.54
2022-10-30T08:52:44.319Z,16.51
2022-10-30T08:53:44.313Z,16.54
2022-10-30T08:54:44.308Z,16.60
2022-10-30T08:55:44.304Z,16.68
2022-10-30T08:56:44.298Z,16.69
2022-10-30T08:57:44.294Z,16.71
2022-10-30T08:58:44.293Z,16.79
2022-10-30T08:59:44.282Z,16.81
2022-10-30T09:00:44.284Z,16.90
2022-10-30T09:01:44.378Z,16.94
2022-10-30T09:02:44.344Z,16.91
2022-10-30T09:03:44.273Z,16.99
2022-10-30T09:04:44.265Z,17.14
2022-10-30T09:05:44.262Z,17.11
2022-10-30T09:06:44.258Z,17.24
2022-10-30T09:07:44.256Z,17.27
2022-10-30T09:08:44.251Z,17.33
2022-10-30T09:09:44.247Z,17.44
2022-10-30T09:10:44.245Z,17.49
2022-10-30T09:11:44.239Z,17.48
2022-10-30T09:12:44.235Z,17.67
2022-10-30T09:13:44.233Z,17.64
2022-10-30T09:14:44.230Z,17.74
2022-10-30T09:15:44.223Z,17.72
2022-10-30T09:16:44.223Z,17.79
2022-10-30T09:17:44.212Z,17.76
2022-10-30T09:18:44.210Z,17.85
2022-10-30T09:19:44.222Z,17.85
2022-10-30T09:20:44.248Z,17.80
2022-10-30T09:21:44.203Z,17.92
2022-10-30T09:22:44.197Z,17.83
2022-10-30T09:23:44.201Z,17.87
2022-10-30T09:24:44.192Z,17.87
2022-10-30T09:25:44.191Z,17.92
2022-10-30T09:26:44.185Z,17.89
2022-10-30T09:27:44.176Z,17.95
2022-10-30T09:28:44.175Z,17.95
2022-10-30T09:29:44.173Z,17.92
2022-10-30T09:30:44.171Z,17.92
2022-10-30T09:31:44.227Z,18.03
2022-10-30T09:32:44.164Z,18.00
2022-10-30T09:33:44.156Z,17.95
2022-10-30T09:34:44.154Z,18.00
2022-10-30T09:35:44.150Z,17.94
2022-10-30T09:36:44.161Z,17.97
2022-10-30T09:37:44.147Z,17.95
2022-10-30T09:38:44.141Z,17.98
2022-10-30T09:39:44.137Z,17.97
2022-10-30T09:40:44.132Z,18.04
2022-10-30T09:41:48.601Z,18.03
2022-10-30T09:42:44.128Z,18.08
2022-10-30T09:43:44.126Z,18.07
2022-10-30T09:44:48.771Z,18.03
2022-10-30T09:45:44.115Z,18.13
2022-10-30T09:46:44.126Z,18.10
2022-10-30T09:47:44.108Z,18.08
2022-10-30T09:48:44.108Z,18.23
2022-10-30T09:49:44.126Z,18.10
2022-10-30T09:50:44.101Z,18.11
2022-10-30T09:51:44.095Z,18.10
2022-10-30T09:52:44.136Z,18.19
2022-10-30T09:53:44.087Z,18.18
2022-10-30T09:54:44.090Z,18.13
2022-10-30T09:55:44.082Z,18.20
2022-10-30T09:56:44.077Z,18.20
2022-10-30T09:57:44.073Z,18.23
2022-10-30T09:58:44.073Z,18.18
2022-10-30T09:59:44.070Z,18.19
2022-10-30T10:00:44.065Z,18.25
2022-10-30T10:01:44.168Z,18.31
2022-10-30T10:02:44.195Z,18.35
2022-10-30T10:03:44.122Z,18.37
2022-10-30T10:04:44.053Z,18.33
2022-10-30T10:05:44.048Z,18.34
2022-10-30T10:06:44.049Z,18.43
2022-10-30T10:07:44.042Z,18.50
2022-10-30T10:08:44.038Z,18.53
2022-10-30T10:09:44.093Z,18.50
2022-10-30T10:10:44.030Z,18.56
2022-10-30T10:11:44.027Z,18.55
2022-10-30T10:12:44.030Z,18.60
2022-10-30T10:13:44.020Z,18.55
2022-10-30T10:14:44.019Z,18.58
2022-10-30T10:15:44.019Z,18.71
2022-10-30T10:16:44.011Z,18.70
2022-10-30T10:17:44.009Z,18.77
2022-10-30T10:18:44.007Z,18.75
2022-10-30T10:19:44.001Z,18.89
2022-10-30T10:20:44.010Z,18.89
2022-10-30T10:21:43.997Z,18.86
2022-10-30T10:22:43.994Z,18.86
2022-10-30T10:23:43.991Z,18.84
2022-10-30T10:24:43.986Z,18.73
2022-10-30T10:25:43.984Z,18.83
2022-10-30T10:26:43.978Z,18.86
2022-10-30T10:27:43.975Z,18.86
2022-10-30T10:28:43.973Z,18.88
2022-10-30T10:29:43.975Z,18.86
2022-10-30T10:30:43.979Z,18.93
2022-10-30T10:31:43.973Z,18.96
2022-10-30T10:32:43.972Z,18.92
2022-10-30T10:33:43.961Z,18.90
2022-10-30T10:34:43.955Z,18.95
2022-10-30T10:35:43.960Z,18.98
2022-10-30T10:36:43.948Z,19.00
2022-10-30T10:37:43.947Z,19.07
2022-10-30T10:38:43.944Z,19.02
2022-10-30T10:39:43.938Z,18.98
2022-10-30T10:40:43.938Z,19.02
2022-10-30T10:41:43.934Z,19.07
2022-10-30T10:42:43.933Z,19.12
2022-10-30T10:43:43.928Z,19.22
2022-10-30T10:44:43.927Z,19.21
2022-10-30T10:45:43.923Z,19.22
2022-10-30T10:46:43.916Z,19.21
2022-10-30T10:47:43.920Z,19.27
2022-10-30T10:48:43.913Z,19.31
2022-10-30T10:49:43.909Z,19.29
2022-10-30T10:50:43.907Z,19.31
2022-10-30T10:51:43.918Z,19.40
2022-10-30T10:52:43.916Z,19.41
2022-10-30T10:53:43.901Z,19.45
2022-10-30T10:54:43.902Z,19.45
2022-10-30T10:55:43.895Z,19.48
2022-10-30T10:56:43.888Z,19.56
2022-10-30T10:57:43.888Z,19.54
2022-10-30T10:58:43.886Z,19.52
2022-10-30T10:59:43.885Z,19.56
2022-10-30T11:00:43.884Z,19.67
2022-10-30T11:01:43.966Z,19.67
2022-10-30T11:02:43.928Z,19.70
2022-10-30T11:03:43.876Z,19.66
2022-10-30T11:04:43.866Z,19.70
2022-10-30T11:05:43.865Z,19.73
2022-10-30T11:06:43.862Z,19.69
2022-10-30T11:07:43.862Z,19.63
2022-10-30T11:08:43.861Z,19.79
2022-10-30T11:09:43.854Z,19.76
2022-10-30T11:10:43.853Z,19.88
2022-10-30T11:11:43.851Z,19.81
2022-10-30T11:12:43.846Z,19.84
2022-10-30T11:13:43.851Z,19.81
2022-10-30T11:14:43.843Z,19.85
2022-10-30T11:15:43.840Z,19.85
2022-10-30T11:16:43.839Z,19.89
2022-10-30T11:17:43.831Z,19.89
2022-10-30T11:18:43.831Z,20.00
2022-10-30T11:19:46.541Z,19.99
2022-10-30T11:20:43.830Z,19.95
2022-10-30T11:21:43.827Z,20.07
2022-10-30T11:22:43.822Z,20.18
2022-10-30T11:23:43.821Z,20.11
2022-10-30T11:24:43.820Z,20.14
2022-10-30T11:25:43.813Z,20.25
2022-10-30T11:26:43.814Z,20.18
2022-10-30T11:27:43.812Z,20.22
2022-10-30T11:28:43.806Z,20.34
2022-10-30T11:29:43.806Z,20.32
2022-10-30T11:30:43.803Z,20.32
2022-10-30T11:31:43.804Z,20.24
2022-10-30T11:32:46.810Z,20.32
2022-10-30T11:33:43.795Z,20.32
2022-10-30T11:34:43.794Z,20.39
2022-10-30T11:35:43.787Z,20.44
2022-10-30T11:36:43.789Z,20.40
2022-10-30T11:37:43.784Z,20.37
2022-10-30T11:38:43.789Z,20.37
2022-10-30T11:39:43.783Z,20.48
2022-10-30T11:40:43.779Z,20.52
2022-10-30T11:41:43.775Z,20.51
2022-10-30T11:42:43.773Z,20.58
2022-10-30T11:43:43.775Z,20.51
2022-10-30T11:44:43.774Z,20.51
2022-10-30T11:45:43.772Z,20.55
2022-10-30T11:46:43.764Z,20.62
2022-10-30T11:47:43.768Z,20.72
2022-10-30T11:48:43.760Z,20.70
2022-10-30T11:49:43.758Z,20.72
2022-10-30T11:50:43.757Z,20.66
2022-10-30T11:51:43.756Z,20.77
2022-10-30T11:52:43.756Z,20.70
2022-10-30T11:53:43.749Z,20.70
2022-10-30T11:54:43.748Z,20.72
2022-10-30T11:55:43.749Z,20.70
2022-10-30T11:56:43.745Z,20.77
2022-10-30T11:57:43.743Z,20.75
2022-10-30T11:58:43.740Z,20.75
2022-10-30T11:59:43.739Z,20.82
2022-10-30T12:00:43.737Z,20.87
2022-10-30T12:01:43.778Z,20.77
2022-10-30T12:02:43.738Z,20.84
2022-10-30T12:03:43.732Z,20.81
2022-10-30T12:04:43.726Z,20.72
2022-10-30T12:05:45.152Z,20.85
2022-10-30T12:06:43.727Z,20.88
2022-10-30T12:07:43.721Z,20.87
2022-10-30T12:08:43.719Z,20.92
2022-10-30T12:09:43.717Z,20.92
2022-10-30T12:10:43.716Z,20.93
2022-10-30T12:11:43.715Z,20.90
2022-10-30T12:12:43.710Z,20.95
2022-10-30T12:13:43.709Z,20.99
2022-10-30T12:14:43.707Z,20.97
2022-10-30T12:15:43.703Z,20.90
2022-10-30T12:16:43.711Z,20.97
2022-10-30T12:17:43.699Z,20.96
2022-10-30T12:18:43.881Z,20.95
2022-10-30T12:19:43.701Z,20.96
2022-10-30T12:20:43.698Z,20.99
2022-10-30T12:21:43.699Z,20.96
2022-10-30T12:22:43.729Z,20.95
2022-10-30T12:23:43.691Z,20.97
2022-10-30T12:24:43.690Z,20.95
2022-10-30T12:25:43.686Z,21.05
2022-10-30T12:26:43.685Z,21.03
2022-10-30T12:27:43.686Z,21.05
2022-10-30T12:28:43.681Z,21.02
2022-10-30T12:30:07.506Z,21.07
2022-10-30T12:30:43.676Z,21.03
2022-10-30T12:31:43.685Z,21.17
2022-10-30T12:32:43.728Z,21.21
2022-10-30T12:33:43.679Z,21.15
2022-10-30T12:34:43.670Z,21.22
2022-10-30T12:35:43.669Z,21.06
2022-10-30T12:36:43.667Z,21.12
2022-10-30T12:37:43.667Z,21.12
2022-10-30T12:38:43.663Z,21.21
2022-10-30T12:39:43.663Z,21.22
2022-10-30T12:40:43.662Z,21.17
2022-10-30T12:41:43.657Z,21.20
2022-10-30T12:42:43.721Z,21.17
2022-10-30T12:43:43.654Z,21.21
2022-10-30T12:44:43.658Z,21.22
2022-10-30T12:45:43.649Z,21.20
2022-10-30T12:46:43.649Z,21.20
2022-10-30T12:47:43.645Z,21.18
2022-10-30T12:48:43.648Z,21.17
2022-10-30T12:49:43.642Z,21.22
2022-10-30T12:50:43.645Z,21.20
2022-10-30T12:51:43.640Z,21.25
2022-10-30T12:52:43.639Z,21.27
2022-10-30T12:53:43.640Z,21.25
2022-10-30T12:54:43.638Z,21.22
2022-10-30T12:55:43.635Z,21.15
2022-10-30T12:56:43.641Z,21.18
2022-10-30T12:57:43.633Z,21.20
2022-10-30T12:58:43.627Z,21.21
2022-10-30T12:59:43.627Z,21.22
2022-10-30T13:00:43.627Z,21.18
2022-10-30T13:01:43.850Z,21.14
2022-10-30T13:02:43.622Z,21.12
2022-10-30T13:03:43.622Z,21.05
2022-10-30T13:04:56.470Z,21.05
2022-10-30T13:06:47.637Z,21.17
2022-10-30T13:07:47.633Z,21.20
2022-10-30T13:09:40.559Z,21.11
2022-10-30T13:10:40.538Z,21.15
2022-10-30T13:12:44.675Z,21.07
2022-10-30T13:13:44.656Z,21.02
2022-10-30T13:15:37.594Z,21.05
2022-10-30T13:16:37.583Z,21.11
2022-10-30T13:18:30.524Z,21.06
2022-10-30T13:19:30.514Z,21.15
2022-10-30T13:21:23.662Z,21.03
2022-10-30T13:22:23.628Z,21.03
2022-10-30T13:24:27.628Z,21.00
2022-10-30T13:25:27.622Z,21.00
2022-10-30T13:27:31.612Z,21.02
2022-10-30T13:28:31.613Z,21.02
2022-10-30T13:30:35.610Z,20.99
2022-10-30T13:31:35.593Z,21.02
2022-10-30T13:33:39.723Z,20.90
2022-10-30T13:34:39.646Z,20.95
2022-10-30T13:35:39.645Z,20.93
2022-10-30T13:36:39.727Z,20.95
2022-10-30T13:37:39.643Z,20.96
2022-10-30T13:38:39.638Z,20.96
2022-10-30T13:39:39.637Z,20.97
2022-10-30T13:40:39.632Z,20.93
2022-10-30T13:41:39.633Z,20.96
2022-10-30T13:42:39.661Z,20.90
2022-10-30T13:43:42.796Z,21.03
2022-10-30T13:44:39.630Z,21.00
2022-10-30T13:45:39.625Z,20.97
2022-10-30T13:46:39.625Z,20.88
2022-10-30T13:47:39.812Z,20.96
2022-10-30T13:48:39.689Z,20.95
2022-10-30T13:49:39.695Z,20.92
2022-10-30T13:50:39.616Z,20.92
2022-10-30T13:51:39.635Z,20.96
2022-10-30T13:52:39.702Z,20.85
2022-10-30T13:53:39.611Z,20.81
2022-10-30T13:54:39.610Z,20.88
2022-10-30T13:55:39.612Z,20.85
2022-10-30T13:56:39.636Z,20.90
2022-10-30T13:57:39.604Z,20.92
2022-10-30T13:58:39.663Z,20.88
2022-10-30T13:59:39.599Z,20.92
2022-10-30T14:00:39.599Z,20.90
2022-10-30T14:01:39.725Z,20.92
2022-10-30T14:02:39.786Z,20.84
2022-10-30T14:03:39.595Z,20.93
2022-10-30T14:04:39.596Z,20.88
2022-10-30T14:05:39.590Z,20.87
2022-10-30T14:06:39.590Z,20.87
2022-10-30T14:07:39.607Z,20.84
2022-10-30T14:08:39.584Z,20.85
2022-10-30T14:09:39.585Z,20.82
2022-10-30T14:10:39.579Z,20.84
2022-10-30T14:11:39.610Z,20.78
2022-10-30T14:12:39.579Z,20.77
2022-10-30T14:13:39.577Z,20.82
2022-10-30T14:14:39.574Z,20.74
2022-10-30T14:15:39.572Z,20.74
2022-10-30T14:16:39.576Z,20.70
2022-10-30T14:17:39.570Z,20.70
2022-10-30T14:18:39.571Z,20.66
2022-10-30T14:19:39.568Z,20.70
2022-10-30T14:20:39.573Z,20.75
2022-10-30T14:21:39.561Z,20.67
2022-10-30T14:22:39.560Z,20.69
2022-10-30T14:23:39.559Z,20.59
2022-10-30T14:24:39.557Z,20.62
2022-10-30T14:25:39.556Z,20.69
2022-10-30T14:26:39.555Z,20.60
2022-10-30T14:27:39.551Z,20.63